createdAt,value
2022-11-17T00:00:37.224Z,22.00
2022-11-17T00:03:05.427Z,23.80
2022-11-17T00:05:38.156Z,22.23
2022-11-17T00:08:06.446Z,22.30
2022-11-17T00:10:35.560Z,23.87
2022-11-17T00:13:20.979Z,21.93
2022-11-17T00:15:49.124Z,23.07
2022-11-17T00:18:34.548Z,21.87
2022-11-17T00:21:21.786Z,22.27
2022-11-17T00:23:50.699Z,22.60
2022-11-17T00:26:21.004Z,23.40
2022-11-17T00:28:49.450Z,23.07
2022-11-17T00:31:34.846Z,24.40
2022-11-17T00:34:05.926Z,22.27
2022-11-17T00:36:37.700Z,22.50
2022-11-17T00:39:06.479Z,22.47
2022-11-17T00:41:34.859Z,25.00
2022-11-17T00:44:03.151Z,21.50
2022-11-17T00:46:31.569Z,24.23
2022-11-17T00:48:59.998Z,22.37
2022-11-17T00:51:28.329Z,21.23
2022-11-17T00:53:58.310Z,22.27
2022-11-17T00:56:26.734Z,22.67
2022-11-17T00:58:55.513Z,22.23
2022-11-17T01:01:24.831Z,20.90
2022-11-17T01:04:03.007Z,21.57
2022-11-17T01:06:33.843Z,22.43
2022-11-17T01:09:05.653Z,21.97
2022-11-17T01:11:34.239Z,20.73
2022-11-17T01:14:03.091Z,21.10
2022-11-17T01:16:32.126Z,21.07
2022-11-17T01:19:02.105Z,20.40
2022-11-17T01:21:31.833Z,19.63
2022-11-17T01:24:01.914Z,19.10
2022-11-17T01:26:33.917Z,19.67
2022-11-17T01:29:03.157Z,20.77
2022-11-17T01:31:33.991Z,18.47
2022-11-17T01:34:02.751Z,20.33
2022-11-17T01:36:52.401Z,18.63
2022-11-17T01:39:20.783Z,20.60
2022-11-17T01:41:50.331Z,20.67
2022-11-17T01:44:53.882Z,20.30
2022-11-17T01:47:27.099Z,22.20
2022-11-17T01:49:57.942Z,20.60
2022-11-17T01:52:29.254Z,19.33
2022-11-17T01:55:00.286Z,19.70
2022-11-17T01:57:34.370Z,19.33
2022-11-17T02:00:05.677Z,19.83
2022-11-17T02:02:35.094Z,20.50
2022-11-17T02:05:13.632Z,19.93
2022-11-17T02:07:44.331Z,20.47
2022-11-17T02:10:12.719Z,21.17
2022-11-17T02:12:42.939Z,22.00
2022-11-17T02:15:11.671Z,20.00
2022-11-17T02:17:41.998Z,18.07
2022-11-17T02:20:13.596Z,18.90
2022-11-17T02:23:07.940Z,19.77
2022-11-17T02:25:58.820Z,18.60
2022-11-17T02:28:31.221Z,17.47
2022-11-17T02:31:11.156Z,18.37
2022-11-17T02:33:54.090Z,17.93
2022-11-17T02:36:30.736Z,18.50
2022-11-17T02:39:07.089Z,16.53
2022-11-17T02:41:45.117Z,19.30
2022-11-17T02:44:22.021Z,18.27
2022-11-17T02:46:56.027Z,20.20
2022-11-17T02:49:28.165Z,20.30
2022-11-17T02:51:58.741Z,25.10
2022-11-17T02:54:30.637Z,24.20
2022-11-17T02:56:59.124Z,22.00
2022-11-17T02:59:35.596Z,19.40
2022-11-17T03:02:28.517Z,18.97
2022-11-17T03:05:08.156Z,20.30
2022-11-17T03:07:50.268Z,18.17
2022-11-17T03:10:22.033Z,19.37
2022-11-17T03:12:56.511Z,17.93
2022-11-17T03:15:33.819Z,19.93
2022-11-17T03:18:08.965Z,19.50
2022-11-17T03:20:43.722Z,19.00
2022-11-17T03:23:15.512Z,19.83
2022-11-17T03:25:51.503Z,18.87
2022-11-17T03:28:22.910Z,19.30
2022-11-17T03:30:55.036Z,19.03
2022-11-17T03:33:25.469Z,19.27
2022-11-17T03:35:59.926Z,18.67
2022-11-17T03:38:33.506Z,19.90
2022-11-17T03:41:04.264Z,19.00
2022-11-17T03:43:33.404Z,20.60
2022-11-17T03:46:07.132Z,20.90
2022-11-17T03:48:37.415Z,20.70
2022-11-17T03:51:09.319Z,20.60
2022-11-17T03:53:38.248Z,20.87
2022-11-17T03:56:16.339Z,19.33
2022-11-17T03:58:54.574Z,21.30
2022-11-17T04:01:24.301Z,19.60
2022-11-17T04:03:53.441Z,22.07
2022-11-17T04:06:21.609Z,19.40
2022-11-17T04:08:49.835Z,21.30
2022-11-17T04:11:35.186Z,21.23
2022-11-17T04:14:20.889Z,21.17
2022-11-17T04:16:50.363Z,20.30
2022-11-17T04:19:18.443Z,20.30
2022-11-17T04:21:46.547Z,21.00
2022-11-17T04:24:14.652Z,20.47
2022-11-17T04:27:00.095Z,20.67
2022-11-17T04:29:28.721Z,21.23
2022-11-17T04:31:58.339Z,20.03
2022-11-17T04:34:26.584Z,20.97
2022-11-17T04:36:54.666Z,21.60
2022-11-17T04:39:22.722Z,21.87
2022-11-17T04:41:57.584Z,19.23
2022-11-17T04:44:27.527Z,20.00
2022-11-17T04:46:58.268Z,21.30
2022-11-17T04:49:27.787Z,20.90
2022-11-17T04:51:56.021Z,21.57
2022-11-17T04:54:25.791Z,20.90
2022-11-17T04:56:54.731Z,19.87
2022-11-17T04:59:23.166Z,21.10
2022-11-17T05:01:51.630Z,20.07
2022-11-17T05:04:36.163Z,19.10
2022-11-17T05:07:04.682Z,19.70
2022-11-17T05:09:33.023Z,20.30
2022-11-17T05:12:18.445Z,20.83
2022-11-17T05:14:47.797Z,20.80
2022-11-17T05:17:14.907Z,20.37
2022-11-17T05:19:45.579Z,21.40
2022-11-17T05:22:33.662Z,22.03
2022-11-17T05:25:01.997Z,21.50
2022-11-17T05:27:30.467Z,22.03
2022-11-17T05:29:58.628Z,21.97
2022-11-17T05:32:26.699Z,21.73
2022-11-17T05:34:56.133Z,21.70
2022-11-17T05:37:24.343Z,21.03
2022-11-17T05:39:52.396Z,21.63
2022-11-17T05:42:20.440Z,20.77
2022-11-17T05:44:49.097Z,21.70
2022-11-17T05:47:17.240Z,22.87
2022-11-17T05:49:45.307Z,22.40
2022-11-17T05:52:14.777Z,22.43
2022-11-17T05:54:42.890Z,21.37
2022-11-17T05:57:14.449Z,23.50
2022-11-17T05:59:47.865Z,22.73
2022-11-17T06:02:21.154Z,23.37
2022-11-17T06:04:51.296Z,21.80
2022-11-17T06:07:21.314Z,20.93
2022-11-17T06:09:52.308Z,19.10
2022-11-17T06:12:20.354Z,19.37
2022-11-17T06:14:49.513Z,18.57
2022-11-17T06:17:22.747Z,20.13
2022-11-17T06:19:56.406Z,17.10
2022-11-17T06:22:26.728Z,17.93
2022-11-17T06:24:55.694Z,17.50
2022-11-17T06:27:25.616Z,16.83
2022-11-17T06:29:55.185Z,15.60
2022-11-17T06:32:23.595Z,16.20
2022-11-17T06:34:56.180Z,15.23
2022-11-17T06:37:26.328Z,15.33
2022-11-17T06:39:54.736Z,15.00
2022-11-17T06:42:44.027Z,15.70
2022-11-17T06:45:13.213Z,14.60
2022-11-17T06:47:41.303Z,14.43
2022-11-17T06:50:10.236Z,13.90
2022-11-17T06:52:40.187Z,14.67
2022-11-17T06:55:09.577Z,14.27
2022-11-17T06:57:37.688Z,13.97
2022-11-17T07:00:07.365Z,13.70
2022-11-17T07:02:36.767Z,12.17
2022-11-17T07:05:05.196Z,12.77
2022-11-17T07:07:33.593Z,12.47
2022-11-17T07:10:03.270Z,12.93
2022-11-17T07:12:31.368Z,13.67
2022-11-17T07:14:59.589Z,12.90
2022-11-17T07:17:29.153Z,13.50
2022-11-17T07:19:57.281Z,14.47
2022-11-17T07:22:25.360Z,14.20
2022-11-17T07:24:53.535Z,12.20
2022-11-17T07:27:23.023Z,13.63
2022-11-17T07:29:53.917Z,14.00
2022-11-17T07:32:22.224Z,14.60
2022-11-17T07:34:50.345Z,14.67
2022-11-17T07:37:19.543Z,11.87
2022-11-17T07:39:47.633Z,14.20
2022-11-17T07:42:15.716Z,13.33
2022-11-17T07:44:45.196Z,14.43
2022-11-17T07:47:13.431Z,13.10
2022-11-17T07:49:41.527Z,11.17
2022-11-17T07:52:09.633Z,13.50
2022-11-17T07:54:37.729Z,13.53
2022-11-17T07:57:05.892Z,13.07
2022-11-17T07:59:34.426Z,16.87
2022-11-17T08:02:04.002Z,12.17
2022-11-17T08:04:32.105Z,12.30
2022-11-17T08:07:00.324Z,12.27
2022-11-17T08:09:28.433Z,12.00
2022-11-17T08:11:57.658Z,11.00
2022-11-17T08:14:25.744Z,11.10
2022-11-17T08:16:53.889Z,10.83
2022-11-17T08:19:23.344Z,11.00
2022-11-17T08:21:51.773Z,12.37
2022-11-17T08:24:19.872Z,10.60
2022-11-17T08:26:47.975Z,11.53
2022-11-17T08:29:16.187Z,11.67
2022-11-17T08:31:46.327Z,11.00
2022-11-17T08:34:14.771Z,9.33
2022-11-17T08:36:44.322Z,11.07
2022-11-17T08:39:12.583Z,10.90
2022-11-17T08:41:40.684Z,10.50
2022-11-17T08:44:08.866Z,11.00
2022-11-17T08:46:37.071Z,11.43
2022-11-17T08:49:05.162Z,11.97
2022-11-17T08:51:33.288Z,10.23
2022-11-17T08:54:02.882Z,9.97
2022-11-17T08:56:31.052Z,10.27
2022-11-17T08:58:59.283Z,10.63
2022-11-17T09:01:27.474Z,10.57
2022-11-17T09:03:55.621Z,10.97
2022-11-17T09:06:23.733Z,10.30
2022-11-17T09:08:55.035Z,10.07
2022-11-17T09:11:25.243Z,10.40
2022-11-17T09:13:53.310Z,10.10
2022-11-17T09:16:24.070Z,10.40
2022-11-17T09:18:57.041Z,10.30
2022-11-17T09:21:26.257Z,10.33
2022-11-17T09:23:55.361Z,11.17
2022-11-17T09:26:25.181Z,10.93
2022-11-17T09:28:53.436Z,10.13
2022-11-17T09:31:23.405Z,10.17
2022-11-17T09:33:51.635Z,10.10
2022-11-17T09:36:19.761Z,11.50
2022-11-17T09:38:48.226Z,10.33
2022-11-17T09:41:40.115Z,11.33
2022-11-17T09:44:19.519Z,10.50
2022-11-17T09:46:57.406Z,9.63
2022-11-17T09:49:36.793Z,8.63
2022-11-17T09:52:15.357Z,7.83
2022-11-17T09:54:48.529Z,8.90
2022-11-17T09:57:23.987Z,7.83
2022-11-17T10:00:05.103Z,10.63
2022-11-17T10:02:33.578Z,8.90
2022-11-17T10:05:02.005Z,8.00
2022-11-17T10:07:32.861Z,7.50
2022-11-17T10:10:04.652Z,8.00
2022-11-17T10:12:41.997Z,9.20
2022-11-17T10:15:23.293Z,9.10
2022-11-17T10:17:52.177Z,8.00
2022-11-17T10:20:20.449Z,9.73
2022-11-17T10:22:49.786Z,10.40
2022-11-17T10:25:38.847Z,10.90
2022-11-17T10:28:28.274Z,9.20
2022-11-17T10:31:00.245Z,10.23
2022-11-17T10:33:38.591Z,11.77
2022-11-17T10:36:15.585Z,18.13
2022-11-17T10:38:46.381Z,14.80
2022-11-17T10:41:19.010Z,12.57
2022-11-17T10:43:58.084Z,10.47
2022-11-17T10:46:27.204Z,12.37
2022-11-17T10:49:00.733Z,9.10
2022-11-17T10:51:29.943Z,10.03
2022-11-17T10:54:07.477Z,10.43
2022-11-17T10:56:41.714Z,9.87
2022-11-17T10:59:21.300Z,9.53
2022-11-17T11:01:52.128Z,14.40
2022-11-17T11:04:32.522Z,14.17
2022-11-17T11:07:09.699Z,16.57
2022-11-17T11:09:42.713Z,8.20
2022-11-17T11:12:16.433Z,13.60
2022-11-17T11:14:52.332Z,17.67
2022-11-17T11:17:21.093Z,13.33
2022-11-17T11:19:53.752Z,8.87
2022-11-17T11:22:38.069Z,9.87
2022-11-17T11:25:26.322Z,11.33
2022-11-17T11:28:05.971Z,10.53
2022-11-17T11:30:42.495Z,9.50
2022-11-17T11:33:34.457Z,8.73
2022-11-17T11:36:15.374Z,9.80
2022-11-17T11:38:56.277Z,9.07
2022-11-17T11:41:50.117Z,10.07
2022-11-17T11:44:31.746Z,9.97
2022-11-17T11:47:12.501Z,9.40
2022-11-17T11:49:46.999Z,9.40
2022-11-17T11:52:20.887Z,9.80
2022-11-17T11:54:55.409Z,9.27
2022-11-17T11:57:30.204Z,10.53
2022-11-17T12:00:04.420Z,10.43
2022-11-17T12:02:43.662Z,9.30
2022-11-17T12:05:22.972Z,9.90
2022-11-17T12:07:54.270Z,10.37
2022-11-17T12:10:30.087Z,9.23
2022-11-17T12:12:59.325Z,9.33
2022-11-17T12:15:39.362Z,10.13
2022-11-17T12:18:14.786Z,11.20
2022-11-17T12:20:56.429Z,10.53
2022-11-17T12:23:33.811Z,12.20
2022-11-17T12:26:03.167Z,12.00
2022-11-17T12:28:35.825Z,11.70
2022-11-17T12:31:10.185Z,10.70
2022-11-17T12:34:12.334Z,10.90
2022-11-17T12:36:42.057Z,10.90
2022-11-17T12:39:48.428Z,12.07
2022-11-17T12:42:16.542Z,11.40
2022-11-17T12:44:52.059Z,10.80
2022-11-17T12:47:22.212Z,11.00
2022-11-17T12:50:05.680Z,10.40
2022-11-17T12:52:47.177Z,9.30
2022-11-17T12:55:22.625Z,9.03
2022-11-17T12:57:59.315Z,9.27
2022-11-17T13:00:30.254Z,10.47
2022-11-17T13:03:02.967Z,9.93
2022-11-17T13:05:31.534Z,9.27
2022-11-17T13:08:22.512Z,10.37
2022-11-17T13:10:51.703Z,10.03
2022-11-17T13:13:21.698Z,9.70
2022-11-17T13:15:52.478Z,9.87
2022-11-17T13:18:31.111Z,9.70
2022-11-17T13:20:59.830Z,10.00
2022-11-17T13:23:30.589Z,9.20
2022-11-17T13:26:12.859Z,9.40
2022-11-17T13:28:40.948Z,11.43
2022-11-17T13:31:18.106Z,9.77
2022-11-17T13:33:57.050Z,9.33
2022-11-17T13:36:27.457Z,8.37
2022-11-17T13:39:00.479Z,9.73
2022-11-17T13:41:33.663Z,9.53
2022-11-17T13:44:02.446Z,9.80
2022-11-17T13:46:30.562Z,9.17
2022-11-17T13:48:58.668Z,8.40
2022-11-17T13:51:38.612Z,7.90
2022-11-17T13:54:17.921Z,9.20
2022-11-17T13:56:52.762Z,9.40
2022-11-17T13:59:26.252Z,9.07
2022-11-17T14:02:24.423Z,8.47
2022-11-17T14:05:07.858Z,10.00
2022-11-17T14:07:37.762Z,8.40
2022-11-17T14:10:29.436Z,9.57
2022-11-17T14:13:22.099Z,8.97
2022-11-17T14:15:59.462Z,10.13
2022-11-17T14:18:30.799Z,9.07
2022-11-17T14:21:11.688Z,10.90
2022-11-17T14:23:39.988Z,10.17
2022-11-17T14:26:24.389Z,11.20
2022-11-17T14:28:53.298Z,11.57
2022-11-17T14:31:21.401Z,10.90
2022-11-17T14:33:50.562Z,13.03
2022-11-17T14:36:19.244Z,12.37
2022-11-17T14:38:47.993Z,14.40
2022-11-17T14:41:19.039Z,14.50
2022-11-17T14:43:47.950Z,15.87
2022-11-17T14:46:21.202Z,16.27
2022-11-17T14:48:49.281Z,15.70
2022-11-17T14:51:17.976Z,16.40
2022-11-17T14:53:46.724Z,17.00
2022-11-17T14:56:18.970Z,16.67
2022-11-17T14:58:47.802Z,17.53
2022-11-17T15:01:18.859Z,18.37
2022-11-17T15:03:47.606Z,17.67
2022-11-17T15:06:19.891Z,16.70
2022-11-17T15:08:49.140Z,16.57
2022-11-17T15:11:19.394Z,15.60
2022-11-17T15:13:47.647Z,15.43
2022-11-17T15:16:15.811Z,14.53
2022-11-17T15:18:46.710Z,13.30
2022-11-17T15:21:16.106Z,10.83
2022-11-17T15:23:45.143Z,8.70
2022-11-17T15:26:15.680Z,7.87
2022-11-17T15:28:45.303Z,7.00
2022-11-17T15:31:14.932Z,7.30
2022-11-17T15:33:43.784Z,7.53
2022-11-17T15:36:13.745Z,6.33
2022-11-17T15:38:45.356Z,7.50
2022-11-17T15:41:14.523Z,6.90
2022-11-17T15:43:45.806Z,7.13
2022-11-17T15:46:15.411Z,5.50
2022-11-17T15:48:46.449Z,6.90
2022-11-17T15:51:16.214Z,6.67
2022-11-17T15:53:46.440Z,5.87
2022-11-17T15:56:16.742Z,6.77
2022-11-17T15:58:47.285Z,6.60
2022-11-17T16:01:17.247Z,7.77
2022-11-17T16:03:46.508Z,6.40
2022-11-17T16:06:14.628Z,6.40
2022-11-17T16:08:43.118Z,6.80
2022-11-17T16:11:12.081Z,6.70
2022-11-17T16:13:40.401Z,5.87
2022-11-17T16:16:15.404Z,6.13
2022-11-17T16:18:43.654Z,7.40
2022-11-17T16:21:13.953Z,5.80
2022-11-17T16:23:43.184Z,6.13
2022-11-17T16:26:14.690Z,5.90
2022-11-17T16:28:43.644Z,9.70
2022-11-17T16:31:18.513Z,7.43
2022-11-17T16:33:50.514Z,6.70
2022-11-17T16:36:19.328Z,7.43
2022-11-17T16:39:00.416Z,7.10
2022-11-17T16:41:31.958Z,7.63
2022-11-17T16:44:00.543Z,7.83
2022-11-17T16:46:32.334Z,8.90
2022-11-17T16:49:03.286Z,7.83
2022-11-17T16:51:31.554Z,7.20
2022-11-17T16:54:02.108Z,8.10
2022-11-17T16:56:30.569Z,8.20
2022-11-17T16:58:59.824Z,8.60
2022-11-17T17:01:31.978Z,8.20
2022-11-17T17:04:01.747Z,7.50
2022-11-17T17:06:30.523Z,8.23
2022-11-17T17:09:00.254Z,6.50
2022-11-17T17:11:31.483Z,8.30
2022-11-17T17:14:00.338Z,7.23
2022-11-17T17:16:30.774Z,7.53
2022-11-17T17:19:00.441Z,8.00
2022-11-17T17:21:29.599Z,8.30
2022-11-17T17:23:58.547Z,8.27
2022-11-17T17:26:28.561Z,9.10
2022-11-17T17:28:58.280Z,8.20
2022-11-17T17:31:27.778Z,8.30
2022-11-17T17:33:57.642Z,9.23
2022-11-17T17:36:26.413Z,8.60
2022-11-17T17:38:56.449Z,8.30
2022-11-17T17:41:26.372Z,8.37
2022-11-17T17:43:59.108Z,8.77
2022-11-17T17:46:29.752Z,9.30
2022-11-17T17:48:59.859Z,8.60
2022-11-17T17:51:29.724Z,8.10
2022-11-17T17:54:01.109Z,8.80
2022-11-17T17:56:30.595Z,9.50
2022-11-17T17:58:59.249Z,9.80
2022-11-17T18:01:28.942Z,9.07
2022-11-17T18:04:04.463Z,9.10
2022-11-17T18:06:36.375Z,9.90
2022-11-17T18:09:04.913Z,10.03
2022-11-17T18:11:33.942Z,9.50
2022-11-17T18:14:02.344Z,11.67
2022-11-17T18:16:32.605Z,10.57
2022-11-17T18:19:04.059Z,11.83
2022-11-17T18:21:32.601Z,10.93
2022-11-17T18:24:02.140Z,11.20
2022-11-17T18:26:31.782Z,13.40
2022-11-17T18:29:01.585Z,10.53
2022-11-17T18:31:32.381Z,9.47
2022-11-17T18:34:03.714Z,10.17
2022-11-17T18:36:32.489Z,7.90
2022-11-17T18:39:00.770Z,6.13
2022-11-17T18:41:31.067Z,8.10
2022-11-17T18:43:59.539Z,6.97
2022-11-17T18:46:30.454Z,6.87
2022-11-17T18:48:59.346Z,7.10
2022-11-17T18:51:30.808Z,6.23
2022-11-17T18:54:01.492Z,6.07
2022-11-17T18:56:33.405Z,6.07
2022-11-17T18:59:02.213Z,5.63
2022-11-17T19:01:31.889Z,6.27
2022-11-17T19:04:01.596Z,6.20
2022-11-17T19:06:32.952Z,6.33
2022-11-17T19:09:01.884Z,6.37
2022-11-17T19:11:33.077Z,5.70
2022-11-17T19:14:03.242Z,5.37
2022-11-17T19:16:32.098Z,5.47
2022-11-17T19:19:00.875Z,5.10
2022-11-17T19:21:33.901Z,5.63
2022-11-17T19:24:04.515Z,4.50
2022-11-17T19:26:34.440Z,4.27
2022-11-17T19:29:04.754Z,4.30
2022-11-17T19:31:33.833Z,3.83
2022-11-17T19:34:02.061Z,3.90
2022-11-17T19:36:33.486Z,3.80
2022-11-17T19:39:03.503Z,3.70
2022-11-17T19:41:34.563Z,3.43
2022-11-17T19:44:05.253Z,3.20
2022-11-17T19:46:34.338Z,3.13
2022-11-17T19:49:02.745Z,3.73
2022-11-17T19:51:34.099Z,3.27
2022-11-17T19:54:03.705Z,3.60
2022-11-17T19:56:32.081Z,3.30
2022-11-17T19:59:01.533Z,3.47
2022-11-17T20:01:31.100Z,3.50
2022-11-17T20:04:00.619Z,3.30
2022-11-17T20:06:30.686Z,3.20
2022-11-17T20:09:00.459Z,2.90
2022-11-17T20:11:30.056Z,3.50
2022-11-17T20:13:58.443Z,3.80
2022-11-17T20:16:28.429Z,4.10
2022-11-17T20:18:58.654Z,3.83
2022-11-17T20:21:27.787Z,4.70
2022-11-17T20:23:56.186Z,4.90
2022-11-17T20:26:27.705Z,4.50
2022-11-17T20:28:55.919Z,4.83
2022-11-17T20:31:26.057Z,5.47
2022-11-17T20:33:57.658Z,5.20
2022-11-17T20:36:26.050Z,4.90
2022-11-17T20:38:55.438Z,5.33
2022-11-17T20:41:25.477Z,5.17
2022-11-17T20:43:55.053Z,5.13
2022-11-17T20:46:24.108Z,5.70
2022-11-17T20:48:52.651Z,5.67
2022-11-17T20:51:21.896Z,5.60
2022-11-17T20:53:51.384Z,5.50
2022-11-17T20:56:20.404Z,5.87
2022-11-17T20:58:50.136Z,5.10
2022-11-17T21:01:20.689Z,5.00
2022-11-17T21:03:50.120Z,5.20
2022-11-17T21:06:18.912Z,5.50
2022-11-17T21:08:47.737Z,4.90
2022-11-17T21:11:32.025Z,4.93
2022-11-17T21:14:02.195Z,4.83
2022-11-17T21:16:30.545Z,4.90
2022-11-17T21:18:58.940Z,4.10
2022-11-17T21:21:27.128Z,4.03
2022-11-17T21:23:55.800Z,4.17
2022-11-17T21:26:24.699Z,4.03
2022-11-17T21:28:53.374Z,4.67
2022-11-17T21:31:24.656Z,3.50
2022-11-17T21:33:54.461Z,3.63
2022-11-17T21:36:24.148Z,3.10
2022-11-17T21:38:52.538Z,3.40
2022-11-17T21:41:22.992Z,3.37
2022-11-17T21:43:52.878Z,3.20
2022-11-17T21:46:24.037Z,3.87
2022-11-17T21:48:53.142Z,3.73
2022-11-17T21:51:23.053Z,4.30
2022-11-17T21:53:54.272Z,3.60
2022-11-17T21:56:25.704Z,3.80
2022-11-17T21:58:55.866Z,3.80
2022-11-17T22:01:25.940Z,3.80
2022-11-17T22:03:54.417Z,3.60
2022-11-17T22:06:25.664Z,3.93
2022-11-17T22:08:55.374Z,4.17
2022-11-17T22:11:36.858Z,3.00
2022-11-17T22:14:10.779Z,4.10
2022-11-17T22:16:41.456Z,3.97
2022-11-17T22:19:10.382Z,3.60
2022-11-17T22:21:39.646Z,4.23
2022-11-17T22:24:11.912Z,3.40
2022-11-17T22:26:41.402Z,3.80
2022-11-17T22:29:12.704Z,3.80
2022-11-17T22:31:42.695Z,4.13
2022-11-17T22:34:10.914Z,4.10
2022-11-17T22:36:39.048Z,4.10
2022-11-17T22:39:07.760Z,4.07
2022-11-17T22:41:36.227Z,3.90
2022-11-17T22:44:04.378Z,4.43
2022-11-17T22:46:32.437Z,4.33
2022-11-17T22:49:01.937Z,3.90
2022-11-17T22:51:47.553Z,4.00
2022-11-17T22:54:15.650Z,3.63
2022-11-17T22:56:44.019Z,5.20
2022-11-17T22:59:12.184Z,3.90
2022-11-17T23:01:40.214Z,4.33
2022-11-17T23:04:09.760Z,3.70
2022-11-17T23:06:37.802Z,4.33
2022-11-17T23:09:05.886Z,3.93
2022-11-17T23:11:38.332Z,4.07
2022-11-17T23:14:08.011Z,4.20
2022-11-17T23:16:36.850Z,4.53
2022-11-17T23:19:05.630Z,4.70
2022-11-17T23:21:35.072Z,3.70
2022-11-17T23:24:03.732Z,4.47
2022-11-17T23:26:32.844Z,4.20
2022-11-17T23:29:00.941Z,4.20
2022-11-17T23:31:29.005Z,4.20
2022-11-17T23:33:57.079Z,3.80
2022-11-17T23:36:25.135Z,3.83
2022-11-17T23:38:56.967Z,4.07
2022-11-17T23:41:25.195Z,4.07
2022-11-17T23:43:54.340Z,3.80
2022-11-17T23:46:25.824Z,4.27
2022-11-17T23:48:55.204Z,3.97
2022-11-17T23:51:26.054Z,4.17
2022-11-17T23:53:55.518Z,3.80
2022-11-17T23:56:24.132Z,3.83
2022-11-17T23:58:52.951Z,3.90
