createdAt,value
2018-01-24T00:00:55.096Z,22.40
2018-01-24T00:01:55.084Z,26.40
2018-01-24T00:02:55.089Z,25.40
2018-01-24T00:03:55.076Z,22.90
2018-01-24T00:04:55.059Z,27.90
2018-01-24T00:05:55.052Z,28.80
2018-01-24T00:06:55.039Z,23.80
2018-01-24T00:07:55.042Z,27.50
2018-01-24T00:08:55.016Z,26.70
2018-01-24T00:09:55.012Z,26.50
2018-01-24T00:10:55.002Z,27.40
2018-01-24T00:11:54.992Z,27.40
2018-01-24T00:12:54.979Z,28.80
2018-01-24T00:13:54.971Z,25.50
2018-01-24T00:14:54.966Z,28.50
2018-01-24T00:15:54.948Z,29.10
2018-01-24T00:16:54.947Z,29.10
2018-01-24T00:17:54.933Z,26.70
2018-01-24T00:18:54.925Z,23.20
2018-01-24T00:19:54.917Z,29.60
2018-01-24T00:20:54.905Z,26.10
2018-01-24T00:21:54.896Z,28.60
2018-01-24T00:22:54.882Z,26.10
2018-01-24T00:23:54.876Z,26.40
2018-01-24T00:24:54.865Z,28.00
2018-01-24T00:25:54.853Z,24.40
2018-01-24T00:26:54.847Z,27.00
2018-01-24T00:27:54.837Z,30.30
2018-01-24T00:28:54.830Z,30.40
2018-01-24T00:29:54.820Z,27.50
2018-01-24T00:30:54.806Z,31.70
2018-01-24T00:31:54.799Z,29.10
2018-01-24T00:32:54.789Z,33.60
2018-01-24T00:33:54.778Z,26.30
2018-01-24T00:34:54.770Z,26.90
2018-01-24T00:35:54.764Z,28.40
2018-01-24T00:36:54.748Z,33.30
2018-01-24T00:37:54.745Z,30.90
2018-01-24T00:38:54.737Z,31.40
2018-01-24T00:39:54.728Z,35.40
2018-01-24T00:40:54.713Z,32.70
2018-01-24T00:41:54.703Z,31.20
2018-01-24T00:42:54.694Z,26.60
2018-01-24T00:43:54.688Z,30.00
2018-01-24T00:44:54.674Z,27.80
2018-01-24T00:45:54.677Z,33.00
2018-01-24T00:46:54.661Z,34.70
2018-01-24T00:47:54.645Z,28.50
2018-01-24T00:48:54.637Z,28.60
2018-01-24T00:49:54.628Z,32.10
2018-01-24T00:50:54.616Z,30.20
2018-01-24T00:51:54.607Z,34.50
2018-01-24T00:52:54.601Z,26.70
2018-01-24T00:53:54.602Z,24.90
2018-01-24T00:54:54.580Z,24.30
2018-01-24T00:55:54.573Z,27.50
2018-01-24T00:56:54.558Z,25.00
2018-01-24T00:57:54.550Z,24.50
2018-01-24T00:58:54.542Z,26.70
2018-01-24T00:59:54.533Z,26.20
2018-01-24T01:00:54.523Z,23.50
2018-01-24T01:01:54.514Z,24.60
2018-01-24T01:02:54.505Z,26.70
2018-01-24T01:03:54.491Z,24.70
2018-01-24T01:04:54.487Z,22.50
2018-01-24T01:05:54.480Z,23.00
2018-01-24T01:06:54.470Z,23.40
2018-01-24T01:07:54.460Z,23.00
2018-01-24T01:08:54.448Z,29.60
2018-01-24T01:09:54.439Z,25.60
2018-01-24T01:10:54.423Z,26.30
2018-01-24T01:11:54.421Z,26.90
2018-01-24T01:12:54.418Z,26.20
2018-01-24T01:13:54.400Z,21.60
2018-01-24T01:14:54.392Z,24.50
2018-01-24T01:15:54.384Z,22.30
2018-01-24T01:16:54.378Z,24.00
2018-01-24T01:17:54.359Z,26.60
2018-01-24T01:18:54.358Z,21.90
2018-01-24T01:19:54.354Z,23.20
2018-01-24T01:20:54.331Z,27.80
2018-01-24T01:21:54.324Z,24.80
2018-01-24T01:22:54.317Z,25.80
2018-01-24T01:23:54.306Z,25.20
2018-01-24T01:24:54.310Z,22.90
2018-01-24T01:25:54.301Z,21.40
2018-01-24T01:26:54.278Z,21.50
2018-01-24T01:27:54.270Z,24.10
2018-01-24T01:28:54.270Z,24.80
2018-01-24T01:29:54.250Z,25.00
2018-01-24T01:30:54.237Z,26.10
2018-01-24T01:31:54.230Z,22.20
2018-01-24T01:32:54.221Z,27.30
2018-01-24T01:33:54.216Z,31.60
2018-01-24T01:34:54.227Z,24.10
2018-01-24T01:35:54.194Z,29.30
2018-01-24T01:36:54.181Z,27.20
2018-01-24T01:37:54.174Z,22.70
2018-01-24T01:38:54.163Z,26.10
2018-01-24T01:39:54.156Z,24.20
2018-01-24T01:40:54.149Z,26.90
2018-01-24T01:41:54.139Z,32.00
2018-01-24T01:42:54.129Z,28.70
2018-01-24T01:43:54.117Z,25.50
2018-01-24T01:44:54.109Z,25.00
2018-01-24T01:45:54.104Z,22.80
2018-01-24T01:46:54.092Z,23.90
2018-01-24T01:47:54.085Z,21.40
2018-01-24T01:48:54.073Z,25.30
2018-01-24T01:49:54.071Z,26.30
2018-01-24T01:50:54.061Z,22.40
2018-01-24T01:51:54.058Z,23.10
2018-01-24T01:52:54.032Z,24.90
2018-01-24T01:53:54.031Z,21.10
2018-01-24T01:54:54.021Z,24.50
2018-01-24T01:55:54.010Z,18.90
2018-01-24T01:56:53.999Z,24.20
2018-01-24T01:57:53.989Z,19.20
2018-01-24T01:58:53.981Z,21.60
2018-01-24T01:59:53.969Z,20.00
2018-01-24T02:00:53.972Z,22.60
2018-01-24T02:01:53.962Z,21.70
2018-01-24T02:02:53.946Z,21.10
2018-01-24T02:03:53.942Z,19.90
2018-01-24T02:04:53.926Z,21.90
2018-01-24T02:05:53.915Z,21.00
2018-01-24T02:06:53.911Z,18.80
2018-01-24T02:07:53.901Z,19.40
2018-01-24T02:08:53.892Z,18.40
2018-01-24T02:09:53.884Z,19.60
2018-01-24T02:10:53.872Z,19.60
2018-01-24T02:11:53.864Z,19.30
2018-01-24T02:12:53.854Z,19.40
2018-01-24T02:13:53.845Z,19.50
2018-01-24T02:14:53.837Z,19.60
2018-01-24T02:15:53.829Z,20.90
2018-01-24T02:16:53.865Z,20.30
2018-01-24T02:17:53.812Z,17.70
2018-01-24T02:18:53.802Z,19.90
2018-01-24T02:19:53.793Z,19.00
2018-01-24T02:20:53.784Z,17.50
2018-01-24T02:21:53.774Z,19.90
2018-01-24T02:22:53.773Z,19.10
2018-01-24T02:23:58.912Z,20.10
2018-01-24T02:24:56.806Z,20.10
2018-01-24T02:25:53.916Z,19.50
2018-01-24T02:26:56.429Z,17.90
2018-01-24T02:27:58.443Z,16.90
2018-01-24T02:28:53.717Z,20.10
2018-01-24T02:29:53.704Z,19.90
2018-01-24T02:30:53.695Z,15.60
2018-01-24T02:31:53.689Z,20.80
2018-01-24T02:32:53.677Z,16.10
2018-01-24T02:33:53.668Z,20.00
2018-01-24T02:34:53.660Z,18.90
2018-01-24T02:35:53.648Z,18.30
2018-01-24T02:36:53.643Z,17.30
2018-01-24T02:37:53.634Z,21.20
2018-01-24T02:38:53.623Z,18.40
2018-01-24T02:39:53.616Z,17.70
2018-01-24T02:40:53.606Z,16.20
2018-01-24T02:41:53.596Z,19.90
2018-01-24T02:42:53.596Z,17.80
2018-01-24T02:43:53.582Z,14.70
2018-01-24T02:44:53.575Z,15.90
2018-01-24T02:45:53.565Z,15.60
2018-01-24T02:46:53.591Z,15.70
2018-01-24T02:47:53.539Z,16.30
2018-01-24T02:48:53.539Z,15.20
2018-01-24T02:49:53.537Z,16.90
2018-01-24T02:50:53.522Z,16.60
2018-01-24T02:51:53.513Z,18.60
2018-01-24T02:52:53.502Z,16.50
2018-01-24T02:53:53.493Z,16.30
2018-01-24T02:54:53.511Z,18.40
2018-01-24T02:55:53.473Z,16.60
2018-01-24T02:56:53.483Z,16.30
2018-01-24T02:57:53.458Z,18.20
2018-01-24T02:58:53.449Z,17.00
2018-01-24T02:59:53.443Z,17.80
2018-01-24T03:00:53.431Z,15.20
2018-01-24T03:01:53.421Z,17.20
2018-01-24T03:02:53.413Z,16.50
2018-01-24T03:03:53.407Z,23.50
2018-01-24T03:04:53.400Z,17.80
2018-01-24T03:05:53.388Z,17.80
2018-01-24T03:06:53.381Z,16.40
2018-01-24T03:07:53.367Z,17.00
2018-01-24T03:08:53.359Z,17.70
2018-01-24T03:09:53.362Z,19.10
2018-01-24T03:10:53.349Z,17.20
2018-01-24T03:11:53.338Z,16.90
2018-01-24T03:12:53.326Z,16.10
2018-01-24T03:13:53.320Z,20.00
2018-01-24T03:14:53.305Z,17.30
2018-01-24T03:15:53.297Z,19.10
2018-01-24T03:16:53.295Z,17.70
2018-01-24T03:17:53.285Z,19.00
2018-01-24T03:18:53.274Z,17.90
2018-01-24T03:19:53.268Z,15.30
2018-01-24T03:20:53.257Z,16.80
2018-01-24T03:21:53.249Z,16.80
2018-01-24T03:22:53.240Z,18.70
2018-01-24T03:23:53.234Z,17.50
2018-01-24T03:24:53.227Z,15.70
2018-01-24T03:25:53.216Z,19.80
2018-01-24T03:26:53.207Z,17.20
2018-01-24T03:27:53.197Z,16.50
2018-01-24T03:28:53.188Z,15.30
2018-01-24T03:29:53.178Z,14.40
2018-01-24T03:30:53.174Z,19.00
2018-01-24T03:31:53.163Z,14.50
2018-01-24T03:32:53.158Z,16.60
2018-01-24T03:33:53.147Z,17.10
2018-01-24T03:34:53.137Z,15.30
2018-01-24T03:35:53.144Z,16.60
2018-01-24T03:36:53.116Z,17.30
2018-01-24T03:37:53.113Z,16.90
2018-01-24T03:38:53.103Z,15.00
2018-01-24T03:39:53.091Z,15.40
2018-01-24T03:40:53.084Z,16.50
2018-01-24T03:41:53.078Z,17.10
2018-01-24T03:42:53.063Z,17.90
2018-01-24T03:43:53.058Z,17.10
2018-01-24T03:44:53.055Z,16.10
2018-01-24T03:45:53.045Z,15.90
2018-01-24T03:46:53.029Z,16.10
2018-01-24T03:47:53.024Z,18.30
2018-01-24T03:48:53.019Z,15.60
2018-01-24T03:49:53.008Z,16.50
2018-01-24T03:50:53.005Z,17.90
2018-01-24T03:51:52.991Z,17.80
2018-01-24T03:52:52.982Z,17.00
2018-01-24T03:53:52.976Z,16.60
2018-01-24T03:54:52.966Z,16.30
2018-01-24T03:55:52.961Z,16.40
2018-01-24T03:56:52.958Z,17.80
2018-01-24T03:57:52.939Z,18.10
2018-01-24T03:58:52.933Z,17.40
2018-01-24T03:59:52.924Z,18.80
2018-01-24T04:00:52.911Z,17.60
2018-01-24T04:01:52.919Z,17.60
2018-01-24T04:02:52.899Z,16.70
2018-01-24T04:03:52.893Z,17.50
2018-01-24T04:04:52.894Z,17.60
2018-01-24T04:05:52.873Z,19.60
2018-01-24T04:06:52.859Z,16.70
2018-01-24T04:07:52.850Z,17.80
2018-01-24T04:08:52.847Z,16.70
2018-01-24T04:09:52.842Z,17.20
2018-01-24T04:10:52.825Z,18.10
2018-01-24T04:11:52.822Z,17.90
2018-01-24T04:12:52.814Z,18.80
2018-01-24T04:13:52.804Z,16.70
2018-01-24T04:14:52.793Z,16.40
2018-01-24T04:15:52.785Z,17.40
2018-01-24T04:16:52.779Z,17.70
2018-01-24T04:17:52.773Z,18.30
2018-01-24T04:18:52.760Z,16.90
2018-01-24T04:19:52.755Z,16.10
2018-01-24T04:20:52.745Z,16.10
2018-01-24T04:21:52.736Z,16.90
2018-01-24T04:22:52.728Z,18.20
2018-01-24T04:23:52.724Z,18.70
2018-01-24T04:24:52.709Z,16.90
2018-01-24T04:25:52.704Z,15.50
2018-01-24T04:26:52.694Z,16.70
2018-01-24T04:27:52.694Z,16.70
2018-01-24T04:28:52.688Z,16.20
2018-01-24T04:29:52.686Z,16.90
2018-01-24T04:30:52.662Z,16.20
2018-01-24T04:31:52.648Z,16.20
2018-01-24T04:32:52.645Z,15.60
2018-01-24T04:33:52.639Z,17.10
2018-01-24T04:34:52.634Z,16.00
2018-01-24T04:35:52.619Z,15.50
2018-01-24T04:36:52.612Z,14.90
2018-01-24T04:37:52.599Z,15.60
2018-01-24T04:38:52.590Z,16.70
2018-01-24T04:39:52.582Z,15.00
2018-01-24T04:40:52.578Z,14.80
2018-01-24T04:41:52.565Z,14.20
2018-01-24T04:42:52.561Z,14.20
2018-01-24T04:43:52.552Z,16.50
2018-01-24T04:45:28.105Z,15.50
2018-01-24T04:45:52.535Z,15.30
2018-01-24T04:46:52.521Z,17.20
2018-01-24T04:47:52.517Z,13.90
2018-01-24T04:48:52.507Z,14.20
2018-01-24T04:49:52.502Z,15.00
2018-01-24T04:50:52.492Z,16.10
2018-01-24T04:51:52.483Z,15.20
2018-01-24T04:52:52.470Z,13.60
2018-01-24T04:53:52.466Z,14.30
2018-01-24T04:54:52.462Z,15.60
2018-01-24T04:55:52.450Z,15.70
2018-01-24T04:56:52.444Z,16.90
2018-01-24T04:57:52.430Z,19.20
2018-01-24T04:58:55.226Z,15.90
2018-01-24T04:59:52.416Z,16.70
2018-01-24T05:00:52.406Z,17.20
2018-01-24T05:01:52.398Z,18.70
2018-01-24T05:02:52.393Z,18.40
2018-01-24T05:03:52.383Z,20.00
2018-01-24T05:04:52.374Z,19.30
2018-01-24T05:05:52.366Z,21.50
2018-01-24T05:06:52.353Z,16.10
2018-01-24T05:07:52.348Z,18.60
2018-01-24T05:08:52.337Z,19.20
2018-01-24T05:09:52.330Z,21.50
2018-01-24T05:10:52.328Z,22.10
2018-01-24T05:11:52.311Z,20.30
2018-01-24T05:12:52.307Z,19.10
2018-01-24T05:13:52.299Z,20.40
2018-01-24T05:14:52.288Z,20.80
2018-01-24T05:15:52.277Z,24.70
2018-01-24T05:16:52.279Z,23.30
2018-01-24T05:17:52.263Z,22.70
2018-01-24T05:18:52.270Z,21.20
2018-01-24T05:19:52.247Z,26.90
2018-01-24T05:20:52.235Z,23.10
2018-01-24T05:21:52.230Z,27.30
2018-01-24T05:22:52.218Z,25.90
2018-01-24T05:23:52.212Z,23.30
2018-01-24T05:24:52.214Z,21.80
2018-01-24T05:25:52.205Z,18.50
2018-01-24T05:26:52.186Z,21.00
2018-01-24T05:27:52.174Z,23.10
2018-01-24T05:28:52.164Z,22.50
2018-01-24T05:29:52.161Z,19.40
2018-01-24T05:30:52.156Z,20.60
2018-01-24T05:31:52.140Z,19.90
2018-01-24T05:32:52.133Z,21.10
2018-01-24T05:33:52.127Z,18.70
2018-01-24T05:34:52.119Z,22.20
2018-01-24T05:35:52.106Z,17.60
2018-01-24T05:36:52.146Z,19.20
2018-01-24T05:37:52.094Z,18.40
2018-01-24T05:38:52.081Z,18.60
2018-01-24T05:39:52.082Z,20.00
2018-01-24T05:40:52.065Z,17.40
2018-01-24T05:41:52.052Z,18.40
2018-01-24T05:42:52.046Z,16.20
2018-01-24T05:43:52.041Z,16.10
2018-01-24T05:44:52.040Z,16.80
2018-01-24T05:45:52.023Z,17.60
2018-01-24T05:46:52.012Z,15.30
2018-01-24T05:47:52.005Z,16.50
2018-01-24T05:48:51.993Z,17.20
2018-01-24T05:49:51.987Z,17.90
2018-01-24T05:50:51.984Z,13.50
2018-01-24T05:51:51.969Z,14.40
2018-01-24T05:52:51.964Z,12.40
2018-01-24T05:53:51.952Z,13.90
2018-01-24T05:54:51.948Z,13.50
2018-01-24T05:55:51.932Z,14.20
2018-01-24T05:56:51.925Z,11.70
2018-01-24T05:57:51.922Z,13.70
2018-01-24T05:58:51.911Z,10.70
2018-01-24T05:59:51.904Z,11.70
2018-01-24T06:00:51.893Z,12.40
2018-01-24T06:01:51.882Z,10.70
2018-01-24T06:02:51.874Z,11.30
2018-01-24T06:03:51.899Z,10.90
2018-01-24T06:04:51.862Z,10.10
2018-01-24T06:05:51.853Z,10.30
2018-01-24T06:06:51.842Z,8.90
2018-01-24T06:07:51.831Z,7.90
2018-01-24T06:08:51.821Z,9.00
2018-01-24T06:09:51.814Z,8.80
2018-01-24T06:10:51.816Z,8.80
2018-01-24T06:11:51.796Z,8.10
2018-01-24T06:12:51.789Z,7.60
2018-01-24T06:13:51.794Z,8.40
2018-01-24T06:14:51.767Z,7.30
2018-01-24T06:15:51.762Z,7.50
2018-01-24T06:16:51.755Z,6.50
2018-01-24T06:17:51.746Z,6.80
2018-01-24T06:18:51.741Z,7.80
2018-01-24T06:19:51.731Z,6.90
2018-01-24T06:20:51.720Z,7.00
2018-01-24T06:21:51.715Z,6.20
2018-01-24T06:22:51.715Z,6.90
2018-01-24T06:23:51.692Z,8.00
2018-01-24T06:24:51.687Z,5.70
2018-01-24T06:25:51.681Z,5.50
2018-01-24T06:26:51.666Z,5.70
2018-01-24T06:27:51.668Z,6.40
2018-01-24T06:28:51.656Z,6.40
2018-01-24T06:29:51.642Z,5.90
2018-01-24T06:30:51.631Z,6.00
2018-01-24T06:31:51.621Z,6.80
2018-01-24T06:32:51.615Z,5.60
2018-01-24T06:33:51.603Z,4.20
2018-01-24T06:34:51.595Z,5.30
2018-01-24T06:35:51.586Z,5.50
2018-01-24T06:36:51.581Z,3.50
2018-01-24T06:37:51.626Z,4.60
2018-01-24T06:38:51.566Z,4.80
2018-01-24T06:39:51.561Z,4.10
2018-01-24T06:40:51.547Z,4.10
2018-01-24T06:41:51.542Z,4.00
2018-01-24T06:42:51.528Z,5.10
2018-01-24T06:43:51.520Z,3.90
2018-01-24T06:44:51.513Z,3.70
2018-01-24T06:45:51.504Z,3.50
2018-01-24T06:46:51.496Z,3.50
2018-01-24T06:47:51.524Z,4.00
2018-01-24T06:48:51.475Z,3.50
2018-01-24T06:49:51.470Z,4.30
2018-01-24T06:50:51.482Z,4.10
2018-01-24T06:51:51.457Z,4.30
2018-01-24T06:52:51.444Z,4.10
2018-01-24T06:53:51.511Z,5.20
2018-01-24T06:54:51.426Z,3.60
2018-01-24T06:55:51.443Z,3.80
2018-01-24T06:56:51.411Z,3.80
2018-01-24T06:57:51.403Z,4.40
2018-01-24T06:58:51.392Z,5.40
2018-01-24T06:59:51.382Z,5.30
2018-01-24T07:00:51.376Z,4.20
2018-01-24T07:01:51.369Z,4.20
2018-01-24T07:02:51.465Z,3.90
2018-01-24T07:03:51.352Z,3.20
2018-01-24T07:04:51.349Z,5.80
2018-01-24T07:05:51.335Z,3.10
2018-01-24T07:06:51.324Z,3.50
2018-01-24T07:07:51.317Z,3.80
2018-01-24T07:08:51.314Z,3.30
2018-01-24T07:09:51.298Z,3.90
2018-01-24T07:10:51.293Z,3.70
2018-01-24T07:11:51.287Z,3.70
2018-01-24T07:12:51.272Z,3.70
2018-01-24T07:13:51.266Z,3.50
2018-01-24T07:14:51.255Z,3.60
2018-01-24T07:15:51.264Z,4.10
2018-01-24T07:16:51.239Z,3.50
2018-01-24T07:17:51.231Z,3.90
2018-01-24T07:18:51.240Z,3.60
2018-01-24T07:19:51.215Z,3.40
2018-01-24T07:20:51.206Z,2.80
2018-01-24T07:21:51.195Z,3.10
2018-01-24T07:22:51.190Z,3.40
2018-01-24T07:23:51.186Z,3.10
2018-01-24T07:24:51.182Z,3.20
2018-01-24T07:25:51.175Z,2.80
2018-01-24T07:26:51.159Z,2.90
2018-01-24T07:27:51.149Z,3.00
2018-01-24T07:28:51.139Z,3.30
2018-01-24T07:29:51.128Z,3.10
2018-01-24T07:30:51.123Z,3.20
2018-01-24T07:31:51.117Z,3.80
2018-01-24T07:32:51.108Z,3.60
2018-01-24T07:33:51.112Z,3.10
2018-01-24T07:34:51.095Z,2.60
2018-01-24T07:35:51.126Z,2.90
2018-01-24T07:36:51.098Z,3.10
2018-01-24T07:37:51.063Z,2.80
2018-01-24T07:38:51.051Z,3.30
2018-01-24T07:39:51.046Z,2.60
2018-01-24T07:40:51.054Z,2.60
2018-01-24T07:41:51.053Z,4.20
2018-01-24T07:42:51.025Z,3.70
2018-01-24T07:43:51.015Z,2.40
2018-01-24T07:44:51.006Z,3.80
2018-01-24T07:45:51.002Z,2.50
2018-01-24T07:46:50.990Z,2.60
2018-01-24T07:47:50.981Z,2.80
2018-01-24T07:48:50.967Z,3.00
2018-01-24T07:49:50.974Z,3.00
2018-01-24T07:50:50.951Z,3.20
2018-01-24T07:51:50.949Z,3.40
2018-01-24T07:52:50.955Z,2.60
2018-01-24T07:53:50.942Z,2.60
2018-01-24T07:54:50.938Z,2.70
2018-01-24T07:55:50.918Z,2.70
2018-01-24T07:56:50.914Z,2.70
2018-01-24T07:57:50.916Z,2.40
2018-01-24T07:58:50.907Z,2.40
2018-01-24T07:59:50.887Z,2.30
2018-01-24T08:00:50.886Z,2.20
2018-01-24T08:01:50.864Z,3.70
2018-01-24T08:02:50.859Z,3.70
2018-01-24T08:03:50.848Z,2.70
2018-01-24T08:04:50.838Z,3.10
2018-01-24T08:05:50.832Z,3.10
2018-01-24T08:06:50.834Z,2.50
2018-01-24T08:07:50.816Z,2.50
2018-01-24T08:08:50.802Z,2.90
2018-01-24T08:09:50.795Z,2.80
2018-01-24T08:10:50.798Z,2.70
2018-01-24T08:11:50.778Z,2.70
2018-01-24T08:12:50.779Z,2.70
2018-01-24T08:13:50.775Z,3.40
2018-01-24T08:14:50.758Z,3.60
2018-01-24T08:15:50.762Z,2.50
2018-01-24T08:16:50.747Z,3.80
2018-01-24T08:17:50.739Z,3.20
2018-01-24T08:18:50.721Z,2.10
2018-01-24T08:19:50.729Z,2.40
2018-01-24T08:20:50.714Z,2.30
2018-01-24T08:21:50.698Z,2.60
2018-01-24T08:22:50.691Z,2.30
2018-01-24T08:23:50.693Z,2.20
2018-01-24T08:24:50.676Z,2.40
2018-01-24T08:25:50.684Z,2.90
2018-01-24T08:26:50.675Z,2.80
2018-01-24T08:27:50.677Z,2.30
2018-01-24T08:28:50.697Z,2.10
2018-01-24T08:29:50.655Z,2.80
2018-01-24T08:30:50.634Z,2.00
2018-01-24T08:31:50.625Z,2.50
2018-01-24T08:32:50.640Z,2.50
2018-01-24T08:33:50.621Z,2.70
2018-01-24T08:34:50.613Z,2.40
2018-01-24T08:35:50.589Z,2.20
2018-01-24T08:36:50.578Z,2.10
2018-01-24T08:37:50.572Z,1.80
2018-01-24T08:38:50.560Z,2.30
2018-01-24T08:39:50.576Z,1.70
2018-01-24T08:40:50.575Z,2.30
2018-01-24T08:41:50.541Z,2.70
2018-01-24T08:42:50.557Z,2.10
2018-01-24T08:43:50.576Z,3.10
2018-01-24T08:44:50.519Z,1.70
2018-01-24T08:45:50.531Z,1.70
2018-01-24T08:46:50.509Z,2.60
2018-01-24T08:47:50.489Z,3.00
2018-01-24T08:48:50.500Z,1.90
2018-01-24T08:49:50.472Z,3.00
2018-01-24T08:50:50.473Z,2.00
2018-01-24T08:51:50.468Z,2.10
2018-01-24T08:52:50.456Z,1.80
2018-01-24T08:53:50.447Z,2.10
2018-01-24T08:54:50.449Z,1.40
2018-01-24T08:55:50.521Z,2.00
2018-01-24T08:56:50.418Z,1.70
2018-01-24T08:57:50.418Z,3.10
2018-01-24T08:58:50.404Z,1.90
2018-01-24T08:59:50.394Z,2.30
2018-01-24T09:00:50.417Z,1.60
2018-01-24T09:01:50.415Z,1.90
2018-01-24T09:02:50.370Z,1.70
2018-01-24T09:03:50.372Z,1.90
2018-01-24T09:04:50.384Z,2.20
2018-01-24T09:05:50.361Z,2.10
2018-01-24T09:06:50.338Z,1.90
2018-01-24T09:07:50.354Z,1.50
2018-01-24T09:08:50.330Z,1.50
2018-01-24T09:09:50.330Z,2.10
2018-01-24T09:10:50.305Z,1.30
2018-01-24T09:11:50.297Z,1.30
2018-01-24T09:12:50.288Z,2.00
2018-01-24T09:13:50.280Z,1.30
2018-01-24T09:14:50.271Z,2.40
2018-01-24T09:15:50.288Z,1.40
2018-01-24T09:16:50.262Z,2.30
2018-01-24T09:17:50.253Z,1.30
2018-01-24T09:18:50.246Z,2.00
2018-01-24T09:19:50.232Z,2.50
2018-01-24T09:20:50.240Z,1.20
2018-01-24T09:21:50.222Z,1.40
2018-01-24T09:22:50.221Z,1.40
2018-01-24T09:23:50.205Z,1.60
2018-01-24T09:24:50.195Z,1.20
2018-01-24T09:25:50.192Z,1.10
2018-01-24T09:26:50.186Z,1.30
2018-01-24T09:27:50.169Z,1.40
2018-01-24T09:28:50.174Z,1.40
2018-01-24T09:29:50.161Z,2.30
2018-01-24T09:30:50.150Z,2.30
2018-01-24T09:31:50.141Z,1.40
2018-01-24T09:32:50.137Z,1.30
2018-01-24T09:33:50.129Z,1.40
2018-01-24T09:34:50.122Z,1.30
2018-01-24T09:35:50.115Z,1.10
2018-01-24T09:36:50.102Z,1.20
2018-01-24T09:37:50.108Z,1.40
2018-01-24T09:38:50.089Z,1.30
2018-01-24T09:39:50.091Z,3.80
2018-01-24T09:40:50.073Z,1.80
2018-01-24T09:41:50.068Z,1.70
2018-01-24T09:42:50.059Z,1.70
2018-01-24T09:43:50.054Z,1.40
2018-01-24T09:44:50.047Z,1.70
2018-01-24T09:45:50.040Z,2.30
2018-01-24T09:46:50.029Z,1.40
2018-01-24T09:47:50.025Z,1.20
2018-01-24T09:48:50.017Z,1.20
2018-01-24T09:49:50.017Z,1.10
2018-01-24T09:50:50.004Z,1.60
2018-01-24T09:51:49.993Z,1.50
2018-01-24T09:52:49.984Z,1.30
2018-01-24T09:53:49.975Z,1.50
2018-01-24T09:54:49.974Z,1.60
2018-01-24T09:55:49.962Z,2.30
2018-01-24T09:56:49.953Z,1.70
2018-01-24T09:57:49.955Z,2.20
2018-01-24T09:58:49.941Z,2.30
2018-01-24T09:59:49.932Z,1.40
2018-01-24T10:00:49.937Z,1.50
2018-01-24T10:01:49.919Z,1.40
2018-01-24T10:02:49.908Z,1.80
2018-01-24T10:03:49.904Z,2.80
2018-01-24T10:04:49.904Z,2.00
2018-01-24T10:05:49.887Z,2.70
2018-01-24T10:06:49.881Z,1.20
2018-01-24T10:07:49.873Z,2.40
2018-01-24T10:08:49.868Z,2.50
2018-01-24T10:09:49.861Z,1.60
2018-01-24T10:10:49.854Z,1.50
2018-01-24T10:11:49.844Z,1.30
2018-01-24T10:12:49.875Z,1.00
2018-01-24T10:13:49.858Z,1.70
2018-01-24T10:14:49.819Z,1.90
2018-01-24T10:15:49.815Z,1.80
2018-01-24T10:16:49.840Z,1.50
2018-01-24T10:17:49.803Z,1.80
2018-01-24T10:18:49.794Z,1.20
2018-01-24T10:19:49.808Z,2.00
2018-01-24T10:20:49.779Z,1.10
2018-01-24T10:21:49.773Z,1.80
2018-01-24T10:22:49.766Z,1.70
2018-01-24T10:23:49.759Z,1.40
2018-01-24T10:24:49.765Z,1.20
2018-01-24T10:25:49.748Z,3.30
2018-01-24T10:26:49.746Z,1.90
2018-01-24T10:27:49.730Z,1.00
2018-01-24T10:28:49.724Z,1.20
2018-01-24T10:29:49.724Z,1.00
2018-01-24T10:30:49.709Z,2.10
2018-01-24T10:31:49.709Z,1.60
2018-01-24T10:32:49.691Z,1.20
2018-01-24T10:33:49.691Z,1.70
2018-01-24T10:34:49.689Z,1.90
2018-01-24T10:35:49.672Z,1.30
2018-01-24T10:36:49.663Z,1.10
2018-01-24T10:37:49.668Z,1.80
2018-01-24T10:38:49.653Z,1.30
2018-01-24T10:39:49.649Z,1.30
2018-01-24T10:40:49.643Z,1.10
2018-01-24T10:41:49.635Z,2.00
2018-01-24T10:42:49.629Z,2.00
2018-01-24T10:43:49.634Z,1.60
2018-01-24T10:44:49.613Z,1.70
2018-01-24T10:45:49.613Z,1.20
2018-01-24T10:46:49.596Z,1.90
2018-01-24T10:47:49.589Z,1.50
2018-01-24T10:48:49.585Z,2.50
2018-01-24T10:49:49.572Z,2.70
2018-01-24T10:50:49.572Z,1.80
2018-01-24T10:51:49.563Z,1.10
2018-01-24T10:52:49.557Z,1.70
2018-01-24T10:53:49.550Z,2.00
2018-01-24T10:54:49.544Z,1.30
2018-01-24T10:55:49.537Z,1.40
2018-01-24T10:56:49.529Z,1.50
2018-01-24T10:57:49.521Z,1.60
2018-01-24T10:58:49.518Z,1.90
2018-01-24T10:59:49.513Z,1.20
2018-01-24T11:00:49.504Z,1.20
2018-01-24T11:01:49.492Z,1.40
2018-01-24T11:02:49.485Z,0.90
2018-01-24T11:03:49.480Z,1.10
2018-01-24T11:04:49.483Z,1.50
2018-01-24T11:05:49.475Z,1.10
2018-01-24T11:06:49.490Z,0.90
2018-01-24T11:07:49.459Z,1.00
2018-01-24T11:08:49.454Z,1.30
2018-01-24T11:09:49.439Z,1.20
2018-01-24T11:10:49.433Z,1.10
2018-01-24T11:11:49.443Z,1.70
2018-01-24T11:12:49.426Z,1.00
2018-01-24T11:13:49.420Z,1.20
2018-01-24T11:14:49.408Z,1.00
2018-01-24T11:15:49.406Z,0.90
2018-01-24T11:16:49.399Z,1.60
2018-01-24T11:17:49.398Z,2.10
2018-01-24T11:18:49.386Z,1.10
2018-01-24T11:19:49.379Z,1.60
2018-01-24T11:20:49.375Z,1.20
2018-01-24T11:21:49.390Z,1.40
2018-01-24T11:22:49.364Z,1.30
2018-01-24T11:23:49.356Z,1.10
2018-01-24T11:24:49.353Z,1.40
2018-01-24T11:25:49.346Z,1.20
2018-01-24T11:26:49.339Z,1.30
2018-01-24T11:27:49.332Z,1.10
2018-01-24T11:28:49.325Z,1.40
2018-01-24T11:29:49.316Z,1.10
2018-01-24T11:30:49.313Z,2.20
2018-01-24T11:31:49.311Z,1.20
2018-01-24T11:32:49.303Z,1.10
2018-01-24T11:33:49.305Z,1.70
2018-01-24T11:34:49.303Z,1.00
2018-01-24T11:35:49.286Z,1.20
2018-01-24T11:36:49.279Z,3.00
2018-01-24T11:37:49.270Z,0.80
2018-01-24T11:38:49.266Z,1.00
2018-01-24T11:39:49.282Z,3.40
2018-01-24T11:40:49.283Z,1.20
2018-01-24T11:41:49.256Z,0.90
2018-01-24T11:42:49.249Z,1.30
2018-01-24T11:43:49.243Z,1.10
2018-01-24T11:44:49.232Z,1.20
2018-01-24T11:45:49.233Z,1.40
2018-01-24T11:46:49.218Z,1.00
2018-01-24T11:47:49.245Z,1.00
2018-01-24T11:48:49.214Z,1.20
2018-01-24T11:49:49.208Z,0.70
2018-01-24T11:50:49.201Z,1.30
2018-01-24T11:51:49.192Z,2.20
2018-01-24T11:52:49.185Z,0.80
2018-01-24T11:53:49.185Z,0.80
2018-01-24T11:54:49.190Z,0.80
2018-01-24T11:55:49.184Z,0.90
2018-01-24T11:56:49.178Z,0.80
2018-01-24T11:57:49.161Z,0.90
2018-01-24T11:58:49.155Z,1.10
2018-01-24T11:59:49.163Z,1.30
2018-01-24T12:00:49.140Z,0.80
2018-01-24T12:01:49.133Z,0.80
2018-01-24T12:02:49.130Z,0.90
2018-01-24T12:03:49.131Z,0.80
2018-01-24T12:04:49.116Z,1.90
2018-01-24T12:05:49.113Z,1.10
2018-01-24T12:06:49.102Z,1.50
2018-01-24T12:07:49.096Z,2.20
2018-01-24T12:08:49.094Z,1.20
2018-01-24T12:09:49.086Z,1.50
2018-01-24T12:10:49.082Z,0.90
2018-01-24T12:11:49.089Z,0.90
2018-01-24T12:12:49.071Z,1.10
2018-01-24T12:13:49.058Z,0.90
2018-01-24T12:14:49.060Z,0.90
2018-01-24T12:15:49.098Z,1.40
2018-01-24T12:16:49.045Z,1.00
2018-01-24T12:17:49.035Z,1.00
2018-01-24T12:18:49.029Z,1.20
2018-01-24T12:19:49.060Z,1.00
2018-01-24T12:20:49.034Z,1.00
2018-01-24T12:21:49.019Z,2.00
2018-01-24T12:22:49.000Z,1.10
2018-01-24T12:23:49.002Z,1.30
2018-01-24T12:24:48.992Z,1.80
2018-01-24T12:25:48.983Z,0.80
2018-01-24T12:26:49.008Z,1.10
2018-01-24T12:27:48.976Z,1.10
2018-01-24T12:28:48.985Z,1.40
2018-01-24T12:29:48.972Z,1.50
2018-01-24T12:30:48.951Z,1.00
2018-01-24T12:31:48.943Z,0.90
2018-01-24T12:32:48.940Z,1.20
2018-01-24T12:33:48.929Z,1.40
2018-01-24T12:34:48.942Z,1.00
2018-01-24T12:35:48.948Z,1.20
2018-01-24T12:36:48.941Z,1.20
2018-01-24T12:37:48.908Z,1.10
2018-01-24T12:38:48.903Z,1.30
2018-01-24T12:39:48.892Z,1.30
2018-01-24T12:40:48.882Z,1.20
2018-01-24T12:41:48.898Z,1.50
2018-01-24T12:42:48.873Z,1.30
2018-01-24T12:43:48.867Z,1.00
2018-01-24T12:44:48.859Z,1.30
2018-01-24T12:45:48.856Z,1.10
2018-01-24T12:46:48.845Z,1.40
2018-01-24T12:47:48.845Z,1.00
2018-01-24T12:48:48.839Z,1.20
2018-01-24T12:49:48.844Z,1.10
2018-01-24T12:50:48.825Z,1.40
2018-01-24T12:51:48.812Z,1.20
2018-01-24T12:52:48.883Z,1.20
2018-01-24T12:53:48.800Z,1.70
2018-01-24T12:54:48.793Z,1.40
2018-01-24T12:55:48.787Z,1.50
2018-01-24T12:56:48.785Z,1.10
2018-01-24T12:57:48.799Z,1.10
2018-01-24T12:58:48.787Z,0.90
2018-01-24T12:59:49.894Z,1.20
2018-01-24T13:00:48.753Z,0.90
2018-01-24T13:01:48.741Z,1.20
2018-01-24T13:02:48.737Z,1.40
2018-01-24T13:03:48.792Z,0.90
2018-01-24T13:04:48.758Z,1.30
2018-01-24T13:05:48.748Z,0.70
2018-01-24T13:06:48.716Z,0.90