createdAt,value
2017-10-26T00:05:13.062Z,10.30
2017-10-26T00:10:41.213Z,10.20
2017-10-26T00:16:11.356Z,10.10
2017-10-26T00:21:39.517Z,10.00
2017-10-26T00:27:07.692Z,9.90
2017-10-26T00:32:35.816Z,9.80
2017-10-26T00:38:03.962Z,9.60
2017-10-26T00:43:34.058Z,9.50
2017-10-26T00:49:02.213Z,9.40
2017-10-26T00:54:30.341Z,9.40
2017-10-26T00:59:58.470Z,9.30
2017-10-26T01:05:27.392Z,9.30
2017-10-26T01:10:56.286Z,9.30
2017-10-26T01:16:24.429Z,9.30
2017-10-26T01:21:52.589Z,9.40
2017-10-26T01:27:20.743Z,9.40
2017-10-26T01:32:48.966Z,9.50
2017-10-26T01:38:17.108Z,9.50
2017-10-26T01:43:46.061Z,9.60
2017-10-26T01:49:14.219Z,9.60
2017-10-26T01:54:42.417Z,9.60
2017-10-26T02:00:10.564Z,9.70
2017-10-26T02:05:39.463Z,9.70
2017-10-26T02:11:07.607Z,9.80
2017-10-26T02:16:36.529Z,9.80
2017-10-26T02:22:04.678Z,9.90
2017-10-26T02:27:32.825Z,9.90
2017-10-26T02:33:00.994Z,10.00
2017-10-26T02:38:29.146Z,10.00
2017-10-26T02:43:57.297Z,10.10
2017-10-26T02:49:25.582Z,10.10
2017-10-26T02:54:53.874Z,10.00
2017-10-26T03:00:22.107Z,10.00
2017-10-26T03:05:50.390Z,9.90
2017-10-26T03:11:18.638Z,9.80
2017-10-26T03:16:46.912Z,9.70
2017-10-26T03:22:15.077Z,9.60
2017-10-26T03:27:43.994Z,9.50
2017-10-26T03:33:12.166Z,9.40
2017-10-26T03:38:40.349Z,9.40
2017-10-26T03:44:08.519Z,9.40
2017-10-26T03:49:36.663Z,9.40
2017-10-26T03:55:04.808Z,9.30
2017-10-26T04:00:39.825Z,9.30
2017-10-26T04:06:07.976Z,9.20
2017-10-26T04:11:36.135Z,9.10
2017-10-26T04:17:04.316Z,9.10
2017-10-26T04:22:32.446Z,9.10
2017-10-26T04:28:01.212Z,9.00
2017-10-26T04:33:30.259Z,9.00
2017-10-26T04:38:58.456Z,8.90
2017-10-26T04:44:26.597Z,8.80
2017-10-26T04:49:54.772Z,8.80
2017-10-26T04:55:22.930Z,8.80
2017-10-26T05:00:51.075Z,8.80
2017-10-26T05:06:19.378Z,8.80
2017-10-26T05:11:47.504Z,8.80
2017-10-26T05:17:15.639Z,8.70
2017-10-26T05:22:43.784Z,8.70
2017-10-26T05:28:11.942Z,8.70
2017-10-26T05:33:40.150Z,8.70
2017-10-26T05:39:08.293Z,8.60
2017-10-26T05:44:36.438Z,8.50
2017-10-26T05:50:04.589Z,8.50
2017-10-26T05:55:32.746Z,8.40
2017-10-26T06:01:00.926Z,8.40
2017-10-26T06:06:29.830Z,8.40
2017-10-26T06:11:57.977Z,8.40
2017-10-26T06:17:26.120Z,8.40
2017-10-26T06:22:54.240Z,8.40
2017-10-26T06:28:22.384Z,8.40
2017-10-26T06:33:51.761Z,8.50
2017-10-26T06:39:20.683Z,8.60
2017-10-26T06:44:48.814Z,8.70
2017-10-26T06:50:16.953Z,8.80
2017-10-26T06:55:45.855Z,9.00
2017-10-26T07:01:14.004Z,9.20
2017-10-26T07:06:42.166Z,9.40
2017-10-26T07:12:10.311Z,9.60
2017-10-26T07:17:39.223Z,9.80
2017-10-26T07:23:07.387Z,10.00
2017-10-26T07:28:35.523Z,10.20
2017-10-26T07:34:03.678Z,10.40
2017-10-26T07:39:31.810Z,10.50
2017-10-26T07:45:00.716Z,10.80
2017-10-26T07:50:28.861Z,11.10
2017-10-26T07:55:57.021Z,11.40
2017-10-26T08:01:25.180Z,11.80
2017-10-26T08:06:53.322Z,12.20
2017-10-26T08:12:22.244Z,12.60
2017-10-26T08:17:50.425Z,12.70
2017-10-26T08:23:18.597Z,12.90
2017-10-26T08:28:46.739Z,13.00
2017-10-26T08:34:15.198Z,13.10
2017-10-26T08:39:43.364Z,13.00
2017-10-26T08:45:11.525Z,13.00
2017-10-26T08:50:39.666Z,13.00
2017-10-26T08:56:07.807Z,13.20
2017-10-26T09:01:35.952Z,13.40
2017-10-26T09:07:04.093Z,13.90
2017-10-26T09:12:33.009Z,14.40
2017-10-26T09:18:01.161Z,14.80
2017-10-26T09:23:29.309Z,15.00
2017-10-26T09:28:57.456Z,15.20
2017-10-26T09:34:25.601Z,15.50
2017-10-26T09:39:54.529Z,15.60
2017-10-26T09:45:22.662Z,15.80
2017-10-26T09:50:50.804Z,16.10
2017-10-26T09:56:18.954Z,16.30
2017-10-26T10:01:47.125Z,16.50
2017-10-26T10:07:15.259Z,16.60
2017-10-26T10:12:43.466Z,17.00
2017-10-26T10:18:11.627Z,17.40
2017-10-26T10:23:39.795Z,17.70
2017-10-26T10:29:07.949Z,18.00
2017-10-26T10:34:36.087Z,18.30
2017-10-26T10:40:04.236Z,18.40
2017-10-26T10:45:32.383Z,18.70
2017-10-26T10:51:00.528Z,18.70
2017-10-26T10:56:28.683Z,18.70
2017-10-26T11:01:57.590Z,19.00
2017-10-26T11:07:25.755Z,19.30
2017-10-26T11:12:53.901Z,19.70
2017-10-26T11:18:22.032Z,19.90
2017-10-26T11:23:50.926Z,20.10
2017-10-26T11:29:19.089Z,20.20
2017-10-26T11:34:47.225Z,20.20
2017-10-26T11:40:15.373Z,20.40
2017-10-26T11:45:44.285Z,20.40
2017-10-26T11:51:12.446Z,20.40
2017-10-26T11:56:40.641Z,20.50
2017-10-26T12:02:08.804Z,20.40
2017-10-26T12:07:36.960Z,20.40
2017-10-26T12:13:05.108Z,20.30
2017-10-26T12:18:33.292Z,20.30
2017-10-26T12:24:02.205Z,20.50
2017-10-26T12:29:30.382Z,20.30
2017-10-26T12:34:58.539Z,20.20
2017-10-26T12:40:26.754Z,20.30
2017-10-26T12:45:55.666Z,20.50
2017-10-26T12:51:24.928Z,20.70
2017-10-26T12:56:53.077Z,21.10
2017-10-26T13:02:21.265Z,21.30
2017-10-26T13:07:49.399Z,21.70
2017-10-26T13:13:17.544Z,22.00
2017-10-26T13:18:46.470Z,22.40
2017-10-26T13:24:14.637Z,22.60
2017-10-26T13:29:42.803Z,22.80
2017-10-26T13:35:10.981Z,23.50
2017-10-26T13:40:39.896Z,24.40
2017-10-26T13:46:08.083Z,25.10
2017-10-26T13:51:36.251Z,25.30
2017-10-26T13:57:04.397Z,25.90
2017-10-26T14:02:32.558Z,26.20
2017-10-26T14:08:00.700Z,26.10
2017-10-26T14:13:28.844Z,26.40
2017-10-26T14:18:56.988Z,26.80
2017-10-26T14:24:25.134Z,26.60
2017-10-26T14:29:54.046Z,26.40
2017-10-26T14:35:22.185Z,26.40
2017-10-26T14:40:50.328Z,26.90
2017-10-26T14:46:19.319Z,27.10
2017-10-26T14:51:47.455Z,26.40
2017-10-26T14:57:16.378Z,25.80
2017-10-26T15:02:44.508Z,25.20
2017-10-26T15:08:12.673Z,24.50
2017-10-26T15:13:40.855Z,23.90
2017-10-26T15:19:09.007Z,23.00
2017-10-26T15:24:37.165Z,22.40
2017-10-26T15:30:05.405Z,21.70
2017-10-26T15:35:33.549Z,21.10
2017-10-26T15:41:01.699Z,20.60
2017-10-26T15:46:30.623Z,20.20
2017-10-26T15:51:58.768Z,19.80
2017-10-26T15:57:26.917Z,19.30
2017-10-26T16:02:55.076Z,18.80
2017-10-26T16:08:24.005Z,18.30
2017-10-26T16:13:52.184Z,17.90
2017-10-26T16:19:21.094Z,17.50
2017-10-26T16:24:49.246Z,17.20
2017-10-26T16:30:17.388Z,17.00
2017-10-26T16:35:45.548Z,16.70
2017-10-26T16:41:13.697Z,16.50
2017-10-26T16:46:42.638Z,16.30
2017-10-26T16:52:10.801Z,16.10
2017-10-26T16:57:38.986Z,15.90
2017-10-26T17:03:07.152Z,15.60
2017-10-26T17:08:35.292Z,15.40
2017-10-26T17:14:04.241Z,15.20
2017-10-26T17:19:32.398Z,15.10
2017-10-26T17:25:00.591Z,14.90
2017-10-26T17:30:29.487Z,14.70
2017-10-26T17:35:57.647Z,14.50
2017-10-26T17:41:25.826Z,14.30
2017-10-26T17:46:53.976Z,14.20
2017-10-26T17:52:22.125Z,14.10
2017-10-26T17:57:50.283Z,14.00
2017-10-26T18:03:18.466Z,13.80
2017-10-26T18:08:46.611Z,13.70
2017-10-26T18:14:14.769Z,13.60
2017-10-26T18:19:42.933Z,13.50
2017-10-26T18:25:11.134Z,13.40
2017-10-26T18:30:39.295Z,13.30
2017-10-26T18:36:07.439Z,13.20
2017-10-26T18:41:35.754Z,13.10
2017-10-26T18:47:03.921Z,13.00
2017-10-26T18:52:32.071Z,12.90
2017-10-26T18:58:00.264Z,12.80
2017-10-26T19:03:28.422Z,12.70
2017-10-26T19:08:56.589Z,12.60
2017-10-26T19:14:24.781Z,12.50
2017-10-26T19:19:52.975Z,12.50
2017-10-26T19:25:21.141Z,12.40
2017-10-26T19:30:49.386Z,12.50
2017-10-26T19:36:17.733Z,12.50
2017-10-26T19:41:46.048Z,12.50
2017-10-26T19:47:14.317Z,12.50
2017-10-26T19:52:42.561Z,12.50
2017-10-26T19:58:10.781Z,12.50
2017-10-26T20:03:39.002Z,12.30
2017-10-26T20:09:08.039Z,12.20
2017-10-26T20:14:37.147Z,12.10
2017-10-26T20:20:05.300Z,12.00
2017-10-26T20:25:33.454Z,12.00
2017-10-26T20:31:01.610Z,11.90
2017-10-26T20:36:29.747Z,11.90
2017-10-26T20:41:57.956Z,11.80
2017-10-26T20:47:30.635Z,11.80
2017-10-26T20:53:08.454Z,11.80
2017-10-26T20:58:42.473Z,11.70
2017-10-26T21:04:16.695Z,11.60
2017-10-26T21:09:45.614Z,11.50
2017-10-26T21:15:13.886Z,11.40
2017-10-26T21:20:42.060Z,11.30
2017-10-26T21:26:11.165Z,11.30
2017-10-26T21:31:39.686Z,11.20
2017-10-26T21:37:07.957Z,11.10
2017-10-26T21:42:36.835Z,11.10
2017-10-26T21:48:05.156Z,11.10
2017-10-26T21:53:37.109Z,11.00
2017-10-26T21:59:05.317Z,11.00
2017-10-26T22:04:35.409Z,11.00
2017-10-26T22:10:03.574Z,10.90
2017-10-26T22:15:31.722Z,10.90
2017-10-26T22:20:59.869Z,10.80
2017-10-26T22:26:29.028Z,10.70
2017-10-26T22:31:58.949Z,10.70
2017-10-26T22:37:27.103Z,10.60
2017-10-26T22:42:55.253Z,10.60
2017-10-26T22:48:23.399Z,10.50
2017-10-26T22:53:52.013Z,10.50
2017-10-26T22:59:20.155Z,10.50
2017-10-26T23:04:48.283Z,10.40
2017-10-26T23:10:16.423Z,10.40
2017-10-26T23:15:44.601Z,10.30
2017-10-26T23:21:12.779Z,10.30
2017-10-26T23:26:40.956Z,10.30
2017-10-26T23:32:09.104Z,10.30
2017-10-26T23:37:37.333Z,10.40
2017-10-26T23:43:05.491Z,10.50
2017-10-26T23:48:33.644Z,10.50
2017-10-26T23:54:01.781Z,10.60
2017-10-26T23:59:30.679Z,10.60
