createdAt,value
2023-05-09T00:01:13.008Z,100.00
2023-05-09T00:03:40.255Z,100.00
2023-05-09T00:06:07.632Z,100.00
2023-05-09T00:08:34.438Z,100.00
2023-05-09T00:11:01.992Z,100.00
2023-05-09T00:13:28.844Z,100.00
2023-05-09T00:15:57.254Z,100.00
2023-05-09T00:18:24.205Z,100.00
2023-05-09T00:20:50.911Z,100.00
2023-05-09T00:23:17.989Z,100.00
2023-05-09T00:25:44.903Z,100.00
2023-05-09T00:28:11.754Z,100.00
2023-05-09T00:30:38.494Z,100.00
2023-05-09T00:33:05.364Z,100.00
2023-05-09T00:35:32.580Z,100.00
2023-05-09T00:37:59.730Z,100.00
2023-05-09T00:40:26.575Z,100.00
2023-05-09T00:42:53.443Z,100.00
2023-05-09T00:45:20.262Z,100.00
2023-05-09T00:47:47.148Z,100.00
2023-05-09T00:50:14.046Z,100.00
2023-05-09T00:52:40.784Z,100.00
2023-05-09T00:55:08.378Z,100.00
2023-05-09T00:57:36.010Z,100.00
2023-05-09T01:00:04.608Z,100.00
2023-05-09T01:02:32.385Z,100.00
2023-05-09T01:04:59.250Z,100.00
2023-05-09T01:07:30.017Z,100.00
2023-05-09T01:10:03.083Z,100.00
2023-05-09T01:12:33.007Z,100.00
2023-05-09T01:15:16.713Z,100.00
2023-05-09T01:17:53.067Z,100.00
2023-05-09T01:20:24.065Z,100.00
2023-05-09T01:23:13.132Z,100.00
2023-05-09T01:25:55.808Z,100.00
2023-05-09T01:28:40.876Z,100.00
2023-05-09T01:31:08.165Z,100.00
2023-05-09T01:33:36.803Z,100.00
2023-05-09T01:36:05.390Z,100.00
2023-05-09T01:38:32.132Z,100.00
2023-05-09T01:40:59.895Z,100.00
2023-05-09T01:43:27.997Z,100.00
2023-05-09T01:45:55.248Z,100.00
2023-05-09T01:48:22.278Z,100.00
2023-05-09T01:50:49.352Z,100.00
2023-05-09T01:53:16.771Z,100.00
2023-05-09T01:55:44.144Z,100.00
2023-05-09T01:58:12.728Z,100.00
2023-05-09T02:00:39.533Z,100.00
2023-05-09T02:03:06.354Z,100.00
2023-05-09T02:05:33.287Z,100.00
2023-05-09T02:08:01.344Z,100.00
2023-05-09T02:10:28.386Z,100.00
2023-05-09T02:12:55.260Z,100.00
2023-05-09T02:15:22.588Z,100.00
2023-05-09T02:17:50.689Z,100.00
2023-05-09T02:20:17.600Z,100.00
2023-05-09T02:22:44.444Z,100.00
2023-05-09T02:25:14.327Z,100.00
2023-05-09T02:27:41.526Z,100.00
2023-05-09T02:30:10.087Z,100.00
2023-05-09T02:32:37.383Z,100.00
2023-05-09T02:35:04.738Z,100.00
2023-05-09T02:37:31.657Z,100.00
2023-05-09T02:39:58.442Z,100.00
2023-05-09T02:42:26.377Z,100.00
2023-05-09T02:44:53.837Z,100.00
2023-05-09T02:47:20.987Z,100.00
2023-05-09T02:49:48.042Z,100.00
2023-05-09T02:52:15.404Z,100.00
2023-05-09T02:54:42.135Z,100.00
2023-05-09T02:57:09.170Z,100.00
2023-05-09T02:59:36.017Z,100.00
2023-05-09T03:02:03.272Z,100.00
2023-05-09T03:04:30.657Z,100.00
2023-05-09T03:06:57.576Z,100.00
2023-05-09T03:09:26.728Z,100.00
2023-05-09T03:11:55.265Z,100.00
2023-05-09T03:14:22.059Z,100.00
2023-05-09T03:16:48.909Z,100.00
2023-05-09T03:19:22.845Z,100.00
2023-05-09T03:21:49.613Z,100.00
2023-05-09T03:24:16.862Z,100.00
2023-05-09T03:26:43.731Z,100.00
2023-05-09T03:29:10.892Z,100.00
2023-05-09T03:31:38.236Z,100.00
2023-05-09T03:34:05.946Z,100.00
2023-05-09T03:36:33.138Z,100.00
2023-05-09T03:39:00.049Z,100.00
2023-05-09T03:41:27.187Z,100.00
2023-05-09T03:43:54.351Z,100.00
2023-05-09T03:46:21.196Z,100.00
2023-05-09T03:48:48.357Z,100.00
2023-05-09T03:51:15.922Z,100.00
2023-05-09T03:53:45.689Z,100.00
2023-05-09T03:56:12.695Z,100.00
2023-05-09T03:58:45.393Z,100.00
2023-05-09T04:01:13.176Z,100.00
2023-05-09T04:03:40.717Z,100.00
2023-05-09T04:06:11.533Z,100.00
2023-05-09T04:08:40.806Z,100.00
2023-05-09T04:11:07.660Z,100.00
2023-05-09T04:13:35.135Z,100.00
2023-05-09T04:16:05.637Z,100.00
2023-05-09T04:18:32.783Z,100.00
2023-05-09T04:21:00.795Z,100.00
2023-05-09T04:23:27.760Z,100.00
2023-05-09T04:25:57.208Z,100.00
2023-05-09T04:28:25.280Z,100.00
2023-05-09T04:30:52.310Z,100.00
2023-05-09T04:33:19.559Z,100.00
2023-05-09T04:35:46.618Z,100.00
2023-05-09T04:38:13.896Z,100.00
2023-05-09T04:40:41.038Z,100.00
2023-05-09T04:43:08.078Z,100.00
2023-05-09T04:45:35.554Z,100.00
2023-05-09T04:48:02.451Z,100.00
2023-05-09T04:50:29.669Z,100.00
2023-05-09T04:52:56.412Z,100.00
2023-05-09T04:55:23.446Z,100.00
2023-05-09T04:57:50.732Z,100.00
2023-05-09T05:00:18.617Z,100.00
2023-05-09T05:02:47.245Z,100.00
2023-05-09T05:05:14.301Z,100.00
2023-05-09T05:07:42.956Z,100.00
2023-05-09T05:10:11.340Z,100.00
2023-05-09T05:12:38.785Z,100.00
2023-05-09T05:15:08.520Z,100.00
2023-05-09T05:17:35.633Z,100.00
2023-05-09T05:20:06.425Z,100.00
2023-05-09T05:22:33.366Z,100.00
2023-05-09T05:25:00.211Z,100.00
2023-05-09T05:27:27.438Z,100.00
2023-05-09T05:29:54.287Z,100.00
2023-05-09T05:32:21.031Z,100.00
2023-05-09T05:34:48.170Z,100.00
2023-05-09T05:37:15.217Z,99.95
2023-05-09T05:39:42.375Z,99.34
2023-05-09T05:44:20.496Z,98.12
2023-05-09T05:46:47.670Z,97.13
2023-05-09T05:49:14.718Z,97.53
2023-05-09T05:51:41.526Z,98.12
2023-05-09T05:54:08.561Z,97.20
2023-05-09T05:56:35.529Z,97.22
2023-05-09T05:59:02.284Z,97.12
2023-05-09T06:01:29.028Z,96.89
2023-05-09T06:03:57.901Z,96.79
2023-05-09T06:06:29.279Z,96.08
2023-05-09T06:08:56.424Z,94.39
2023-05-09T06:11:23.393Z,92.30
2023-05-09T06:13:50.103Z,91.72
2023-05-09T06:16:20.080Z,91.54
2023-05-09T06:18:49.359Z,91.05
2023-05-09T06:21:16.091Z,90.95
2023-05-09T06:23:57.754Z,91.45
2023-05-09T06:26:28.810Z,90.47
2023-05-09T06:28:56.147Z,89.78
2023-05-09T06:31:24.899Z,88.79
2023-05-09T06:33:52.940Z,87.89
2023-05-09T06:36:20.725Z,87.23
2023-05-09T06:38:47.598Z,86.03
2023-05-09T06:41:14.316Z,85.70
2023-05-09T06:43:41.391Z,86.10
2023-05-09T06:46:08.322Z,84.98
2023-05-09T06:48:35.183Z,83.32
2023-05-09T06:51:02.304Z,81.54
2023-05-09T06:53:29.045Z,80.24
2023-05-09T06:55:55.799Z,79.09
2023-05-09T06:58:23.356Z,77.89
2023-05-09T07:00:50.197Z,78.17
2023-05-09T07:03:17.108Z,78.71
2023-05-09T07:05:44.184Z,78.07
2023-05-09T07:08:10.985Z,77.53
2023-05-09T07:10:39.027Z,77.65
2023-05-09T07:13:06.334Z,78.42
2023-05-09T07:15:41.213Z,76.36
2023-05-09T07:18:09.333Z,74.72
2023-05-09T07:20:36.389Z,75.25
2023-05-09T07:23:04.192Z,75.76
2023-05-09T07:25:31.083Z,75.94
2023-05-09T07:27:58.540Z,74.92
2023-05-09T07:30:25.457Z,74.02
2023-05-09T07:32:52.362Z,74.88
2023-05-09T07:35:20.073Z,75.22
2023-05-09T07:37:46.904Z,74.12
2023-05-09T07:40:14.542Z,74.29
2023-05-09T07:42:45.109Z,73.09
2023-05-09T07:45:11.964Z,72.48
2023-05-09T07:47:38.957Z,73.29
2023-05-09T07:50:09.008Z,75.90
2023-05-09T07:52:36.338Z,74.88
2023-05-09T07:55:05.007Z,74.67
2023-05-09T07:57:36.400Z,75.01
2023-05-09T08:00:10.555Z,73.02
2023-05-09T08:02:45.960Z,73.10
2023-05-09T08:05:13.942Z,72.58
2023-05-09T08:07:40.950Z,73.05
2023-05-09T08:10:11.614Z,73.03
2023-05-09T08:12:38.724Z,70.42
2023-05-09T08:15:06.255Z,69.85
2023-05-09T08:17:33.076Z,69.25
2023-05-09T08:19:59.938Z,66.61
2023-05-09T08:22:26.667Z,65.45
2023-05-09T08:24:53.608Z,62.95
2023-05-09T08:27:20.335Z,62.49
2023-05-09T08:29:47.081Z,62.61
2023-05-09T08:32:14.293Z,64.18
2023-05-09T08:34:41.241Z,64.89
2023-05-09T08:37:08.516Z,65.44
2023-05-09T08:39:35.267Z,66.14
2023-05-09T08:42:02.525Z,65.45
2023-05-09T08:44:29.927Z,63.05
2023-05-09T08:46:59.625Z,62.50
2023-05-09T08:49:26.733Z,62.70
2023-05-09T08:51:53.780Z,62.59
2023-05-09T08:54:22.874Z,62.56
2023-05-09T08:56:50.377Z,63.02
2023-05-09T08:59:17.896Z,62.76
2023-05-09T09:01:44.756Z,62.37
2023-05-09T09:04:14.690Z,62.19
2023-05-09T09:06:41.716Z,59.23
2023-05-09T09:09:09.129Z,59.00
2023-05-09T09:11:36.474Z,58.70
2023-05-09T09:14:16.637Z,59.29
2023-05-09T09:16:44.591Z,58.95
2023-05-09T09:19:17.215Z,58.94
2023-05-09T09:21:45.550Z,59.27
2023-05-09T09:24:13.047Z,58.50
2023-05-09T09:26:47.956Z,57.07
2023-05-09T09:29:15.063Z,56.90
2023-05-09T09:31:47.061Z,55.99
2023-05-09T09:34:21.497Z,54.74
2023-05-09T09:36:48.642Z,55.99
2023-05-09T09:39:15.684Z,55.19
2023-05-09T09:41:43.858Z,54.52
2023-05-09T09:44:17.452Z,54.25
2023-05-09T09:46:48.552Z,54.24
2023-05-09T09:49:16.929Z,54.05
2023-05-09T09:51:44.493Z,53.56
2023-05-09T09:54:12.354Z,54.53
2023-05-09T09:56:43.862Z,55.84
2023-05-09T09:59:15.934Z,55.55
2023-05-09T10:02:07.052Z,52.29
2023-05-09T10:04:35.729Z,50.74
2023-05-09T10:07:05.091Z,51.04
2023-05-09T10:09:33.005Z,51.58
2023-05-09T10:12:04.379Z,50.96
2023-05-09T10:14:33.587Z,50.66
2023-05-09T10:17:03.304Z,49.28
2023-05-09T10:19:30.246Z,50.92
2023-05-09T10:21:58.537Z,51.31
2023-05-09T10:24:39.350Z,51.75
2023-05-09T10:27:12.971Z,53.43
2023-05-09T10:29:49.501Z,52.56
2023-05-09T10:32:20.577Z,53.47
2023-05-09T10:34:49.235Z,52.85
2023-05-09T10:37:16.171Z,54.12
2023-05-09T10:39:44.441Z,52.88
2023-05-09T10:42:11.218Z,52.22
2023-05-09T10:44:38.335Z,50.90
2023-05-09T10:47:05.266Z,51.31
2023-05-09T10:49:32.510Z,50.36
2023-05-09T10:52:00.934Z,47.26
2023-05-09T10:54:30.707Z,46.12
2023-05-09T10:56:58.042Z,46.03
2023-05-09T10:59:41.257Z,46.40
2023-05-09T11:02:12.904Z,44.81
2023-05-09T11:04:39.764Z,45.18
2023-05-09T11:07:26.796Z,47.40
2023-05-09T11:10:07.174Z,48.27
2023-05-09T11:12:33.928Z,48.82
2023-05-09T11:15:08.085Z,49.08
2023-05-09T11:17:38.330Z,48.83
2023-05-09T11:20:06.561Z,49.05
2023-05-09T11:22:44.354Z,48.60
2023-05-09T11:25:13.210Z,45.65
2023-05-09T11:27:42.382Z,44.13
2023-05-09T11:30:11.145Z,44.55
2023-05-09T11:32:55.619Z,42.38
2023-05-09T11:35:23.531Z,42.41
2023-05-09T11:38:04.502Z,42.08
2023-05-09T11:40:34.784Z,42.68
2023-05-09T11:43:02.015Z,43.90
2023-05-09T11:45:32.542Z,44.33
2023-05-09T11:48:00.526Z,43.28
2023-05-09T11:50:27.405Z,41.68
2023-05-09T11:52:55.072Z,43.33
2023-05-09T11:55:22.887Z,43.85
2023-05-09T11:57:51.728Z,42.84
2023-05-09T12:00:25.776Z,42.48
2023-05-09T12:02:53.114Z,41.86
2023-05-09T12:05:21.432Z,42.64
2023-05-09T12:07:48.464Z,42.90
2023-05-09T12:10:16.627Z,42.53
2023-05-09T12:12:45.429Z,40.88
2023-05-09T12:15:13.969Z,40.46
2023-05-09T12:17:42.866Z,42.43
2023-05-09T12:20:09.979Z,42.96
2023-05-09T12:22:39.631Z,42.72
2023-05-09T12:25:08.388Z,43.97
2023-05-09T12:27:35.644Z,44.92
2023-05-09T12:30:03.926Z,42.71
2023-05-09T12:32:33.044Z,42.86
2023-05-09T12:35:00.302Z,41.60
2023-05-09T12:37:27.216Z,40.91
2023-05-09T12:40:05.001Z,41.18
2023-05-09T12:42:32.700Z,42.65
2023-05-09T12:44:59.654Z,43.43
2023-05-09T12:47:28.878Z,40.96
2023-05-09T12:49:59.573Z,39.99
2023-05-09T12:52:34.552Z,41.18
2023-05-09T12:55:09.103Z,41.08
2023-05-09T12:57:36.134Z,40.27
2023-05-09T13:00:04.750Z,38.04
2023-05-09T13:02:40.000Z,39.06
2023-05-09T13:05:11.216Z,38.61
2023-05-09T13:07:49.710Z,40.11
2023-05-09T13:10:23.680Z,41.13
2023-05-09T13:12:51.542Z,40.90
2023-05-09T13:15:20.584Z,41.43
2023-05-09T13:17:48.196Z,43.45
2023-05-09T13:20:15.347Z,43.17
2023-05-09T13:22:43.948Z,42.77
2023-05-09T13:25:11.303Z,42.55
2023-05-09T13:27:38.138Z,42.14
2023-05-09T13:30:07.763Z,41.58
2023-05-09T13:32:35.067Z,41.35
2023-05-09T13:35:02.256Z,40.94
2023-05-09T13:37:29.278Z,39.46
2023-05-09T13:39:56.008Z,38.98
2023-05-09T13:42:22.755Z,40.70
2023-05-09T13:44:49.482Z,40.62
2023-05-09T13:47:16.237Z,39.78
2023-05-09T13:49:42.965Z,40.14
2023-05-09T13:52:09.924Z,38.00
2023-05-09T13:54:37.079Z,37.91
2023-05-09T13:57:04.638Z,37.87
2023-05-09T13:59:31.993Z,37.95
2023-05-09T14:02:00.121Z,39.11
2023-05-09T14:04:27.840Z,37.71
2023-05-09T14:06:55.201Z,38.65
2023-05-09T14:09:22.653Z,38.08
2023-05-09T14:11:51.739Z,38.36
2023-05-09T14:14:22.381Z,39.34
2023-05-09T14:16:49.444Z,39.52
2023-05-09T14:19:16.490Z,39.79
2023-05-09T14:21:43.848Z,39.91
2023-05-09T14:24:14.264Z,39.49
2023-05-09T14:26:42.807Z,40.01
2023-05-09T14:29:09.712Z,40.77
2023-05-09T14:31:36.994Z,40.57
2023-05-09T14:34:05.282Z,41.54
2023-05-09T14:36:35.065Z,41.39
2023-05-09T14:39:02.455Z,40.42
2023-05-09T14:41:29.190Z,39.71
2023-05-09T14:43:56.238Z,40.57
2023-05-09T14:46:26.477Z,40.49
2023-05-09T14:48:53.969Z,40.66
2023-05-09T14:51:21.921Z,40.34
2023-05-09T14:53:49.716Z,40.90
2023-05-09T14:56:18.226Z,42.13
2023-05-09T14:58:45.183Z,42.00
2023-05-09T15:01:11.972Z,41.55
2023-05-09T15:03:39.654Z,40.44
2023-05-09T15:06:07.027Z,39.86
2023-05-09T15:08:35.569Z,39.59
2023-05-09T15:11:02.480Z,38.34
2023-05-09T15:13:29.447Z,39.51
2023-05-09T15:15:57.198Z,39.57
2023-05-09T15:18:28.618Z,39.15
2023-05-09T15:20:56.021Z,38.55
2023-05-09T15:23:23.120Z,38.88
2023-05-09T15:25:50.011Z,38.83
2023-05-09T15:28:16.775Z,38.98
2023-05-09T15:30:45.380Z,39.11
2023-05-09T15:33:13.309Z,39.49
2023-05-09T15:35:40.273Z,39.12
2023-05-09T15:38:07.915Z,38.10
2023-05-09T15:40:34.773Z,37.96
2023-05-09T15:43:07.984Z,38.51
2023-05-09T15:45:38.816Z,39.31
2023-05-09T15:48:05.838Z,39.87
2023-05-09T15:50:32.904Z,40.27
2023-05-09T15:52:59.729Z,40.78
2023-05-09T15:55:28.608Z,41.84
2023-05-09T15:57:55.601Z,42.35
2023-05-09T16:00:22.785Z,42.63
2023-05-09T16:02:50.304Z,42.87
2023-05-09T16:05:17.641Z,43.17
2023-05-09T16:07:46.027Z,43.16
2023-05-09T16:10:13.639Z,42.95
2023-05-09T16:12:40.705Z,43.33
2023-05-09T16:15:08.496Z,42.73
2023-05-09T16:17:35.342Z,43.16
2023-05-09T16:20:02.363Z,43.79
2023-05-09T16:22:29.242Z,44.07
2023-05-09T16:24:56.349Z,44.84
2023-05-09T16:27:23.074Z,45.29
2023-05-09T16:29:50.132Z,46.08
2023-05-09T16:32:17.172Z,47.07
2023-05-09T16:34:43.918Z,48.46
2023-05-09T16:37:10.703Z,48.06
2023-05-09T16:39:37.614Z,47.76
2023-05-09T16:42:05.508Z,51.15
2023-05-09T16:44:32.373Z,51.78
2023-05-09T16:46:59.190Z,51.16
2023-05-09T16:49:26.246Z,51.12
2023-05-09T16:51:53.088Z,50.94
2023-05-09T16:54:20.023Z,50.59
2023-05-09T16:56:46.875Z,52.04
2023-05-09T16:59:13.635Z,53.28
2023-05-09T17:01:41.966Z,53.34
2023-05-09T17:04:08.847Z,54.15
2023-05-09T17:06:35.675Z,53.49
2023-05-09T17:09:02.449Z,51.85
2023-05-09T17:11:29.168Z,51.03
2023-05-09T17:13:56.016Z,51.53
2023-05-09T17:16:22.964Z,51.35
2023-05-09T17:18:49.713Z,51.85
2023-05-09T17:21:16.977Z,52.85
2023-05-09T17:23:44.103Z,52.90
2023-05-09T17:26:10.912Z,52.13
2023-05-09T17:28:37.768Z,51.81
2023-05-09T17:31:04.572Z,51.70
2023-05-09T17:33:31.495Z,52.33
2023-05-09T17:36:00.173Z,52.78
2023-05-09T17:38:27.063Z,53.50
2023-05-09T17:40:53.835Z,54.31
2023-05-09T17:43:21.874Z,53.35
2023-05-09T17:45:48.729Z,54.26
2023-05-09T17:48:16.057Z,54.18
2023-05-09T17:50:43.875Z,53.95
2023-05-09T17:53:10.687Z,54.01
2023-05-09T17:55:37.525Z,54.25
2023-05-09T17:58:04.272Z,54.85
2023-05-09T18:02:02.123Z,55.89
2023-05-09T18:04:31.081Z,56.82
2023-05-09T18:06:57.822Z,57.93
2023-05-09T18:09:24.660Z,59.71
2023-05-09T18:11:51.433Z,61.22
2023-05-09T18:14:18.552Z,62.69
2023-05-09T18:16:45.525Z,62.50
2023-05-09T18:19:12.883Z,64.04
2023-05-09T18:21:39.606Z,63.64
2023-05-09T18:24:09.127Z,63.70
2023-05-09T18:26:36.074Z,63.33
2023-05-09T18:29:03.100Z,64.10
2023-05-09T18:31:31.492Z,65.06
2023-05-09T18:33:58.549Z,65.95
2023-05-09T18:36:29.925Z,66.62
2023-05-09T18:38:56.650Z,67.29
2023-05-09T18:41:24.837Z,67.82
2023-05-09T18:43:51.788Z,68.34
2023-05-09T18:46:21.089Z,70.03
2023-05-09T18:48:52.461Z,70.75
2023-05-09T18:51:19.900Z,72.01
2023-05-09T18:53:47.508Z,72.58
2023-05-09T18:56:14.480Z,72.42
2023-05-09T18:58:41.506Z,73.64
2023-05-09T19:01:11.490Z,74.91
2023-05-09T19:03:45.788Z,75.73
2023-05-09T19:06:13.690Z,78.11
2023-05-09T19:08:41.668Z,79.02
2023-05-09T19:11:08.651Z,78.70
2023-05-09T19:13:38.410Z,78.50
2023-05-09T19:16:05.755Z,78.69
2023-05-09T19:18:33.055Z,78.93
2023-05-09T19:20:59.945Z,79.99
2023-05-09T19:23:27.079Z,80.33
2023-05-09T19:25:53.934Z,81.19
2023-05-09T19:28:22.423Z,82.47
2023-05-09T19:30:50.011Z,83.59
2023-05-09T19:33:17.036Z,84.53
2023-05-09T19:35:44.599Z,85.64
2023-05-09T19:38:12.192Z,86.55
2023-05-09T19:40:39.728Z,86.53
2023-05-09T19:43:06.663Z,86.78
2023-05-09T19:45:33.931Z,87.70
2023-05-09T19:48:00.783Z,88.55
2023-05-09T19:50:27.629Z,89.00
2023-05-09T19:52:54.469Z,89.70
2023-05-09T19:55:21.514Z,89.94
2023-05-09T19:57:48.409Z,90.64
2023-05-09T20:00:16.136Z,91.32
2023-05-09T20:02:43.220Z,91.64
2023-05-09T20:05:10.165Z,92.26
2023-05-09T20:07:36.934Z,91.96
2023-05-09T20:10:03.984Z,92.39
2023-05-09T20:12:30.750Z,93.41
2023-05-09T20:14:57.515Z,94.49
2023-05-09T20:17:24.293Z,94.77
2023-05-09T20:19:51.413Z,95.26
2023-05-09T20:22:18.174Z,96.34
2023-05-09T20:24:45.026Z,96.95
2023-05-09T20:27:12.992Z,97.32
2023-05-09T20:29:39.937Z,97.82
2023-05-09T20:32:06.764Z,98.55
2023-05-09T20:34:33.631Z,98.88
2023-05-09T20:37:01.016Z,99.18
2023-05-09T20:39:27.729Z,99.90
2023-05-09T20:41:55.836Z,100.00
2023-05-09T20:44:22.642Z,100.00
2023-05-09T20:46:49.490Z,100.00
2023-05-09T20:49:16.432Z,100.00
2023-05-09T20:51:43.284Z,100.00
2023-05-09T20:54:10.140Z,100.00
2023-05-09T20:56:36.977Z,100.00
2023-05-09T20:59:05.371Z,100.00
2023-05-09T21:01:35.548Z,100.00
2023-05-09T21:04:05.549Z,100.00
2023-05-09T21:06:33.136Z,100.00
2023-05-09T21:08:59.923Z,100.00
2023-05-09T21:11:26.674Z,100.00
2023-05-09T21:13:53.604Z,100.00
2023-05-09T21:16:20.378Z,100.00
2023-05-09T21:18:47.131Z,100.00
2023-05-09T21:21:13.930Z,100.00
2023-05-09T21:23:40.688Z,100.00
2023-05-09T21:26:07.523Z,100.00
2023-05-09T21:28:34.361Z,100.00
2023-05-09T21:31:01.684Z,100.00
2023-05-09T21:33:29.085Z,100.00
2023-05-09T21:35:56.142Z,100.00
2023-05-09T21:38:22.980Z,100.00
2023-05-09T21:40:51.252Z,100.00
2023-05-09T21:43:18.336Z,100.00
2023-05-09T21:45:45.717Z,100.00
2023-05-09T21:48:12.554Z,100.00
2023-05-09T21:50:39.486Z,100.00
2023-05-09T21:53:06.338Z,100.00
2023-05-09T21:55:33.276Z,100.00
2023-05-09T21:58:00.149Z,100.00
2023-05-09T22:00:26.867Z,100.00
2023-05-09T22:02:53.679Z,100.00
2023-05-09T22:05:20.655Z,100.00
2023-05-09T22:07:47.409Z,100.00
2023-05-09T22:10:14.354Z,100.00
2023-05-09T22:12:41.306Z,100.00
2023-05-09T22:15:08.858Z,100.00
2023-05-09T22:17:35.918Z,100.00
2023-05-09T22:20:02.854Z,100.00
2023-05-09T22:22:29.882Z,100.00
2023-05-09T22:24:56.830Z,100.00
2023-05-09T22:27:23.680Z,100.00
2023-05-09T22:29:50.521Z,100.00
2023-05-09T22:32:17.362Z,100.00
2023-05-09T22:34:47.387Z,100.00
2023-05-09T22:37:14.560Z,100.00
2023-05-09T22:39:43.552Z,100.00
2023-05-09T22:42:11.377Z,100.00
2023-05-09T22:44:39.182Z,100.00
2023-05-09T22:47:08.114Z,100.00
2023-05-09T22:49:35.630Z,100.00
2023-05-09T22:52:02.690Z,100.00
2023-05-09T22:54:29.532Z,100.00
2023-05-09T22:59:57.094Z,100.00
2023-05-09T23:02:24.099Z,100.00
2023-05-09T23:04:51.056Z,100.00
2023-05-09T23:07:18.014Z,100.00
2023-05-09T23:09:45.229Z,100.00
2023-05-09T23:12:12.092Z,100.00
2023-05-09T23:14:38.847Z,100.00
2023-05-09T23:17:05.660Z,100.00
2023-05-09T23:19:32.915Z,100.00
2023-05-09T23:21:59.754Z,100.00
2023-05-09T23:24:26.601Z,100.00
2023-05-09T23:26:53.862Z,100.00
2023-05-09T23:29:20.901Z,100.00
2023-05-09T23:31:48.232Z,100.00
2023-05-09T23:34:15.245Z,100.00
2023-05-09T23:36:42.040Z,100.00
2023-05-09T23:39:09.531Z,100.00
2023-05-09T23:41:36.436Z,100.00
2023-05-09T23:44:03.502Z,100.00
2023-05-09T23:46:30.674Z,100.00
2023-05-09T23:48:57.687Z,100.00
2023-05-09T23:51:24.519Z,100.00
2023-05-09T23:53:51.671Z,100.00
2023-05-09T23:56:18.388Z,100.00
2023-05-09T23:58:45.378Z,100.00
