createdAt,value
2023-05-08T00:00:09.018Z,99.90
2023-05-08T00:02:36.000Z,99.90
2023-05-08T00:05:03.199Z,99.90
2023-05-08T00:07:29.934Z,99.90
2023-05-08T00:09:56.565Z,99.90
2023-05-08T00:12:23.208Z,99.90
2023-05-08T00:14:49.850Z,99.90
2023-05-08T00:17:16.519Z,99.90
2023-05-08T00:19:43.175Z,99.90
2023-05-08T00:22:09.897Z,99.90
2023-05-08T00:24:36.564Z,99.90
2023-05-08T00:27:03.512Z,99.90
2023-05-08T00:29:30.216Z,99.90
2023-05-08T00:31:57.000Z,99.90
2023-05-08T00:34:23.675Z,99.90
2023-05-08T00:36:50.399Z,99.90
2023-05-08T00:39:17.240Z,99.90
2023-05-08T00:41:43.996Z,99.90
2023-05-08T00:44:10.707Z,99.90
2023-05-08T00:46:37.412Z,99.90
2023-05-08T00:49:05.776Z,99.90
2023-05-08T00:51:33.791Z,99.90
2023-05-08T00:54:01.664Z,99.90
2023-05-08T00:56:29.762Z,99.90
2023-05-08T00:58:56.874Z,99.90
2023-05-08T01:01:24.145Z,99.90
2023-05-08T01:03:51.114Z,99.90
2023-05-08T01:06:17.980Z,99.90
2023-05-08T01:08:45.989Z,99.90
2023-05-08T01:11:37.125Z,99.90
2023-05-08T01:14:21.584Z,99.90
2023-05-08T01:17:10.514Z,99.90
2023-05-08T01:20:01.538Z,99.90
2023-05-08T01:22:47.006Z,99.90
2023-05-08T01:25:32.155Z,99.90
2023-05-08T01:28:09.687Z,99.90
2023-05-08T01:30:59.764Z,99.90
2023-05-08T01:33:30.160Z,99.90
2023-05-08T01:36:01.624Z,99.90
2023-05-08T01:38:40.947Z,99.90
2023-05-08T01:41:14.143Z,99.90
2023-05-08T01:44:03.888Z,99.90
2023-05-08T01:46:33.074Z,99.90
2023-05-08T01:49:11.075Z,99.90
2023-05-08T01:51:43.898Z,99.90
2023-05-08T01:54:16.418Z,99.90
2023-05-08T01:56:45.932Z,99.90
2023-05-08T01:59:16.950Z,99.90
2023-05-08T02:01:44.877Z,99.90
2023-05-08T02:04:12.839Z,99.90
2023-05-08T02:06:40.318Z,99.90
2023-05-08T02:09:09.627Z,99.90
2023-05-08T02:11:38.787Z,99.90
2023-05-08T02:14:08.501Z,99.90
2023-05-08T02:16:37.755Z,99.90
2023-05-08T02:19:08.068Z,99.90
2023-05-08T02:21:35.581Z,99.90
2023-05-08T02:24:04.231Z,99.90
2023-05-08T02:26:32.843Z,99.90
2023-05-08T02:29:02.333Z,99.90
2023-05-08T02:31:30.382Z,99.90
2023-05-08T02:33:58.860Z,99.90
2023-05-08T02:36:26.865Z,99.90
2023-05-08T02:38:56.208Z,99.90
2023-05-08T02:41:25.340Z,99.90
2023-05-08T02:43:52.731Z,99.90
2023-05-08T02:46:26.531Z,99.90
2023-05-08T02:49:01.680Z,99.90
2023-05-08T02:51:50.701Z,99.90
2023-05-08T02:54:40.315Z,99.90
2023-05-08T02:57:20.338Z,99.90
2023-05-08T02:59:57.011Z,99.90
2023-05-08T03:02:47.383Z,99.90
2023-05-08T03:05:30.610Z,99.90
2023-05-08T03:08:02.539Z,99.90
2023-05-08T03:10:33.866Z,99.90
2023-05-08T03:13:04.692Z,99.90
2023-05-08T03:15:41.056Z,99.90
2023-05-08T03:18:11.247Z,99.90
2023-05-08T03:20:40.059Z,99.90
2023-05-08T03:23:09.013Z,99.90
2023-05-08T03:25:38.533Z,99.90
2023-05-08T03:28:06.272Z,99.90
2023-05-08T03:30:40.388Z,99.90
2023-05-08T03:33:08.519Z,99.90
2023-05-08T03:35:39.433Z,99.90
2023-05-08T03:38:07.996Z,99.90
2023-05-08T03:40:44.420Z,99.90
2023-05-08T03:43:11.837Z,99.90
2023-05-08T03:45:40.864Z,99.90
2023-05-08T03:48:09.170Z,99.90
2023-05-08T03:50:37.603Z,99.90
2023-05-08T03:53:04.848Z,99.90
2023-05-08T03:55:32.370Z,99.90
2023-05-08T03:58:18.330Z,99.90
2023-05-08T04:01:03.472Z,99.90
2023-05-08T04:04:00.945Z,99.90
2023-05-08T04:06:48.700Z,99.90
2023-05-08T04:09:16.953Z,99.90
2023-05-08T04:12:13.635Z,99.90
2023-05-08T04:14:49.421Z,99.90
2023-05-08T04:17:22.613Z,99.90
2023-05-08T04:19:55.779Z,99.90
2023-05-08T04:22:25.627Z,99.90
2023-05-08T04:24:55.534Z,99.90
2023-05-08T04:27:22.617Z,99.90
2023-05-08T04:29:49.370Z,99.90
2023-05-08T04:32:16.595Z,99.90
2023-05-08T04:34:43.595Z,99.90
2023-05-08T04:37:25.686Z,99.90
2023-05-08T04:39:52.852Z,99.90
2023-05-08T04:42:19.969Z,99.90
2023-05-08T04:44:47.766Z,99.90
2023-05-08T04:47:14.697Z,99.90
2023-05-08T04:49:41.801Z,99.90
2023-05-08T04:52:08.757Z,99.90
2023-05-08T04:54:35.606Z,99.90
2023-05-08T04:57:02.358Z,99.90
2023-05-08T04:59:29.623Z,99.90
2023-05-08T05:01:57.389Z,99.90
2023-05-08T05:04:24.147Z,99.90
2023-05-08T05:06:50.920Z,99.90
2023-05-08T05:09:17.541Z,99.90
2023-05-08T05:11:44.303Z,99.90
2023-05-08T05:14:10.918Z,99.90
2023-05-08T05:16:38.048Z,99.90
2023-05-08T05:19:04.835Z,99.90
2023-05-08T05:21:31.651Z,99.90
2023-05-08T05:23:58.402Z,99.90
2023-05-08T05:26:25.110Z,99.90
2023-05-08T05:28:51.688Z,99.90
2023-05-08T05:31:18.627Z,99.90
2023-05-08T05:33:45.673Z,99.90
2023-05-08T05:36:12.599Z,99.90
2023-05-08T05:38:39.211Z,99.90
2023-05-08T05:41:05.913Z,99.90
2023-05-08T05:43:33.071Z,99.90
2023-05-08T05:46:07.411Z,99.90
2023-05-08T05:48:34.619Z,99.90
2023-05-08T05:51:01.421Z,99.90
2023-05-08T05:53:28.453Z,99.90
2023-05-08T05:55:55.825Z,99.90
2023-05-08T05:58:22.441Z,99.90
2023-05-08T06:00:49.285Z,99.90
2023-05-08T06:03:16.141Z,99.90
2023-05-08T06:05:43.031Z,99.90
2023-05-08T06:08:09.758Z,99.90
2023-05-08T06:10:36.469Z,99.90
2023-05-08T06:13:03.204Z,99.90
2023-05-08T06:15:29.927Z,99.90
2023-05-08T06:17:57.102Z,99.90
2023-05-08T06:20:24.980Z,99.90
2023-05-08T06:22:53.196Z,99.90
2023-05-08T06:25:19.832Z,99.90
2023-05-08T06:27:46.590Z,99.90
2023-05-08T06:30:13.381Z,99.90
2023-05-08T06:32:40.159Z,99.90
2023-05-08T06:35:07.719Z,99.90
2023-05-08T06:37:34.342Z,99.90
2023-05-08T06:40:11.487Z,99.90
2023-05-08T06:42:39.097Z,99.90
2023-05-08T06:45:06.571Z,99.90
2023-05-08T06:47:33.262Z,99.90
2023-05-08T06:50:00.949Z,99.90
2023-05-08T06:52:27.590Z,99.90
2023-05-08T06:54:54.269Z,99.90
2023-05-08T06:57:21.083Z,99.90
2023-05-08T06:59:47.710Z,99.90
2023-05-08T07:02:16.347Z,99.90
2023-05-08T07:04:44.485Z,99.90
2023-05-08T07:07:11.782Z,99.90
2023-05-08T07:09:38.385Z,99.90
2023-05-08T07:12:05.350Z,99.90
2023-05-08T07:14:31.996Z,99.90
2023-05-08T07:16:58.973Z,99.90
2023-05-08T07:19:25.679Z,99.90
2023-05-08T07:21:52.510Z,99.90
2023-05-08T07:24:19.244Z,99.90
2023-05-08T07:26:45.866Z,99.90
2023-05-08T07:29:12.550Z,99.90
2023-05-08T07:31:42.023Z,99.90
2023-05-08T07:34:08.695Z,99.90
2023-05-08T07:36:35.313Z,99.90
2023-05-08T07:39:02.227Z,99.90
2023-05-08T07:41:28.889Z,99.90
2023-05-08T07:43:55.692Z,99.90
2023-05-08T07:46:22.687Z,99.90
2023-05-08T07:48:49.345Z,99.90
2023-05-08T07:51:15.989Z,99.90
2023-05-08T07:53:42.695Z,99.90
2023-05-08T07:56:09.761Z,99.90
2023-05-08T07:58:36.422Z,99.90
2023-05-08T08:01:03.479Z,99.90
2023-05-08T08:03:30.191Z,99.90
2023-05-08T08:05:57.108Z,99.90
2023-05-08T08:08:23.790Z,99.90
2023-05-08T08:10:50.568Z,99.90
2023-05-08T08:13:17.707Z,99.90
2023-05-08T08:15:44.716Z,99.90
2023-05-08T08:18:11.599Z,99.90
2023-05-08T08:20:38.339Z,99.90
2023-05-08T08:23:05.134Z,99.90
2023-05-08T08:25:31.963Z,99.90
2023-05-08T08:27:58.801Z,99.90
2023-05-08T08:30:25.511Z,99.90
2023-05-08T08:32:52.178Z,99.90
2023-05-08T08:35:18.920Z,99.90
2023-05-08T08:37:45.860Z,99.90
2023-05-08T08:40:12.782Z,99.90
2023-05-08T08:42:39.441Z,99.90
2023-05-08T08:45:06.985Z,99.90
2023-05-08T08:47:43.105Z,99.90
2023-05-08T08:50:13.646Z,99.90
2023-05-08T08:52:49.618Z,99.90
2023-05-08T08:55:18.725Z,99.90
2023-05-08T08:58:14.114Z,99.90
2023-05-08T09:00:41.931Z,99.90
2023-05-08T09:03:09.127Z,99.90
2023-05-08T09:05:36.730Z,99.90
2023-05-08T09:08:03.553Z,99.90
2023-05-08T09:10:30.354Z,99.90
2023-05-08T09:12:57.017Z,99.90
2023-05-08T09:15:23.671Z,99.90
2023-05-08T09:17:50.549Z,99.90
2023-05-08T09:20:17.299Z,99.90
2023-05-08T09:22:44.600Z,99.90
2023-05-08T09:25:11.605Z,99.90
2023-05-08T09:27:38.469Z,99.90
2023-05-08T09:30:10.656Z,99.90
2023-05-08T09:32:39.568Z,99.90
2023-05-08T09:35:07.645Z,99.90
2023-05-08T09:37:37.013Z,99.90
2023-05-08T09:40:22.912Z,99.90
2023-05-08T09:42:50.443Z,99.90
2023-05-08T09:45:31.888Z,99.90
2023-05-08T09:47:59.270Z,99.90
2023-05-08T09:50:26.096Z,99.90
2023-05-08T09:52:52.905Z,99.90
2023-05-08T09:55:20.115Z,99.90
2023-05-08T09:57:58.494Z,99.90
2023-05-08T10:00:27.365Z,99.90
2023-05-08T10:03:02.295Z,99.90
2023-05-08T10:05:31.761Z,99.90
2023-05-08T10:08:00.407Z,99.90
2023-05-08T10:10:31.261Z,99.90
2023-05-08T10:12:58.904Z,99.90
2023-05-08T10:15:29.595Z,99.90
2023-05-08T10:18:05.509Z,99.90
2023-05-08T10:20:33.845Z,99.90
2023-05-08T10:23:01.483Z,99.90
2023-05-08T10:25:33.582Z,99.90
2023-05-08T10:28:10.749Z,99.90
2023-05-08T10:30:41.605Z,99.90
2023-05-08T10:33:11.017Z,99.90
2023-05-08T10:35:38.893Z,99.90
2023-05-08T10:38:08.516Z,99.90
2023-05-08T10:40:35.932Z,99.90
2023-05-08T10:43:04.032Z,99.90
2023-05-08T10:45:32.111Z,99.90
2023-05-08T10:48:11.137Z,99.90
2023-05-08T10:51:05.775Z,99.90
2023-05-08T10:53:50.862Z,99.90
2023-05-08T10:56:17.564Z,99.90
2023-05-08T10:58:44.346Z,99.90
2023-05-08T11:01:12.414Z,99.90
2023-05-08T11:03:42.726Z,99.90
2023-05-08T11:06:10.093Z,99.90
2023-05-08T11:08:51.291Z,99.90
2023-05-08T11:11:25.085Z,99.90
2023-05-08T11:13:58.543Z,99.90
2023-05-08T11:16:53.355Z,99.90
2023-05-08T11:19:25.184Z,99.90
2023-05-08T11:22:11.155Z,99.90
2023-05-08T11:24:39.332Z,99.90
2023-05-08T11:27:05.999Z,99.90
2023-05-08T11:29:32.748Z,99.90
2023-05-08T11:31:59.918Z,99.90
2023-05-08T11:34:42.059Z,99.90
2023-05-08T11:37:19.502Z,99.90
2023-05-08T11:39:50.129Z,99.90
2023-05-08T11:42:27.045Z,99.90
2023-05-08T11:45:10.014Z,99.90
2023-05-08T11:47:41.853Z,99.90
2023-05-08T11:50:10.502Z,99.90
2023-05-08T11:52:39.401Z,99.90
2023-05-08T11:55:11.293Z,99.90
2023-05-08T11:57:38.628Z,99.90
2023-05-08T12:00:10.719Z,99.90
2023-05-08T12:02:42.679Z,99.90
2023-05-08T12:05:11.213Z,98.50
2023-05-08T12:07:47.833Z,97.30
2023-05-08T12:10:16.479Z,99.40
2023-05-08T12:12:44.579Z,97.40
2023-05-08T12:15:13.691Z,96.60
2023-05-08T12:17:41.193Z,94.50
2023-05-08T12:20:16.866Z,94.20
2023-05-08T12:22:51.506Z,96.00
2023-05-08T12:25:18.423Z,93.30
2023-05-08T12:27:46.092Z,92.40
2023-05-08T12:30:14.791Z,94.00
2023-05-08T12:32:43.236Z,93.50
2023-05-08T12:35:11.625Z,92.00
2023-05-08T12:37:38.761Z,92.20
2023-05-08T12:40:06.485Z,94.80
2023-05-08T12:42:50.050Z,91.40
2023-05-08T12:45:18.490Z,92.60
2023-05-08T12:47:49.122Z,91.10
2023-05-08T12:50:17.617Z,93.00
2023-05-08T12:52:44.811Z,92.70
2023-05-08T12:55:41.306Z,91.60
2023-05-08T12:58:14.359Z,91.60
2023-05-08T13:00:47.445Z,90.90
2023-05-08T13:03:26.019Z,91.90
2023-05-08T13:05:55.006Z,92.60
2023-05-08T13:08:30.977Z,92.20
2023-05-08T13:10:57.758Z,92.40
2023-05-08T13:13:26.367Z,91.60
2023-05-08T13:15:55.116Z,91.60
2023-05-08T13:18:24.766Z,90.60
2023-05-08T13:20:51.361Z,90.60
2023-05-08T13:23:18.015Z,89.40
2023-05-08T13:25:44.796Z,88.10
2023-05-08T13:28:11.487Z,87.10
2023-05-08T13:30:38.512Z,91.20
2023-05-08T13:33:05.888Z,88.40
2023-05-08T13:35:33.772Z,87.50
2023-05-08T13:38:00.975Z,88.60
2023-05-08T13:40:27.793Z,87.50
2023-05-08T13:42:54.700Z,91.10
2023-05-08T13:45:21.547Z,91.90
2023-05-08T13:47:49.906Z,85.80
2023-05-08T13:50:19.513Z,85.40
2023-05-08T13:52:46.187Z,83.60
2023-05-08T13:55:14.130Z,84.00
2023-05-08T13:57:41.458Z,85.50
2023-05-08T14:00:09.452Z,90.90
2023-05-08T14:02:37.473Z,90.50
2023-05-08T14:05:05.396Z,83.70
2023-05-08T14:07:32.252Z,86.50
2023-05-08T14:09:59.030Z,84.60
2023-05-08T14:12:25.795Z,85.00
2023-05-08T14:14:52.472Z,82.90
2023-05-08T14:17:19.073Z,83.90
2023-05-08T14:19:48.766Z,85.50
2023-05-08T14:22:15.421Z,90.10
2023-05-08T14:24:42.114Z,83.90
2023-05-08T14:27:08.813Z,83.50
2023-05-08T14:29:35.714Z,83.60
2023-05-08T14:32:02.809Z,81.10
2023-05-08T14:34:29.513Z,80.10
2023-05-08T14:36:56.274Z,83.00
2023-05-08T14:39:22.923Z,81.10
2023-05-08T14:42:10.368Z,79.70
2023-05-08T14:44:36.278Z,83.60
2023-05-08T14:47:03.150Z,80.90
2023-05-08T14:49:37.541Z,88.10
2023-05-08T14:52:05.719Z,88.90
2023-05-08T14:54:33.006Z,83.40
2023-05-08T14:56:59.960Z,84.80
2023-05-08T14:59:26.635Z,90.70
2023-05-08T15:01:53.372Z,90.30
2023-05-08T15:04:20.080Z,90.30
2023-05-08T15:06:47.014Z,85.40
2023-05-08T15:09:13.767Z,81.40
2023-05-08T15:11:40.452Z,83.00
2023-05-08T15:14:07.309Z,79.20
2023-05-08T15:16:33.984Z,80.10
2023-05-08T15:19:00.628Z,79.70
2023-05-08T15:21:27.516Z,81.60
2023-05-08T15:23:55.604Z,79.30
2023-05-08T15:26:22.888Z,84.60
2023-05-08T15:28:49.878Z,77.90
2023-05-08T15:31:17.199Z,83.90
2023-05-08T15:33:45.294Z,86.80
2023-05-08T15:36:15.662Z,82.10
2023-05-08T15:38:42.801Z,82.30
2023-05-08T15:41:14.780Z,86.20
2023-05-08T15:43:42.958Z,88.70
2023-05-08T15:46:09.865Z,89.20
2023-05-08T15:48:36.679Z,87.50
2023-05-08T15:51:03.439Z,88.20
2023-05-08T15:53:30.102Z,89.70
2023-05-08T15:55:57.080Z,86.40
2023-05-08T15:58:24.579Z,87.60
2023-05-08T16:00:51.509Z,90.00
2023-05-08T16:03:18.311Z,89.60
2023-05-08T16:05:45.139Z,79.50
2023-05-08T16:08:13.078Z,83.70
2023-05-08T16:10:41.002Z,84.00
2023-05-08T16:13:08.374Z,84.50
2023-05-08T16:15:35.309Z,80.30
2023-05-08T16:18:02.839Z,81.80
2023-05-08T16:20:30.006Z,80.20
2023-05-08T16:22:57.070Z,81.90
2023-05-08T16:25:24.140Z,82.60
2023-05-08T16:27:50.937Z,81.80
2023-05-08T16:30:18.650Z,82.70
2023-05-08T16:32:48.179Z,82.20
2023-05-08T16:35:15.189Z,82.30
2023-05-08T16:37:43.276Z,82.10
2023-05-08T16:40:10.653Z,80.70
2023-05-08T16:42:37.676Z,80.10
2023-05-08T16:45:05.380Z,82.50
2023-05-08T16:47:32.538Z,82.00
2023-05-08T16:49:59.465Z,82.10
2023-05-08T16:52:26.285Z,81.90
2023-05-08T16:54:53.149Z,81.60
2023-05-08T16:57:19.800Z,82.70
2023-05-08T16:59:46.424Z,83.00
2023-05-08T17:02:18.552Z,81.60
2023-05-08T17:04:47.171Z,83.60
2023-05-08T17:07:15.068Z,81.80
2023-05-08T17:09:41.944Z,83.40
2023-05-08T17:12:08.977Z,83.20
2023-05-08T17:14:37.990Z,83.20
2023-05-08T17:17:04.783Z,83.30
2023-05-08T17:19:31.414Z,82.90
2023-05-08T17:21:59.673Z,83.80
2023-05-08T17:24:26.763Z,83.00
2023-05-08T17:26:53.469Z,86.20
2023-05-08T17:29:20.088Z,84.20
2023-05-08T17:31:46.851Z,84.20
2023-05-08T17:34:13.624Z,84.20
2023-05-08T17:36:40.471Z,85.00
2023-05-08T17:39:07.351Z,85.00
2023-05-08T17:41:33.966Z,86.20
2023-05-08T17:44:00.639Z,85.70
2023-05-08T17:46:27.274Z,86.30
2023-05-08T17:48:53.938Z,86.30
2023-05-08T17:51:20.566Z,85.90
2023-05-08T17:53:47.333Z,86.00
2023-05-08T17:56:15.506Z,87.50
2023-05-08T17:58:42.297Z,87.50
2023-05-08T18:01:08.959Z,86.70
2023-05-08T18:03:36.005Z,88.90
2023-05-08T18:06:02.929Z,89.10
2023-05-08T18:08:29.539Z,90.00
2023-05-08T18:10:56.136Z,90.40
2023-05-08T18:13:23.148Z,90.30
2023-05-08T18:15:50.080Z,90.20
2023-05-08T18:18:16.854Z,90.60
2023-05-08T18:20:43.432Z,90.90
2023-05-08T18:23:10.045Z,91.40
2023-05-08T18:25:36.716Z,92.10
2023-05-08T18:28:03.485Z,92.00
2023-05-08T18:30:31.425Z,92.40
2023-05-08T18:32:58.265Z,92.50
2023-05-08T18:35:24.928Z,92.90
2023-05-08T18:37:51.689Z,93.50
2023-05-08T18:40:18.372Z,93.60
2023-05-08T18:42:45.077Z,93.30
2023-05-08T18:45:12.174Z,93.90
2023-05-08T18:47:38.872Z,94.80
2023-05-08T18:50:05.922Z,95.00
2023-05-08T18:52:32.558Z,94.50
2023-05-08T18:54:59.326Z,95.00
2023-05-08T18:57:25.925Z,95.10
2023-05-08T18:59:52.708Z,95.40
2023-05-08T19:02:19.329Z,96.10
2023-05-08T19:04:46.450Z,95.70
2023-05-08T19:07:13.336Z,96.70
2023-05-08T19:09:39.954Z,96.50
2023-05-08T19:12:06.612Z,96.90
2023-05-08T19:14:33.239Z,97.10
2023-05-08T19:16:59.884Z,97.10
2023-05-08T19:19:27.489Z,97.30
2023-05-08T19:21:54.314Z,97.30
2023-05-08T19:24:24.171Z,97.70
2023-05-08T19:26:50.871Z,97.90
2023-05-08T19:29:17.645Z,98.40
2023-05-08T19:31:44.284Z,99.00
2023-05-08T19:34:10.896Z,99.10
2023-05-08T19:36:37.916Z,99.50
2023-05-08T19:39:04.627Z,99.70
2023-05-08T19:41:31.328Z,99.70
2023-05-08T19:43:57.982Z,99.80
2023-05-08T19:46:24.790Z,99.90
2023-05-08T19:48:51.571Z,99.90
2023-05-08T19:51:18.196Z,99.90
2023-05-08T19:53:44.830Z,99.90
2023-05-08T19:56:11.571Z,99.90
2023-05-08T19:58:38.156Z,99.90
2023-05-08T20:01:04.964Z,99.90
2023-05-08T20:03:31.921Z,99.90
2023-05-08T20:05:58.717Z,99.90
2023-05-08T20:08:25.462Z,99.90
2023-05-08T20:10:52.258Z,99.90
2023-05-08T20:13:18.962Z,99.90
2023-05-08T20:15:45.847Z,99.90
2023-05-08T20:18:12.764Z,99.90
2023-05-08T20:20:39.376Z,99.90
2023-05-08T20:23:05.985Z,99.90
2023-05-08T20:25:32.759Z,99.90
2023-05-08T20:27:59.526Z,99.90
2023-05-08T20:30:26.342Z,99.90
2023-05-08T20:32:53.023Z,99.90
2023-05-08T20:35:19.774Z,99.90
2023-05-08T20:37:47.845Z,99.90
2023-05-08T20:40:15.445Z,99.90
2023-05-08T20:42:42.492Z,99.90
2023-05-08T20:45:11.405Z,99.90
2023-05-08T20:47:38.263Z,99.90
2023-05-08T20:50:05.625Z,99.90
2023-05-08T20:52:32.699Z,99.90
2023-05-08T20:55:00.278Z,99.90
2023-05-08T20:57:26.956Z,99.90
2023-05-08T20:59:53.654Z,99.90
2023-05-08T21:02:20.428Z,99.90
2023-05-08T21:04:47.023Z,99.90
2023-05-08T21:07:13.643Z,99.90
2023-05-08T21:09:40.394Z,99.90
2023-05-08T21:12:07.388Z,99.90
2023-05-08T21:14:35.509Z,99.90
2023-05-08T21:17:02.141Z,99.90
2023-05-08T21:19:30.656Z,99.90
2023-05-08T21:21:57.512Z,99.90
2023-05-08T21:24:25.614Z,99.90
2023-05-08T21:26:53.305Z,99.90
2023-05-08T21:29:20.126Z,99.90
2023-05-08T21:31:46.925Z,99.90
2023-05-08T21:34:14.839Z,99.90
2023-05-08T21:36:41.612Z,99.90
2023-05-08T21:39:08.924Z,99.90
2023-05-08T21:41:35.563Z,99.90
2023-05-08T21:44:02.270Z,99.90
2023-05-08T21:46:29.065Z,99.90
2023-05-08T21:48:55.767Z,99.90
2023-05-08T21:51:22.496Z,99.90
2023-05-08T21:53:49.454Z,99.90
2023-05-08T21:56:16.538Z,99.90
2023-05-08T21:58:43.231Z,99.90
2023-05-08T22:01:10.020Z,99.90
2023-05-08T22:03:36.956Z,99.90
2023-05-08T22:06:03.931Z,99.90
2023-05-08T22:08:30.822Z,99.90
2023-05-08T22:10:57.581Z,99.90
2023-05-08T22:13:24.250Z,99.90
2023-05-08T22:15:51.152Z,99.90
2023-05-08T22:18:18.154Z,99.90
2023-05-08T22:20:44.794Z,99.90
2023-05-08T22:23:11.451Z,99.90
2023-05-08T22:25:38.307Z,99.90
2023-05-08T22:28:05.058Z,99.90
2023-05-08T22:30:31.685Z,99.90
2023-05-08T22:32:59.344Z,99.90
2023-05-08T22:35:27.720Z,99.90
2023-05-08T22:37:55.494Z,99.90
2023-05-08T22:40:22.591Z,99.90
2023-05-08T22:42:51.704Z,99.90
2023-05-08T22:45:18.734Z,99.90
2023-05-08T22:47:45.828Z,99.90
2023-05-08T22:50:12.510Z,99.90
2023-05-08T22:52:39.697Z,99.90
2023-05-08T22:55:07.048Z,99.90
2023-05-08T22:57:33.890Z,99.90
2023-05-08T23:00:00.521Z,99.90
2023-05-08T23:02:33.155Z,99.90
2023-05-08T23:05:00.419Z,99.90
2023-05-08T23:07:27.211Z,99.90
2023-05-08T23:09:53.815Z,99.90
2023-05-08T23:12:20.592Z,99.90
2023-05-08T23:14:47.297Z,99.90
2023-05-08T23:17:14.098Z,99.90
2023-05-08T23:19:42.522Z,99.90
2023-05-08T23:22:09.671Z,99.90
2023-05-08T23:24:37.177Z,99.90
2023-05-08T23:27:03.845Z,99.90
2023-05-08T23:29:30.526Z,99.90
2023-05-08T23:31:57.141Z,99.90
2023-05-08T23:34:23.787Z,99.90
2023-05-08T23:36:50.435Z,99.90
2023-05-08T23:39:17.205Z,99.90
2023-05-08T23:41:43.864Z,99.90
2023-05-08T23:44:10.467Z,99.90
2023-05-08T23:46:37.222Z,99.90
2023-05-08T23:49:05.617Z,99.90
2023-05-08T23:51:32.455Z,99.90
2023-05-08T23:53:59.155Z,99.90
2023-05-08T23:56:26.990Z,99.90
2023-05-08T23:58:53.682Z,99.90
