createdAt,value
2016-10-31T00:00:45.295Z,0
2016-10-31T00:01:45.287Z,0
2016-10-31T00:02:45.272Z,0
2016-10-31T00:03:45.818Z,0
2016-10-31T00:04:45.500Z,0
2016-10-31T00:05:46.247Z,0
2016-10-31T00:06:45.426Z,0
2016-10-31T00:07:45.260Z,0
2016-10-31T00:08:45.199Z,0
2016-10-31T00:09:45.485Z,0
2016-10-31T00:10:45.206Z,0
2016-10-31T00:11:45.171Z,0
2016-10-31T00:13:00.211Z,0
2016-10-31T00:13:47.344Z,0
2016-10-31T00:14:46.281Z,0
2016-10-31T00:15:45.352Z,0
2016-10-31T00:16:45.600Z,0
2016-10-31T00:17:45.088Z,0
2016-10-31T00:18:45.083Z,0
2016-10-31T00:19:45.371Z,0
2016-10-31T00:20:45.052Z,0
2016-10-31T00:21:45.040Z,0
2016-10-31T00:22:45.397Z,0
2016-10-31T00:23:45.014Z,0
2016-10-31T00:24:44.997Z,0
2016-10-31T00:25:44.993Z,0
2016-10-31T00:26:44.982Z,0
2016-10-31T00:27:45.407Z,0
2016-10-31T00:28:47.886Z,0
2016-10-31T00:29:45.325Z,0
2016-10-31T00:30:45.991Z,0
2016-10-31T00:31:45.362Z,0
2016-10-31T00:32:44.905Z,0
2016-10-31T00:33:44.900Z,0
2016-10-31T00:34:44.892Z,0
2016-10-31T00:35:44.861Z,0
2016-10-31T00:36:46.702Z,0
2016-10-31T00:37:47.870Z,0
2016-10-31T00:38:47.325Z,0
2016-10-31T00:39:45.202Z,0
2016-10-31T00:40:44.982Z,0
2016-10-31T00:41:44.789Z,0
2016-10-31T00:42:45.362Z,0
2016-10-31T00:43:44.764Z,0
2016-10-31T00:44:44.754Z,0
2016-10-31T00:45:45.041Z,0
2016-10-31T00:46:44.725Z,0
2016-10-31T00:47:44.718Z,0
2016-10-31T00:48:44.709Z,0
2016-10-31T00:49:44.692Z,0
2016-10-31T00:50:44.666Z,0
2016-10-31T00:51:44.667Z,0
2016-10-31T00:52:44.651Z,0
2016-10-31T00:53:44.641Z,0
2016-10-31T00:54:44.628Z,0
2016-10-31T00:55:44.921Z,0
2016-10-31T00:56:44.898Z,0
2016-10-31T00:57:44.587Z,0
2016-10-31T00:58:44.581Z,0
2016-10-31T00:59:44.565Z,0
2016-10-31T01:00:44.550Z,0
2016-10-31T01:01:44.541Z,0
2016-10-31T01:02:44.518Z,0
2016-10-31T01:03:44.518Z,0
2016-10-31T01:04:44.500Z,0
2016-10-31T01:05:44.484Z,0
2016-10-31T01:06:44.467Z,0
2016-10-31T01:07:44.465Z,0
2016-10-31T01:08:44.443Z,0
2016-10-31T01:09:44.442Z,0
2016-10-31T01:10:44.436Z,0
2016-10-31T01:11:44.404Z,0
2016-10-31T01:12:44.397Z,0
2016-10-31T01:13:44.389Z,0
2016-10-31T01:14:44.380Z,0
2016-10-31T01:15:44.354Z,0
2016-10-31T01:16:44.349Z,0
2016-10-31T01:17:44.337Z,0
2016-10-31T01:18:44.353Z,0
2016-10-31T01:19:44.311Z,0
2016-10-31T01:20:44.327Z,0
2016-10-31T01:22:00.045Z,0
2016-10-31T01:22:44.768Z,0
2016-10-31T01:23:44.916Z,0
2016-10-31T01:24:59.551Z,0
2016-10-31T01:25:44.473Z,0
2016-10-31T01:26:44.254Z,0
2016-10-31T01:27:44.212Z,0
2016-10-31T01:28:44.191Z,0
2016-10-31T01:29:44.190Z,0
2016-10-31T01:30:45.424Z,0
2016-10-31T01:31:45.195Z,0
2016-10-31T01:32:46.444Z,0
2016-10-31T01:33:45.284Z,0
2016-10-31T01:34:44.114Z,0
2016-10-31T01:35:44.107Z,0
2016-10-31T01:36:44.131Z,0
2016-10-31T01:37:44.079Z,0
2016-10-31T01:38:44.067Z,0
2016-10-31T01:39:44.053Z,0
2016-10-31T01:40:44.041Z,0
2016-10-31T01:41:44.029Z,0
2016-10-31T01:42:44.017Z,0
2016-10-31T01:43:44.001Z,0
2016-10-31T01:44:43.985Z,0
2016-10-31T01:46:46.311Z,0
2016-10-31T01:47:44.555Z,0
2016-10-31T01:48:45.990Z,0
2016-10-31T01:49:43.931Z,0
2016-10-31T01:50:43.915Z,0
2016-10-31T01:51:44.573Z,0
2016-10-31T01:52:43.891Z,0
2016-10-31T01:53:43.879Z,0
2016-10-31T01:54:45.270Z,0
2016-10-31T01:55:45.518Z,0
2016-10-31T01:56:45.868Z,0
2016-10-31T01:57:44.573Z,0
2016-10-31T01:58:45.245Z,0
2016-10-31T01:59:45.018Z,0
2016-10-31T02:00:43.782Z,0
2016-10-31T02:01:43.761Z,0
2016-10-31T02:02:43.754Z,0
2016-10-31T02:03:43.748Z,0
2016-10-31T02:04:43.727Z,0
2016-10-31T02:05:43.715Z,0
2016-10-31T02:06:43.700Z,0
2016-10-31T02:07:43.998Z,0
2016-10-31T02:08:43.672Z,0
2016-10-31T02:09:43.665Z,0
2016-10-31T02:10:43.650Z,0
2016-10-31T02:11:43.637Z,0
2016-10-31T02:12:43.635Z,0
2016-10-31T02:13:43.609Z,0
2016-10-31T02:14:43.596Z,0
2016-10-31T02:15:43.594Z,0
2016-10-31T02:16:43.616Z,0
2016-10-31T02:17:43.555Z,0
2016-10-31T02:18:43.543Z,0
2016-10-31T02:19:43.529Z,0
2016-10-31T02:20:43.527Z,0
2016-10-31T02:21:43.509Z,0
2016-10-31T02:22:43.501Z,0
2016-10-31T02:23:43.483Z,0
2016-10-31T02:24:43.474Z,0
2016-10-31T02:25:43.459Z,0
2016-10-31T02:26:43.448Z,0
2016-10-31T02:27:43.422Z,0
2016-10-31T02:28:43.423Z,0
2016-10-31T02:29:43.411Z,0
2016-10-31T02:30:43.429Z,0
2016-10-31T02:31:43.377Z,0
2016-10-31T02:32:43.368Z,0
2016-10-31T02:33:43.389Z,0
2016-10-31T02:34:43.343Z,0
2016-10-31T02:35:43.344Z,0
2016-10-31T02:36:43.358Z,0
2016-10-31T02:37:43.302Z,0
2016-10-31T02:38:43.294Z,0
2016-10-31T02:39:44.343Z,0
2016-10-31T02:40:58.380Z,0
2016-10-31T02:41:43.807Z,0
2016-10-31T02:42:44.043Z,0
2016-10-31T02:43:43.236Z,0
2016-10-31T02:44:43.718Z,0
2016-10-31T02:45:43.992Z,0
2016-10-31T02:46:43.440Z,0
2016-10-31T02:47:43.180Z,0
2016-10-31T02:48:45.271Z,0
2016-10-31T02:49:43.354Z,0
2016-10-31T02:50:43.237Z,0
2016-10-31T02:51:58.087Z,0
2016-10-31T02:52:44.371Z,0
2016-10-31T02:53:43.321Z,0
2016-10-31T02:54:43.884Z,0
2016-10-31T02:55:43.075Z,0
2016-10-31T02:56:43.069Z,0
2016-10-31T02:57:43.047Z,0
2016-10-31T02:58:43.043Z,0
2016-10-31T02:59:43.022Z,0
2016-10-31T03:00:43.017Z,0
2016-10-31T03:01:42.999Z,0
2016-10-31T03:02:42.990Z,0
2016-10-31T03:03:44.792Z,0
2016-10-31T03:04:45.469Z,0
2016-10-31T03:05:42.945Z,0
2016-10-31T03:06:45.266Z,0
2016-10-31T03:07:43.367Z,0
2016-10-31T03:08:44.136Z,0
2016-10-31T03:09:42.902Z,0
2016-10-31T03:10:43.137Z,0
2016-10-31T03:11:42.875Z,0
2016-10-31T03:14:44.009Z,0
2016-10-31T03:15:43.581Z,0
2016-10-31T03:16:42.808Z,0
2016-10-31T03:17:43.413Z,0
2016-10-31T03:18:43.619Z,0
2016-10-31T03:19:43.235Z,0
2016-10-31T03:20:42.791Z,0
2016-10-31T03:21:42.738Z,0
2016-10-31T03:22:42.728Z,0
2016-10-31T03:23:42.712Z,0
2016-10-31T03:24:42.708Z,0
2016-10-31T03:25:42.687Z,0
2016-10-31T03:26:42.678Z,0
2016-10-31T03:27:42.662Z,0
2016-10-31T03:28:42.648Z,0
2016-10-31T03:29:42.638Z,0
2016-10-31T03:30:42.615Z,0
2016-10-31T03:31:42.611Z,0
2016-10-31T03:32:42.601Z,0
2016-10-31T03:33:42.588Z,0
2016-10-31T03:34:42.570Z,0
2016-10-31T03:35:42.562Z,0
2016-10-31T03:36:42.549Z,0
2016-10-31T03:37:42.543Z,0
2016-10-31T03:38:42.524Z,0
2016-10-31T03:39:42.505Z,0
2016-10-31T03:40:42.495Z,0
2016-10-31T03:41:42.485Z,0
2016-10-31T03:42:42.468Z,0
2016-10-31T03:43:42.449Z,0
2016-10-31T03:44:42.448Z,0
2016-10-31T03:45:42.440Z,0
2016-10-31T03:46:42.415Z,0
2016-10-31T03:47:42.406Z,0
2016-10-31T03:48:42.392Z,0
2016-10-31T03:49:42.385Z,0
2016-10-31T03:50:42.359Z,0
2016-10-31T03:51:42.664Z,0
2016-10-31T03:52:42.378Z,0
2016-10-31T03:53:42.326Z,0
2016-10-31T03:54:42.316Z,0
2016-10-31T03:55:42.335Z,0
2016-10-31T03:56:42.291Z,0
2016-10-31T03:57:42.275Z,0
2016-10-31T03:58:42.361Z,0
2016-10-31T03:59:43.150Z,0
2016-10-31T04:00:42.385Z,0
2016-10-31T04:01:42.429Z,0
2016-10-31T04:02:42.558Z,0
2016-10-31T04:03:42.197Z,0
2016-10-31T04:04:42.184Z,0
2016-10-31T04:05:42.176Z,0
2016-10-31T04:06:42.154Z,0
2016-10-31T04:07:42.702Z,0
2016-10-31T04:08:42.280Z,0
2016-10-31T04:09:57.529Z,0
2016-10-31T04:10:42.404Z,0
2016-10-31T04:11:42.138Z,0
2016-10-31T04:12:42.084Z,0
2016-10-31T04:13:42.075Z,0
2016-10-31T04:14:42.149Z,0
2016-10-31T04:15:42.042Z,0
2016-10-31T04:16:42.030Z,0
2016-10-31T04:17:42.012Z,0
2016-10-31T04:18:42.008Z,0
2016-10-31T04:19:41.996Z,0
2016-10-31T04:20:41.969Z,0
2016-10-31T04:21:41.963Z,0
2016-10-31T04:22:43.472Z,0
2016-10-31T04:23:41.939Z,0
2016-10-31T04:24:41.918Z,0
2016-10-31T04:25:41.909Z,0
2016-10-31T04:26:42.809Z,0
2016-10-31T04:27:41.886Z,0
2016-10-31T04:28:41.870Z,0
2016-10-31T04:29:41.893Z,0
2016-10-31T04:30:41.843Z,0
2016-10-31T04:32:44.421Z,0
2016-10-31T04:33:42.848Z,0
2016-10-31T04:34:42.368Z,0
2016-10-31T04:35:41.807Z,0
2016-10-31T04:36:41.763Z,0
2016-10-31T04:37:41.757Z,0
2016-10-31T04:38:41.736Z,0
2016-10-31T04:39:41.724Z,0
2016-10-31T04:40:41.715Z,0
2016-10-31T04:41:41.708Z,0
2016-10-31T04:42:41.683Z,0
2016-10-31T04:43:41.676Z,0
2016-10-31T04:44:41.664Z,0
2016-10-31T04:45:41.684Z,0
2016-10-31T04:46:41.628Z,0
2016-10-31T04:47:41.619Z,0
2016-10-31T04:48:41.613Z,0
2016-10-31T04:49:41.639Z,0
2016-10-31T04:50:41.584Z,0
2016-10-31T04:51:41.566Z,0
2016-10-31T04:52:41.554Z,0
2016-10-31T04:53:41.545Z,0
2016-10-31T04:54:41.525Z,0
2016-10-31T04:55:41.515Z,0
2016-10-31T04:56:41.506Z,0
2016-10-31T04:57:41.485Z,0
2016-10-31T04:58:41.472Z,0
2016-10-31T04:59:41.472Z,0
2016-10-31T05:00:41.452Z,0
2016-10-31T05:01:41.476Z,0
2016-10-31T05:02:41.425Z,0
2016-10-31T05:03:41.414Z,0
2016-10-31T05:04:41.400Z,0
2016-10-31T05:05:41.381Z,0
2016-10-31T05:06:41.379Z,0
2016-10-31T05:07:41.363Z,0
2016-10-31T05:08:41.347Z,0
2016-10-31T05:09:41.340Z,0
2016-10-31T05:10:41.323Z,0
2016-10-31T05:11:41.304Z,0
2016-10-31T05:12:41.289Z,0
2016-10-31T05:13:41.282Z,0
2016-10-31T05:14:41.277Z,0
2016-10-31T05:15:41.250Z,0
2016-10-31T05:16:42.640Z,0
2016-10-31T05:17:42.530Z,0
2016-10-31T05:19:42.505Z,4
2016-10-31T05:20:41.193Z,4
2016-10-31T05:21:41.173Z,0
2016-10-31T05:22:41.514Z,0
2016-10-31T05:23:41.150Z,4
2016-10-31T05:24:41.142Z,0
2016-10-31T05:25:41.726Z,4
2016-10-31T05:26:41.266Z,4
2016-10-31T05:27:42.047Z,4
2016-10-31T05:28:41.786Z,4
2016-10-31T05:29:55.981Z,8
2016-10-31T05:30:41.058Z,8
2016-10-31T05:31:41.604Z,8
2016-10-31T05:32:41.338Z,12
2016-10-31T05:33:41.020Z,12
2016-10-31T05:34:41.019Z,16
2016-10-31T05:35:41.003Z,16
2016-10-31T05:36:40.986Z,20
2016-10-31T05:37:40.976Z,20
2016-10-31T05:38:40.962Z,24
2016-10-31T05:39:40.943Z,28
2016-10-31T05:40:43.661Z,36
2016-10-31T05:41:43.392Z,40
2016-10-31T05:42:42.521Z,48
2016-10-31T05:43:42.588Z,52
2016-10-31T05:44:42.499Z,64
2016-10-31T05:45:41.991Z,72
2016-10-31T05:46:40.856Z,80
2016-10-31T05:47:41.028Z,92
2016-10-31T05:48:40.838Z,104
2016-10-31T05:49:42.338Z,116
2016-10-31T05:51:42.484Z,148
2016-10-31T05:52:40.885Z,164
2016-10-31T05:53:41.261Z,180
2016-10-31T05:54:41.350Z,200
2016-10-31T05:55:40.745Z,220
2016-10-31T05:56:40.779Z,240
2016-10-31T05:57:40.727Z,268
2016-10-31T05:58:40.709Z,296
2016-10-31T05:59:40.699Z,324
2016-10-31T06:00:40.687Z,352
2016-10-31T06:01:40.684Z,380
2016-10-31T06:02:40.660Z,412
2016-10-31T06:03:40.653Z,444
2016-10-31T06:04:40.675Z,476
2016-10-31T06:05:40.628Z,516
2016-10-31T06:06:40.655Z,560
2016-10-31T06:07:40.628Z,608
2016-10-31T06:08:40.589Z,660
2016-10-31T06:09:40.581Z,708
2016-10-31T06:10:40.569Z,756
2016-10-31T06:11:40.557Z,808
2016-10-31T06:12:40.545Z,852
2016-10-31T06:13:40.527Z,884
2016-10-31T06:14:40.517Z,916
2016-10-31T06:15:40.507Z,948
2016-10-31T06:16:40.499Z,988
2016-10-31T06:17:40.520Z,1048
2016-10-31T06:18:40.477Z,1112
2016-10-31T06:19:40.461Z,1184
2016-10-31T06:20:40.447Z,1260
2016-10-31T06:21:40.444Z,1344
2016-10-31T06:22:40.434Z,1436
2016-10-31T06:23:40.416Z,1536
2016-10-31T06:24:40.396Z,1636
2016-10-31T06:25:40.430Z,1732
2016-10-31T06:26:40.382Z,1836
2016-10-31T06:27:40.374Z,1936
2016-10-31T06:28:40.370Z,2012
2016-10-31T06:29:40.344Z,2044
2016-10-31T06:30:40.333Z,2040
2016-10-31T06:31:40.326Z,2068
2016-10-31T06:32:40.318Z,2136
2016-10-31T06:33:40.309Z,2232
2016-10-31T06:34:55.848Z,2348
2016-10-31T06:35:55.790Z,2436
2016-10-31T06:36:41.159Z,2520
2016-10-31T06:37:40.508Z,2644
2016-10-31T06:38:41.601Z,2776
2016-10-31T06:39:40.230Z,2884
2016-10-31T06:40:40.221Z,2976
2016-10-31T06:41:40.277Z,3020
2016-10-31T06:42:40.200Z,3028
2016-10-31T06:43:40.744Z,3020
2016-10-31T06:44:40.861Z,3024
2016-10-31T06:45:40.165Z,3028
2016-10-31T06:46:41.461Z,3036
2016-10-31T06:47:40.145Z,3044
2016-10-31T06:48:40.283Z,3052
2016-10-31T06:49:40.124Z,3060
2016-10-31T06:50:40.469Z,3112
2016-10-31T06:51:40.096Z,3192
2016-10-31T06:52:40.095Z,3308
2016-10-31T06:53:40.075Z,3448
2016-10-31T06:54:40.072Z,3588
2016-10-31T06:55:40.063Z,3720
2016-10-31T06:56:40.052Z,3828
2016-10-31T06:57:40.034Z,3940
2016-10-31T06:58:43.717Z,4068
2016-10-31T06:59:42.634Z,4164
2016-10-31T07:00:41.595Z,4268
2016-10-31T07:01:40.679Z,4360
2016-10-31T07:02:41.618Z,4484
2016-10-31T07:03:39.978Z,4620
2016-10-31T07:04:40.008Z,4748
2016-10-31T07:05:39.948Z,4908
2016-10-31T07:06:39.943Z,5136
2016-10-31T07:07:40.829Z,5344
2016-10-31T07:08:42.020Z,5608
2016-10-31T07:09:39.910Z,5900
2016-10-31T07:10:40.206Z,6008
2016-10-31T07:11:40.973Z,6056
2016-10-31T07:12:39.876Z,6028
2016-10-31T07:13:40.213Z,5704
2016-10-31T07:14:39.862Z,5588
2016-10-31T07:15:39.888Z,5564
2016-10-31T07:16:39.876Z,5928
2016-10-31T07:17:39.829Z,5760
2016-10-31T07:18:40.121Z,5764
2016-10-31T07:19:39.805Z,5692
2016-10-31T07:20:39.796Z,5532
2016-10-31T07:21:39.797Z,5472
2016-10-31T07:22:39.788Z,5560
2016-10-31T07:23:39.770Z,5672
2016-10-31T07:24:39.799Z,5776
2016-10-31T07:25:39.787Z,5968
2016-10-31T07:26:39.734Z,6104
2016-10-31T07:27:39.739Z,6196
2016-10-31T07:28:39.763Z,6228
2016-10-31T07:29:39.716Z,6312
2016-10-31T07:30:39.702Z,6492
2016-10-31T07:31:39.697Z,6764
2016-10-31T07:32:39.684Z,6964
2016-10-31T07:33:39.673Z,7020
2016-10-31T07:34:39.680Z,7068
2016-10-31T07:35:39.659Z,7120
2016-10-31T07:36:39.687Z,7172
2016-10-31T07:37:39.639Z,7204
2016-10-31T07:38:39.942Z,7260
2016-10-31T07:39:39.626Z,7324
2016-10-31T07:40:39.611Z,7424
2016-10-31T07:41:39.602Z,7488
2016-10-31T07:42:39.599Z,7364
2016-10-31T07:43:39.595Z,7312
2016-10-31T07:44:39.574Z,7248
2016-10-31T07:45:39.578Z,7192
2016-10-31T07:46:39.563Z,7216
2016-10-31T07:47:39.560Z,7252
2016-10-31T07:48:39.547Z,7224
2016-10-31T07:49:39.536Z,7156
2016-10-31T07:50:39.528Z,7148
2016-10-31T07:51:39.522Z,7248
2016-10-31T07:52:40.757Z,7276
2016-10-31T07:53:41.448Z,7316
2016-10-31T07:54:40.208Z,7400
2016-10-31T07:55:54.396Z,7512
2016-10-31T07:56:39.544Z,7492
2016-10-31T07:57:39.519Z,7380
2016-10-31T07:58:40.016Z,7256
2016-10-31T07:59:39.900Z,7280
2016-10-31T08:00:39.446Z,7404
2016-10-31T08:01:39.440Z,7560
2016-10-31T08:02:40.801Z,7792
2016-10-31T08:03:40.127Z,7988
2016-10-31T08:04:40.166Z,8248
2016-10-31T08:05:39.424Z,8456
2016-10-31T08:06:39.398Z,8620
2016-10-31T08:07:39.923Z,8724
2016-10-31T08:08:39.390Z,8628
2016-10-31T08:09:39.371Z,8548
2016-10-31T08:10:39.366Z,8436
2016-10-31T08:11:39.363Z,8320
2016-10-31T08:12:39.357Z,8312
2016-10-31T08:13:39.348Z,8292
2016-10-31T08:14:39.341Z,8236
2016-10-31T08:15:39.338Z,8256
2016-10-31T08:16:40.843Z,8484
2016-10-31T08:17:42.742Z,8760
2016-10-31T08:18:40.660Z,8820
2016-10-31T08:19:40.681Z,8784
2016-10-31T08:20:40.421Z,8796
2016-10-31T08:21:39.283Z,8832
2016-10-31T08:22:39.657Z,8700
2016-10-31T08:23:39.513Z,8576
2016-10-31T08:24:39.266Z,8488
2016-10-31T08:25:39.267Z,8604
2016-10-31T08:26:40.461Z,8824
2016-10-31T08:27:39.251Z,8956
2016-10-31T08:28:39.818Z,9100
2016-10-31T08:29:40.231Z,9112
2016-10-31T08:30:39.384Z,9160
2016-10-31T08:31:39.226Z,9248
2016-10-31T08:32:39.200Z,9228
2016-10-31T08:33:39.204Z,9204
2016-10-31T08:34:39.242Z,9248
2016-10-31T08:35:39.181Z,9304
2016-10-31T08:36:39.182Z,9460
2016-10-31T08:37:39.174Z,9676
2016-10-31T08:38:39.170Z,9752
2016-10-31T08:39:39.158Z,9660
2016-10-31T08:40:39.159Z,9616
2016-10-31T08:41:39.146Z,9624
2016-10-31T08:42:39.171Z,9584
2016-10-31T08:43:39.140Z,9620
2016-10-31T08:44:39.123Z,9676
2016-10-31T08:45:39.119Z,9784
2016-10-31T08:46:39.110Z,10080
2016-10-31T08:47:39.356Z,10324
2016-10-31T08:48:39.105Z,10516
2016-10-31T08:49:39.403Z,10748
2016-10-31T08:50:39.088Z,10856
2016-10-31T08:51:39.124Z,10728
2016-10-31T08:52:39.075Z,10556
2016-10-31T08:53:39.069Z,10508
2016-10-31T08:54:39.060Z,10556
2016-10-31T08:55:39.062Z,10664
2016-10-31T08:56:39.366Z,10796
2016-10-31T08:57:39.046Z,10736
2016-10-31T08:58:39.343Z,10436
2016-10-31T08:59:39.036Z,10180
2016-10-31T09:00:39.028Z,10060
2016-10-31T09:01:39.028Z,10004
2016-10-31T09:02:39.015Z,9924
2016-10-31T09:03:39.008Z,9800
2016-10-31T09:04:39.046Z,9676
2016-10-31T09:05:38.994Z,9612
2016-10-31T09:06:38.988Z,9676
2016-10-31T09:07:38.987Z,9644
2016-10-31T09:08:38.981Z,9624
2016-10-31T09:09:38.973Z,9648
2016-10-31T09:10:38.966Z,9696
2016-10-31T09:11:39.262Z,9840
2016-10-31T09:12:38.962Z,9880
2016-10-31T09:13:39.554Z,10136
2016-10-31T09:14:38.938Z,10356
2016-10-31T09:15:38.941Z,10384
2016-10-31T09:16:39.639Z,10580
2016-10-31T09:17:38.926Z,10836
2016-10-31T09:18:38.920Z,11048
2016-10-31T09:19:38.932Z,10952
2016-10-31T09:20:39.859Z,10904
2016-10-31T09:21:39.859Z,10892
2016-10-31T09:23:40.199Z,10672
2016-10-31T09:24:38.888Z,10704
2016-10-31T09:25:39.185Z,10812
2016-10-31T09:26:39.385Z,10852
2016-10-31T09:27:38.873Z,10680
2016-10-31T09:28:38.863Z,10464
2016-10-31T09:29:38.864Z,10280
2016-10-31T09:30:38.855Z,10048
2016-10-31T09:31:38.892Z,9636
2016-10-31T09:32:38.838Z,9604
2016-10-31T09:33:38.836Z,9276
2016-10-31T09:34:38.834Z,9228
2016-10-31T09:35:40.859Z,9048
2016-10-31T09:36:39.949Z,9232
2016-10-31T09:37:41.072Z,9976
2016-10-31T09:38:38.855Z,11348
2016-10-31T09:39:38.804Z,13540
2016-10-31T09:40:38.802Z,13784
2016-10-31T09:41:38.791Z,11284
2016-10-31T09:42:38.798Z,8816
2016-10-31T09:43:38.827Z,7808
2016-10-31T09:44:40.294Z,7604
2016-10-31T09:46:40.218Z,8848
2016-10-31T09:47:38.766Z,10928
2016-10-31T09:48:38.756Z,11556
2016-10-31T09:49:38.771Z,13008
2016-10-31T09:50:38.765Z,15132
2016-10-31T09:51:38.747Z,15208
2016-10-31T09:52:38.744Z,15048
2016-10-31T09:53:38.730Z,13948
2016-10-31T09:54:38.732Z,13448
2016-10-31T09:55:38.719Z,14384
2016-10-31T09:56:39.362Z,14268
2016-10-31T09:57:38.711Z,13792
2016-10-31T09:58:38.707Z,15496
2016-10-31T09:59:39.000Z,16064
2016-10-31T10:00:38.702Z,14104
2016-10-31T10:01:38.695Z,13460
2016-10-31T10:02:38.990Z,14404
2016-10-31T10:03:38.687Z,13824
2016-10-31T10:04:38.718Z,13272
2016-10-31T10:05:38.675Z,12880
2016-10-31T10:06:38.670Z,12388
2016-10-31T10:07:38.671Z,11864
2016-10-31T10:08:38.668Z,11444
2016-10-31T10:09:38.661Z,11532
2016-10-31T10:10:38.661Z,11612
2016-10-31T10:11:38.684Z,11544
2016-10-31T10:12:38.652Z,11584
2016-10-31T10:13:38.643Z,11824
2016-10-31T10:14:38.645Z,12064
2016-10-31T10:15:38.629Z,11824
2016-10-31T10:16:38.634Z,11824
2016-10-31T10:17:38.626Z,11968
2016-10-31T10:18:38.628Z,12428
2016-10-31T10:19:38.619Z,12516
2016-10-31T10:20:38.620Z,12488
2016-10-31T10:21:38.610Z,12668
2016-10-31T10:22:38.612Z,13120
2016-10-31T10:23:39.027Z,13176
2016-10-31T10:24:38.603Z,12552
2016-10-31T10:25:38.592Z,11756
2016-10-31T10:26:39.084Z,11248
2016-10-31T10:27:38.588Z,11248
2016-10-31T10:28:38.583Z,11232
2016-10-31T10:29:39.186Z,11136
2016-10-31T10:30:39.732Z,10892
2016-10-31T10:32:53.482Z,11076
2016-10-31T10:33:39.024Z,11396
2016-10-31T10:34:38.563Z,11840
2016-10-31T10:35:38.563Z,12044
2016-10-31T10:36:38.549Z,11936
2016-10-31T10:37:38.604Z,11328
2016-10-31T10:38:41.392Z,10724
2016-10-31T10:39:38.984Z,10340
2016-10-31T10:40:40.037Z,9968
2016-10-31T10:41:38.697Z,9792
2016-10-31T10:42:38.825Z,9628
2016-10-31T10:43:38.676Z,9556
2016-10-31T10:44:38.519Z,9516
2016-10-31T10:45:38.521Z,9444
2016-10-31T10:46:38.508Z,9488
2016-10-31T10:47:38.526Z,9560
2016-10-31T10:48:38.507Z,9712
2016-10-31T10:49:38.514Z,10028
2016-10-31T10:50:38.501Z,10544
2016-10-31T10:51:38.501Z,11140
2016-10-31T10:52:38.502Z,11616
2016-10-31T10:53:39.119Z,12120
2016-10-31T10:54:39.331Z,12244
2016-10-31T10:55:39.314Z,11876
2016-10-31T10:56:40.358Z,11292
2016-10-31T10:57:38.494Z,10856
2016-10-31T10:58:38.461Z,10428
2016-10-31T10:59:38.454Z,10116
2016-10-31T11:00:38.622Z,10056
2016-10-31T11:01:38.449Z,9724
2016-10-31T11:04:40.484Z,10444
2016-10-31T11:05:39.567Z,11020
2016-10-31T11:06:38.461Z,11520
2016-10-31T11:07:38.541Z,11628
2016-10-31T11:08:38.428Z,11584
2016-10-31T11:09:38.424Z,11124
2016-10-31T11:10:38.556Z,10420
2016-10-31T11:11:38.410Z,9628
2016-10-31T11:12:38.407Z,9192
2016-10-31T11:13:38.407Z,9220
2016-10-31T11:14:38.407Z,9736
2016-10-31T11:15:38.406Z,10552
2016-10-31T11:16:38.400Z,11208
2016-10-31T11:17:38.392Z,11540
2016-10-31T11:18:38.381Z,11252
2016-10-31T11:19:38.688Z,10976
2016-10-31T11:20:38.380Z,9932
2016-10-31T11:21:38.381Z,9500
2016-10-31T11:22:38.370Z,9096
2016-10-31T11:23:38.365Z,9760
2016-10-31T11:24:38.361Z,9924
2016-10-31T11:25:38.359Z,10648
2016-10-31T11:26:38.347Z,11032
2016-10-31T11:27:38.349Z,10952
2016-10-31T11:28:38.340Z,10380
2016-10-31T11:29:38.342Z,10324
2016-10-31T11:30:38.344Z,10848
2016-10-31T11:31:38.336Z,10800
2016-10-31T11:32:38.329Z,10712
2016-10-31T11:33:38.330Z,11716
2016-10-31T11:34:38.322Z,12092
2016-10-31T11:35:38.331Z,12452
2016-10-31T11:36:38.313Z,12620
2016-10-31T11:37:38.313Z,11536
2016-10-31T11:38:38.298Z,10600
2016-10-31T11:39:38.306Z,10712
2016-10-31T11:40:38.301Z,11368
2016-10-31T11:41:38.291Z,12384
2016-10-31T11:42:38.283Z,14208
2016-10-31T11:43:38.588Z,15328
2016-10-31T11:44:38.602Z,14160
2016-10-31T11:45:38.284Z,12536
2016-10-31T11:46:38.278Z,11028
2016-10-31T11:47:38.617Z,10416
2016-10-31T11:48:38.824Z,10564
2016-10-31T11:49:38.877Z,10412
2016-10-31T11:50:38.764Z,10232
2016-10-31T11:51:38.257Z,9992
2016-10-31T11:52:38.456Z,9580
2016-10-31T11:53:38.583Z,9408
2016-10-31T11:54:38.248Z,9520
2016-10-31T11:55:38.242Z,9576
2016-10-31T11:56:39.987Z,9344
2016-10-31T11:57:38.892Z,9204
2016-10-31T11:58:40.179Z,8464
2016-10-31T11:59:38.522Z,8248
2016-10-31T12:00:39.565Z,8076
2016-10-31T12:01:38.468Z,7620
2016-10-31T12:02:38.210Z,7928
2016-10-31T12:03:38.203Z,8708
2016-10-31T12:04:38.210Z,8888
2016-10-31T12:05:38.205Z,9752
2016-10-31T12:06:38.203Z,11296
2016-10-31T12:07:38.192Z,12520
2016-10-31T12:08:38.184Z,12976
2016-10-31T12:09:38.230Z,12988
2016-10-31T12:10:38.185Z,12968
2016-10-31T12:11:41.075Z,13184
2016-10-31T12:12:38.218Z,13496
2016-10-31T12:13:39.291Z,13372
2016-10-31T12:14:38.887Z,12528
2016-10-31T12:15:38.163Z,11548
2016-10-31T12:16:38.497Z,10832
2016-10-31T12:17:38.620Z,10464
2016-10-31T12:18:38.151Z,10564
2016-10-31T12:19:38.151Z,10444
2016-10-31T12:20:40.260Z,10316
2016-10-31T12:22:40.456Z,9940
2016-10-31T12:23:40.580Z,9916
2016-10-31T12:24:38.131Z,9972
2016-10-31T12:25:38.987Z,9824
2016-10-31T12:26:38.123Z,9340
2016-10-31T12:27:38.120Z,9576
2016-10-31T12:28:38.110Z,9172
2016-10-31T12:29:38.109Z,8772
2016-10-31T12:30:38.106Z,8364
2016-10-31T12:31:38.113Z,8212
2016-10-31T12:32:38.107Z,8068
2016-10-31T12:33:38.099Z,7876
2016-10-31T12:34:38.098Z,7856
2016-10-31T12:35:38.085Z,7792
2016-10-31T12:36:38.394Z,7796
2016-10-31T12:37:38.092Z,8060
2016-10-31T12:38:38.420Z,8076
2016-10-31T12:39:38.069Z,7952
2016-10-31T12:40:38.078Z,7752
2016-10-31T12:41:38.064Z,7508
2016-10-31T12:42:38.057Z,7360
2016-10-31T12:43:38.351Z,7276
2016-10-31T12:44:38.087Z,7084
2016-10-31T12:45:38.049Z,6888
2016-10-31T12:46:38.053Z,6904
2016-10-31T12:47:38.050Z,6796
2016-10-31T12:48:38.070Z,6504
2016-10-31T12:49:38.376Z,6272
2016-10-31T12:50:38.031Z,6332
2016-10-31T12:51:38.033Z,6416
2016-10-31T12:52:38.016Z,6976
2016-10-31T12:53:38.028Z,7640
2016-10-31T12:54:38.020Z,7260
2016-10-31T12:55:38.009Z,6800
2016-10-31T12:56:38.011Z,6388
2016-10-31T12:57:38.002Z,6164
2016-10-31T12:58:38.001Z,5812
2016-10-31T12:59:37.989Z,5628
2016-10-31T13:00:37.992Z,5824
2016-10-31T13:01:37.991Z,5836
2016-10-31T13:02:37.979Z,5760
2016-10-31T13:03:37.983Z,5808
2016-10-31T13:04:37.977Z,5908
2016-10-31T13:05:37.974Z,5448
2016-10-31T13:06:38.570Z,5652
2016-10-31T13:07:38.659Z,5852
2016-10-31T13:09:38.750Z,5900
2016-10-31T13:10:38.250Z,5688
2016-10-31T13:11:37.942Z,5420
2016-10-31T13:12:37.934Z,4964
2016-10-31T13:13:37.932Z,4552
2016-10-31T13:14:37.943Z,4500
2016-10-31T13:15:38.826Z,4944
2016-10-31T13:16:39.430Z,5172
2016-10-31T13:17:38.118Z,5224
2016-10-31T13:18:39.189Z,4940
2016-10-31T13:19:38.861Z,4880
2016-10-31T13:20:38.201Z,4612
2016-10-31T13:21:37.897Z,4616
2016-10-31T13:22:37.893Z,4548
2016-10-31T13:23:37.884Z,4172
2016-10-31T13:24:37.924Z,3904
2016-10-31T13:25:37.886Z,3736
2016-10-31T13:26:37.882Z,3708
2016-10-31T13:27:37.879Z,3612
2016-10-31T13:28:38.174Z,3512
2016-10-31T13:29:37.860Z,3512
2016-10-31T13:31:39.330Z,3936
2016-10-31T13:32:39.751Z,3804
2016-10-31T13:33:39.033Z,3548
2016-10-31T13:34:38.255Z,3572
2016-10-31T13:35:38.139Z,3300
2016-10-31T13:36:37.843Z,3216
2016-10-31T13:37:37.826Z,3348
2016-10-31T13:38:37.825Z,3412
2016-10-31T13:39:40.941Z,3516
2016-10-31T13:40:40.256Z,3360
2016-10-31T13:41:39.114Z,3360
2016-10-31T13:42:38.887Z,3636
2016-10-31T13:43:38.541Z,3840
2016-10-31T13:44:37.802Z,3940
2016-10-31T13:45:38.331Z,3952
2016-10-31T13:46:37.817Z,3840
2016-10-31T13:47:37.787Z,3572
2016-10-31T13:48:37.782Z,3308
2016-10-31T13:49:37.828Z,3264
2016-10-31T13:50:37.773Z,2960
2016-10-31T13:51:37.761Z,2704
2016-10-31T13:52:37.753Z,2412
2016-10-31T13:53:37.758Z,2272
2016-10-31T13:54:37.751Z,2212
2016-10-31T13:55:37.737Z,2168
2016-10-31T13:56:37.737Z,2172
2016-10-31T13:57:37.729Z,2156
2016-10-31T13:58:37.729Z,2184
2016-10-31T13:59:37.724Z,2120
2016-10-31T14:00:37.721Z,2068
2016-10-31T14:01:37.713Z,2072
2016-10-31T14:02:37.701Z,2072