createdAt,value
2022-11-14T00:01:13.280Z,15.77
2022-11-14T00:03:40.524Z,16.38
2022-11-14T00:06:08.784Z,15.80
2022-11-14T00:08:36.505Z,15.90
2022-11-14T00:11:03.988Z,15.40
2022-11-14T00:13:30.979Z,15.50
2022-11-14T00:15:57.962Z,14.75
2022-11-14T00:18:25.131Z,14.77
2022-11-14T00:20:53.643Z,15.68
2022-11-14T00:23:22.013Z,15.35
2022-11-14T00:25:49.465Z,15.02
2022-11-14T00:28:16.735Z,14.65
2022-11-14T00:30:48.679Z,14.98
2022-11-14T00:33:20.132Z,15.98
2022-11-14T00:35:55.803Z,15.30
2022-11-14T00:38:23.646Z,15.98
2022-11-14T00:40:50.748Z,16.05
2022-11-14T00:43:17.774Z,15.80
2022-11-14T00:45:46.645Z,16.02
2022-11-14T00:48:14.537Z,16.02
2022-11-14T00:50:42.597Z,15.73
2022-11-14T00:53:09.575Z,16.60
2022-11-14T00:55:36.592Z,16.02
2022-11-14T00:58:03.842Z,16.35
2022-11-14T01:00:31.322Z,16.33
2022-11-14T01:02:58.409Z,16.25
2022-11-14T01:05:26.259Z,16.15
2022-11-14T01:07:54.352Z,16.20
2022-11-14T01:10:22.417Z,15.57
2022-11-14T01:12:49.652Z,15.82
2022-11-14T01:15:16.844Z,16.15
2022-11-14T01:17:43.775Z,17.23
2022-11-14T01:20:11.030Z,16.42
2022-11-14T01:22:37.934Z,15.75
2022-11-14T01:25:05.418Z,15.07
2022-11-14T01:27:32.536Z,14.27
2022-11-14T01:29:59.537Z,14.40
2022-11-14T01:32:27.636Z,14.45
2022-11-14T01:34:54.835Z,14.25
2022-11-14T01:37:22.600Z,14.40
2022-11-14T01:39:50.196Z,14.70
2022-11-14T01:42:17.789Z,14.40
2022-11-14T01:44:50.261Z,14.65
2022-11-14T01:47:22.772Z,14.80
2022-11-14T01:49:58.996Z,14.85
2022-11-14T01:52:36.318Z,14.68
2022-11-14T01:55:08.658Z,14.57
2022-11-14T01:57:46.050Z,14.63
2022-11-14T02:00:14.183Z,14.30
2022-11-14T02:02:43.284Z,12.77
2022-11-14T02:05:16.494Z,12.77
2022-11-14T02:07:43.513Z,11.70
2022-11-14T02:10:19.075Z,12.00
2022-11-14T02:12:47.255Z,12.00
2022-11-14T02:15:15.080Z,12.65
2022-11-14T02:17:44.252Z,12.45
2022-11-14T02:20:11.838Z,11.23
2022-11-14T02:22:43.136Z,11.35
2022-11-14T02:25:14.921Z,12.57
2022-11-14T02:27:42.312Z,12.75
2022-11-14T02:30:16.232Z,13.57
2022-11-14T02:35:30.247Z,12.18
2022-11-14T02:37:57.249Z,13.05
2022-11-14T02:40:24.178Z,13.23
2022-11-14T02:42:51.147Z,13.68
2022-11-14T02:45:19.499Z,12.57
2022-11-14T02:47:46.778Z,13.50
2022-11-14T02:50:13.923Z,13.88
2022-11-14T02:52:41.226Z,14.00
2022-11-14T02:55:09.265Z,14.30
2022-11-14T02:57:36.381Z,13.38
2022-11-14T03:00:05.431Z,14.32
2022-11-14T03:02:34.188Z,13.88
2022-11-14T03:05:01.157Z,14.07
2022-11-14T03:07:28.186Z,14.45
2022-11-14T03:09:55.173Z,16.20
2022-11-14T03:12:22.151Z,16.90
2022-11-14T03:14:49.104Z,15.82
2022-11-14T03:17:16.221Z,16.02
2022-11-14T03:19:43.164Z,16.90
2022-11-14T03:22:10.114Z,16.00
2022-11-14T03:24:37.035Z,16.05
2022-11-14T03:27:04.127Z,15.75
2022-11-14T03:29:31.093Z,16.30
2022-11-14T03:31:57.992Z,17.35
2022-11-14T03:34:25.056Z,18.15
2022-11-14T03:36:52.044Z,17.80
2022-11-14T03:39:19.082Z,19.50
2022-11-14T03:41:46.114Z,19.20
2022-11-14T03:44:13.070Z,20.75
2022-11-14T03:46:40.013Z,20.17
2022-11-14T03:49:07.079Z,21.17
2022-11-14T03:51:34.019Z,20.45
2022-11-14T03:54:01.090Z,19.25
2022-11-14T04:09:04.869Z,19.98
2022-11-14T04:11:33.049Z,20.00
2022-11-14T04:14:02.229Z,19.88
2022-11-14T04:16:30.493Z,19.88
2022-11-14T04:19:01.423Z,20.95
2022-11-14T04:21:31.844Z,20.35
2022-11-14T04:24:00.204Z,20.73
2022-11-14T04:26:27.766Z,21.23
2022-11-14T04:28:56.914Z,20.98
2022-11-14T04:31:24.691Z,21.55
2022-11-14T04:33:54.223Z,21.65
2022-11-14T04:36:22.083Z,20.25
2022-11-14T04:38:50.404Z,21.23
2022-11-14T04:41:18.418Z,20.95
2022-11-14T04:43:50.628Z,20.27
2022-11-14T04:46:18.882Z,19.75
2022-11-14T04:48:46.398Z,18.17
2022-11-14T04:51:15.633Z,16.38
2022-11-14T04:53:43.993Z,15.48
2022-11-14T04:56:12.729Z,15.73
2022-11-14T04:58:40.008Z,15.45
2022-11-14T05:01:13.251Z,14.90
2022-11-14T05:03:40.640Z,15.60
2022-11-14T05:06:11.303Z,15.75
2022-11-14T05:08:38.856Z,15.20
2022-11-14T05:11:06.556Z,14.95
2022-11-14T05:13:35.657Z,14.23
2022-11-14T05:16:04.004Z,13.98
2022-11-14T05:18:33.503Z,14.07
2022-11-14T05:21:02.400Z,14.57
2022-11-14T05:23:31.535Z,13.93
2022-11-14T05:26:16.832Z,13.93
2022-11-14T05:28:44.263Z,14.20
2022-11-14T05:31:15.707Z,14.27
2022-11-14T05:33:44.750Z,14.60
2022-11-14T05:36:17.779Z,11.57
2022-11-14T05:41:16.577Z,11.57
2022-11-14T05:43:45.329Z,11.00
2022-11-14T05:46:17.027Z,10.20
2022-11-14T05:48:45.728Z,10.02
2022-11-14T05:51:14.209Z,10.52
2022-11-14T05:53:42.195Z,10.40
2022-11-14T05:56:14.554Z,10.88
2022-11-14T05:58:43.926Z,10.38
2022-11-14T06:01:18.074Z,10.02
2022-11-14T06:03:48.748Z,8.52
2022-11-14T06:06:22.453Z,9.18
2022-11-14T06:08:51.266Z,8.80
2022-11-14T06:11:21.459Z,8.80
2022-11-14T06:13:49.422Z,8.93
2022-11-14T06:16:19.738Z,9.18
2022-11-14T06:18:47.592Z,10.10
2022-11-14T06:21:18.834Z,8.90
2022-11-14T06:23:47.397Z,9.05
2022-11-14T06:26:27.711Z,9.00
2022-11-14T06:28:56.142Z,8.73
2022-11-14T06:31:25.659Z,9.23
2022-11-14T06:33:53.221Z,10.05
2022-11-14T06:36:21.477Z,8.88
2022-11-14T06:38:50.100Z,9.15
2022-11-14T06:41:23.996Z,8.90
2022-11-14T06:43:56.185Z,8.55
2022-11-14T06:46:24.115Z,10.07
2022-11-14T06:48:52.902Z,9.80
2022-11-14T06:51:21.955Z,10.23
2022-11-14T06:53:50.511Z,9.40
2022-11-14T06:56:20.654Z,9.02
2022-11-14T06:58:50.268Z,9.52
2022-11-14T07:01:24.589Z,8.88
2022-11-14T07:03:53.270Z,9.20
2022-11-14T07:06:25.497Z,9.38
2022-11-14T07:08:54.734Z,9.93
2022-11-14T07:11:29.059Z,9.73
2022-11-14T07:13:59.321Z,9.82
2022-11-14T07:30:04.165Z,9.75
2022-11-14T07:32:31.989Z,10.35
2022-11-14T07:35:02.521Z,9.85
2022-11-14T07:37:30.707Z,10.07
2022-11-14T07:39:59.754Z,10.02
2022-11-14T07:42:30.673Z,10.10
2022-11-14T07:44:58.460Z,10.73
2022-11-14T07:47:28.364Z,10.68
2022-11-14T07:49:58.023Z,10.80
2022-11-14T07:52:26.935Z,11.68
2022-11-14T07:54:54.790Z,12.23
2022-11-14T07:57:25.427Z,11.68
2022-11-14T07:59:53.428Z,11.98
2022-11-14T08:02:21.821Z,11.55
2022-11-14T08:04:50.351Z,12.43
2022-11-14T08:07:18.052Z,11.82
2022-11-14T08:09:46.301Z,11.80
2022-11-14T08:12:14.407Z,12.63
2022-11-14T08:14:43.764Z,12.38
2022-11-14T08:17:12.391Z,12.48
2022-11-14T08:19:40.572Z,12.80
2022-11-14T08:22:08.448Z,12.85
2022-11-14T08:24:36.022Z,13.57
2022-11-14T08:27:03.694Z,14.07
2022-11-14T08:29:31.813Z,13.93
2022-11-14T08:32:00.375Z,13.27
2022-11-14T08:34:29.429Z,13.98
2022-11-14T08:36:58.111Z,13.35
2022-11-14T08:39:25.959Z,13.80
2022-11-14T08:41:54.859Z,13.20
2022-11-14T08:44:25.963Z,13.32
2022-11-14T08:46:54.671Z,13.15
2022-11-14T08:49:23.546Z,14.13
2022-11-14T08:51:54.477Z,13.75
2022-11-14T08:54:22.138Z,14.55
2022-11-14T08:56:52.239Z,13.98
2022-11-14T08:59:20.563Z,13.90
2022-11-14T09:01:48.763Z,14.30
2022-11-14T09:04:17.522Z,14.30
2022-11-14T09:06:46.850Z,15.07
2022-11-14T09:09:15.869Z,15.00
2022-11-14T09:11:43.850Z,15.88
2022-11-14T09:14:11.874Z,14.95
2022-11-14T09:16:40.841Z,14.98
2022-11-14T09:19:08.873Z,16.55
2022-11-14T09:21:38.478Z,17.10
2022-11-14T09:24:08.539Z,17.20
2022-11-14T09:26:36.777Z,16.30
2022-11-14T09:29:06.699Z,17.08
2022-11-14T09:31:34.617Z,15.80
2022-11-14T09:34:02.271Z,16.55
2022-11-14T09:36:29.534Z,16.95
2022-11-14T09:38:58.625Z,17.70
2022-11-14T09:41:33.375Z,18.92
2022-11-14T09:44:46.019Z,18.83
2022-11-14T09:47:22.769Z,18.40
2022-11-14T09:50:00.599Z,18.27
2022-11-14T09:52:45.456Z,19.40
2022-11-14T09:55:22.919Z,17.58
2022-11-14T09:57:50.632Z,17.88
2022-11-14T10:00:26.827Z,17.65
2022-11-14T10:03:25.270Z,17.90
2022-11-14T10:06:24.291Z,17.35
2022-11-14T10:09:11.190Z,17.73
2022-11-14T10:11:51.795Z,17.10
2022-11-14T10:14:31.460Z,18.05
2022-11-14T10:17:36.695Z,16.77
2022-11-14T10:20:18.615Z,16.05
2022-11-14T10:23:33.426Z,16.50
2022-11-14T10:26:31.239Z,16.20
2022-11-14T10:29:27.756Z,16.58
2022-11-14T10:32:17.425Z,17.77
2022-11-14T10:35:05.827Z,17.08
2022-11-14T10:38:10.780Z,17.10
2022-11-14T10:40:54.883Z,17.02
2022-11-14T10:44:02.959Z,17.10
2022-11-14T10:46:54.923Z,17.40
2022-11-14T10:49:25.961Z,19.45
2022-11-14T10:52:10.553Z,19.02
2022-11-14T10:55:00.355Z,17.13
2022-11-14T10:57:30.864Z,17.42
2022-11-14T10:59:58.459Z,18.90
2022-11-14T11:02:26.151Z,18.02
2022-11-14T11:04:54.737Z,18.45
2022-11-14T11:07:44.744Z,19.67
2022-11-14T11:10:43.233Z,18.35
2022-11-14T11:13:33.104Z,18.20
2022-11-14T11:16:04.555Z,17.58
2022-11-14T11:18:37.064Z,19.13
2022-11-14T11:21:14.763Z,17.52
2022-11-14T11:23:59.514Z,18.58
2022-11-14T11:26:32.965Z,18.58
2022-11-14T11:29:13.889Z,17.30
2022-11-14T11:31:58.536Z,18.13
2022-11-14T11:34:33.900Z,17.52
2022-11-14T11:37:23.183Z,16.38
2022-11-14T11:39:57.983Z,16.52
2022-11-14T11:43:36.793Z,17.30
2022-11-14T11:45:42.245Z,15.32
2022-11-14T11:48:22.997Z,16.85
2022-11-14T11:50:51.017Z,17.55
2022-11-14T11:53:39.766Z,17.95
2022-11-14T11:56:25.241Z,19.23
2022-11-14T11:59:21.607Z,20.00
2022-11-14T12:01:51.732Z,23.73
2022-11-14T12:04:19.514Z,22.30
2022-11-14T12:07:13.300Z,22.75
2022-11-14T12:10:09.243Z,21.20
2022-11-14T12:13:04.539Z,21.83
2022-11-14T12:16:13.064Z,21.90
2022-11-14T12:18:56.949Z,22.63
2022-11-14T12:21:58.947Z,24.88
2022-11-14T12:25:26.540Z,23.63
2022-11-14T12:28:48.623Z,24.05
2022-11-14T12:31:20.071Z,24.45
2022-11-14T12:34:26.749Z,26.13
2022-11-14T12:36:55.781Z,26.02
2022-11-14T12:39:30.516Z,27.15
2022-11-14T12:42:15.148Z,27.65
2022-11-14T12:44:44.161Z,26.88
2022-11-14T12:47:19.560Z,27.33
2022-11-14T12:49:52.830Z,27.92
2022-11-14T12:52:45.777Z,27.38
2022-11-14T12:55:19.491Z,21.33
2022-11-14T12:58:09.197Z,27.65
2022-11-14T13:00:50.873Z,30.45
2022-11-14T13:03:43.995Z,32.63
2022-11-14T13:06:56.370Z,30.63
2022-11-14T13:09:35.573Z,28.52
2022-11-14T13:12:49.397Z,28.92
2022-11-14T13:15:52.579Z,29.23
2022-11-14T13:18:45.397Z,29.63
2022-11-14T13:21:46.461Z,29.65
2022-11-14T13:24:18.365Z,29.92
2022-11-14T13:26:56.465Z,29.42
2022-11-14T13:29:43.202Z,29.33
2022-11-14T13:32:12.889Z,29.27
2022-11-14T13:35:04.993Z,30.35
2022-11-14T13:38:22.452Z,29.17
2022-11-14T13:41:46.187Z,30.23
2022-11-14T13:44:26.838Z,29.52
2022-11-14T13:47:12.561Z,28.42
2022-11-14T13:50:08.796Z,31.55
2022-11-14T13:52:47.976Z,28.80
2022-11-14T13:55:36.978Z,28.48
2022-11-14T13:58:56.105Z,27.75
2022-11-14T14:02:16.037Z,27.10
2022-11-14T14:04:48.976Z,29.90
2022-11-14T14:07:54.886Z,29.42
2022-11-14T14:11:09.690Z,27.95
2022-11-14T14:13:56.545Z,28.38
2022-11-14T14:17:21.448Z,30.02
2022-11-14T14:20:17.071Z,27.48
2022-11-14T14:23:03.096Z,27.83
2022-11-14T14:25:52.546Z,27.77
2022-11-14T14:28:57.612Z,27.52
2022-11-14T14:31:31.707Z,31.98
2022-11-14T14:34:01.145Z,38.33
2022-11-14T14:36:31.766Z,30.85
2022-11-14T14:39:23.114Z,26.95
2022-11-14T14:41:56.729Z,29.38
2022-11-14T14:44:32.260Z,29.17
2022-11-14T14:47:00.312Z,28.55
2022-11-14T14:49:37.181Z,31.50
2022-11-14T14:52:33.793Z,27.95
2022-11-14T14:55:03.204Z,29.70
2022-11-14T14:57:32.364Z,29.13
2022-11-14T15:00:20.786Z,26.70
2022-11-14T15:02:51.055Z,30.90
2022-11-14T15:05:31.466Z,30.98
2022-11-14T15:08:01.475Z,30.75
2022-11-14T15:10:32.615Z,30.60
2022-11-14T15:13:00.820Z,32.58
2022-11-14T15:15:29.408Z,33.92
2022-11-14T15:31:24.554Z,34.97
2022-11-14T15:34:27.261Z,32.60
2022-11-14T15:37:16.476Z,29.80
2022-11-14T15:39:46.189Z,33.42
2022-11-14T15:42:26.651Z,29.40
2022-11-14T15:44:56.527Z,29.77
2022-11-14T15:47:33.713Z,30.45
2022-11-14T15:50:13.207Z,33.25
2022-11-14T15:52:59.657Z,43.25
2022-11-14T15:55:27.686Z,42.60
2022-11-14T15:58:21.444Z,65.35
2022-11-14T16:00:52.597Z,38.92
2022-11-14T16:03:23.334Z,30.48
2022-11-14T16:05:51.192Z,50.03
2022-11-14T16:08:18.651Z,35.00
2022-11-14T16:10:47.208Z,32.92
2022-11-14T16:13:15.815Z,35.30
2022-11-14T16:15:43.756Z,35.53
2022-11-14T16:18:13.740Z,41.13
2022-11-14T16:20:42.020Z,36.70
2022-11-14T16:23:14.969Z,34.03
2022-11-14T16:25:43.285Z,33.80
2022-11-14T16:28:11.650Z,32.88
2022-11-14T16:30:39.252Z,32.97
2022-11-14T16:33:08.611Z,33.45
2022-11-14T16:35:36.048Z,34.13
2022-11-14T16:38:05.152Z,35.65
2022-11-14T16:40:33.470Z,33.28
2022-11-14T16:43:01.317Z,32.08
2022-11-14T16:45:29.724Z,33.00
2022-11-14T16:47:57.325Z,33.78
2022-11-14T16:50:25.926Z,32.92
2022-11-14T16:52:53.388Z,32.85
2022-11-14T16:55:20.652Z,33.33
2022-11-14T16:57:49.696Z,34.08
2022-11-14T17:00:18.823Z,33.33
2022-11-14T17:02:47.957Z,33.08
2022-11-14T17:05:18.927Z,34.28
2022-11-14T17:07:47.074Z,33.45
2022-11-14T17:10:15.115Z,33.63
2022-11-14T17:12:42.519Z,34.72
2022-11-14T17:15:10.834Z,34.40
2022-11-14T17:17:38.395Z,35.58
2022-11-14T17:20:08.296Z,34.22
2022-11-14T17:22:36.705Z,33.72
2022-11-14T17:25:04.679Z,34.38
2022-11-14T17:27:32.235Z,33.63
2022-11-14T17:30:00.275Z,33.42
2022-11-14T17:32:29.509Z,32.75
2022-11-14T17:34:58.783Z,33.13
2022-11-14T17:37:27.549Z,32.83
2022-11-14T17:39:55.875Z,34.67
2022-11-14T17:42:24.422Z,34.67
2022-11-14T17:44:53.106Z,35.47
2022-11-14T17:47:21.329Z,37.10
2022-11-14T17:49:48.752Z,38.17
2022-11-14T17:52:18.915Z,36.22
2022-11-14T17:54:47.194Z,37.08
2022-11-14T17:57:16.580Z,35.58
2022-11-14T17:59:47.703Z,34.78
2022-11-14T18:02:17.872Z,36.28
2022-11-14T18:04:47.995Z,35.42
2022-11-14T18:07:16.140Z,34.30
2022-11-14T18:09:44.863Z,33.63
2022-11-14T18:12:12.964Z,33.35
2022-11-14T18:14:41.062Z,33.33
2022-11-14T18:17:13.145Z,31.85
2022-11-14T18:19:43.096Z,30.92
2022-11-14T18:22:11.904Z,34.10
2022-11-14T18:24:42.435Z,33.30
2022-11-14T18:27:12.094Z,33.75
2022-11-14T18:29:40.081Z,32.50
2022-11-14T18:32:08.612Z,34.92
2022-11-14T18:34:37.277Z,34.88
2022-11-14T18:37:05.642Z,34.75
2022-11-14T18:39:33.756Z,32.63
2022-11-14T18:42:02.309Z,35.60
2022-11-14T18:44:30.958Z,36.15
2022-11-14T18:46:58.748Z,35.35
2022-11-14T18:49:28.861Z,35.88
2022-11-14T18:52:01.042Z,33.30
2022-11-14T18:54:32.361Z,33.30
2022-11-14T18:57:00.873Z,36.83
2022-11-14T18:59:29.018Z,32.67
2022-11-14T19:01:58.752Z,33.83
2022-11-14T19:04:26.545Z,35.72
2022-11-14T19:06:54.419Z,35.75
2022-11-14T19:09:24.114Z,37.42
2022-11-14T19:12:10.237Z,34.33
2022-11-14T19:14:37.822Z,32.47
2022-11-14T19:17:07.369Z,34.78
2022-11-14T19:19:35.523Z,34.90
2022-11-14T19:22:04.251Z,36.38
2022-11-14T19:24:35.390Z,35.28
2022-11-14T19:27:04.500Z,37.47
2022-11-14T19:29:33.170Z,37.65
2022-11-14T19:32:01.057Z,36.67
2022-11-14T19:34:29.745Z,37.28
2022-11-14T19:37:00.456Z,38.17
2022-11-14T19:39:29.836Z,37.42
2022-11-14T19:41:59.989Z,37.85
2022-11-14T19:44:28.318Z,38.47
2022-11-14T19:46:57.427Z,40.72
2022-11-14T19:49:25.144Z,40.15
2022-11-14T19:51:52.818Z,40.08
2022-11-14T19:54:22.274Z,40.42
2022-11-14T19:56:50.997Z,39.90
2022-11-14T19:59:24.024Z,40.22
2022-11-14T20:01:55.864Z,40.08
2022-11-14T20:04:23.883Z,40.40
2022-11-14T20:06:51.759Z,39.80
2022-11-14T20:09:20.814Z,40.05
2022-11-14T20:11:48.512Z,39.80
2022-11-14T20:14:16.604Z,41.40
2022-11-14T20:16:46.199Z,42.13
2022-11-14T20:19:14.224Z,43.08
2022-11-14T20:21:43.970Z,39.75
2022-11-14T20:24:17.947Z,54.25
2022-11-14T20:26:45.969Z,51.80
2022-11-14T20:29:13.783Z,45.08
2022-11-14T20:31:41.779Z,40.85
2022-11-14T20:34:11.806Z,43.03
2022-11-14T20:37:08.859Z,42.50
2022-11-14T20:39:27.443Z,48.35
2022-11-14T20:41:55.893Z,44.80
2022-11-14T20:44:23.584Z,42.85
2022-11-14T20:46:51.115Z,41.75
2022-11-14T20:49:19.072Z,43.83
2022-11-14T20:51:49.034Z,45.05
2022-11-14T20:54:17.359Z,46.38
2022-11-14T20:56:45.483Z,45.55
2022-11-14T20:59:13.328Z,47.60
2022-11-14T21:01:43.989Z,44.33
2022-11-14T21:04:12.666Z,87.78
2022-11-14T21:06:40.715Z,135.40
2022-11-14T21:09:10.588Z,75.22
2022-11-14T21:11:39.398Z,47.83
2022-11-14T21:14:07.425Z,52.58
2022-11-14T21:16:39.092Z,44.63
2022-11-14T21:19:07.406Z,44.60
2022-11-14T21:21:37.909Z,43.90
2022-11-14T21:24:06.971Z,45.20
2022-11-14T21:26:38.658Z,52.35
2022-11-14T21:29:11.236Z,49.33
2022-11-14T21:31:49.541Z,48.03
2022-11-14T21:34:19.275Z,43.28
2022-11-14T21:36:48.703Z,41.10
2022-11-14T21:39:17.544Z,49.22
2022-11-14T21:41:48.881Z,43.90
2022-11-14T21:44:18.512Z,44.38
2022-11-14T21:46:50.024Z,45.40
2022-11-14T21:49:17.864Z,41.75
2022-11-14T21:51:46.220Z,46.03
2022-11-14T21:54:15.440Z,49.65
2022-11-14T21:56:43.175Z,44.70
2022-11-14T21:59:19.071Z,47.47
2022-11-14T22:02:08.536Z,46.50
2022-11-14T22:04:37.251Z,45.67
2022-11-14T22:07:09.136Z,46.53
2022-11-14T22:09:43.984Z,45.88
2022-11-14T22:12:13.369Z,43.75
2022-11-14T22:14:41.136Z,42.85
2022-11-14T22:17:08.580Z,48.95
2022-11-14T22:19:37.956Z,44.45
2022-11-14T22:22:06.048Z,45.92
2022-11-14T22:24:34.155Z,46.13
2022-11-14T22:27:02.038Z,47.60
2022-11-14T22:29:29.227Z,44.17
2022-11-14T22:31:57.516Z,46.90
2022-11-14T22:34:24.969Z,47.17
2022-11-14T22:36:52.790Z,46.45
2022-11-14T22:39:21.506Z,45.33
2022-11-14T22:41:49.183Z,46.97
2022-11-14T22:44:17.066Z,44.55
2022-11-14T22:46:44.612Z,46.78
2022-11-14T22:49:15.025Z,47.42
2022-11-14T22:51:44.604Z,46.50
2022-11-14T22:54:14.046Z,46.90
2022-11-14T22:56:41.613Z,49.63
2022-11-14T22:59:09.992Z,48.40
2022-11-14T23:01:38.255Z,47.75
2022-11-14T23:04:07.309Z,49.47
2022-11-14T23:06:35.232Z,49.50
2022-11-14T23:09:04.605Z,49.00
2022-11-14T23:11:33.559Z,51.75
2022-11-14T23:14:03.477Z,48.67
2022-11-14T23:16:33.835Z,50.08
2022-11-14T23:19:04.381Z,49.40
2022-11-14T23:21:36.483Z,48.40
2022-11-14T23:24:11.401Z,51.03
2022-11-14T23:26:39.701Z,51.00
2022-11-14T23:29:08.720Z,50.17
2022-11-14T23:31:37.120Z,50.53
2022-11-14T23:34:04.871Z,51.42
2022-11-14T23:36:32.147Z,48.10
2022-11-14T23:38:59.787Z,49.83
2022-11-14T23:41:27.598Z,46.78
2022-11-14T23:43:55.662Z,49.42
2022-11-14T23:46:23.362Z,47.58
2022-11-14T23:48:52.033Z,48.88
2022-11-14T23:51:19.686Z,46.33
2022-11-14T23:53:47.612Z,47.80
2022-11-14T23:56:18.515Z,48.10
2022-11-14T23:58:46.560Z,47.35
