createdAt,value
2023-04-14T02:25:43.123Z,1.72
2023-04-14T02:28:16.017Z,1.82
2023-04-14T02:33:21.879Z,2.22
2023-04-14T02:35:57.418Z,1.30
2023-04-14T02:38:44.929Z,2.02
2023-04-14T02:41:20.024Z,1.27
2023-04-14T02:43:58.388Z,1.47
2023-04-14T02:46:30.499Z,1.80
2023-04-14T02:51:34.380Z,1.40
2023-04-14T02:54:05.669Z,1.60
2023-04-14T02:56:37.876Z,1.60
2023-04-14T02:59:11.120Z,1.32
2023-04-14T03:01:44.154Z,1.52
2023-04-14T03:04:16.086Z,1.42
2023-04-14T03:06:46.640Z,1.37
2023-04-14T03:09:17.232Z,1.27
2023-04-14T03:12:00.258Z,1.30
2023-04-14T03:14:31.895Z,1.27
2023-04-14T03:17:04.372Z,1.57
2023-04-14T03:19:37.318Z,1.30
2023-04-14T03:22:08.917Z,1.12
2023-04-14T03:24:39.853Z,1.52
2023-04-14T03:27:26.393Z,1.22
2023-04-14T03:29:59.627Z,1.20
2023-04-14T03:32:35.081Z,1.57
2023-04-14T03:35:07.154Z,1.57
2023-04-14T03:37:41.112Z,1.25
2023-04-14T03:40:14.153Z,1.82
2023-04-14T03:42:47.739Z,1.15
2023-04-14T03:45:20.633Z,1.37
2023-04-14T03:50:23.615Z,1.07
2023-04-14T03:52:56.109Z,1.37
2023-04-14T03:55:28.168Z,1.65
2023-04-14T03:58:00.277Z,1.43
2023-04-14T04:00:32.454Z,1.12
2023-04-14T04:03:03.464Z,1.67
2023-04-14T04:05:35.497Z,1.53
2023-04-14T04:08:06.680Z,1.20
2023-04-14T04:10:37.434Z,1.20
2023-04-14T04:13:10.071Z,1.15
2023-04-14T04:18:12.968Z,1.30
2023-04-14T04:20:44.364Z,1.30
2023-04-14T04:23:17.839Z,1.30
2023-04-14T04:25:50.427Z,1.15
2023-04-14T04:28:25.172Z,1.10
2023-04-14T04:30:59.772Z,3.33
2023-04-14T04:33:32.057Z,6.65
2023-04-14T04:36:05.610Z,6.87
2023-04-14T04:38:37.066Z,6.55
2023-04-14T04:41:07.282Z,5.97
2023-04-14T04:43:37.572Z,5.20
2023-04-14T04:46:17.125Z,5.58
2023-04-14T04:48:48.677Z,5.45
2023-04-14T04:51:19.039Z,3.67
2023-04-14T04:53:49.361Z,3.55
2023-04-14T04:56:18.963Z,3.22
2023-04-14T04:58:48.585Z,2.50
2023-04-14T05:01:21.741Z,3.30
2023-04-14T05:03:51.341Z,3.25
2023-04-14T05:06:20.876Z,2.20
2023-04-14T05:08:53.576Z,1.77
2023-04-14T05:11:23.801Z,1.98
2023-04-14T05:13:53.405Z,1.40
2023-04-14T05:16:23.349Z,1.47
2023-04-14T05:18:53.295Z,2.87
2023-04-14T05:21:22.918Z,1.90
2023-04-14T05:23:52.416Z,2.47
2023-04-14T05:28:54.777Z,1.70
2023-04-14T05:31:24.474Z,1.60
2023-04-14T05:33:54.211Z,1.30
2023-04-14T05:36:23.682Z,1.47
2023-04-14T05:38:53.149Z,1.40
2023-04-14T05:41:24.221Z,1.35
2023-04-14T05:43:53.842Z,1.25
2023-04-14T05:46:23.342Z,1.22
2023-04-14T05:48:52.844Z,1.60
2023-04-14T05:51:22.316Z,2.55
2023-04-14T05:53:51.789Z,3.50
2023-04-14T05:56:21.737Z,4.87
2023-04-14T05:58:53.834Z,4.10
2023-04-14T06:01:23.654Z,3.57
2023-04-14T06:03:53.814Z,3.10
2023-04-14T06:06:24.173Z,1.90
2023-04-14T06:08:53.708Z,1.80
2023-04-14T06:11:23.680Z,1.82
2023-04-14T06:13:53.222Z,2.08
2023-04-14T06:16:22.745Z,2.05
2023-04-14T06:18:53.063Z,2.00
2023-04-14T06:21:22.679Z,2.62
2023-04-14T06:23:52.504Z,2.33
2023-04-14T06:26:23.382Z,2.07
2023-04-14T06:28:53.645Z,2.02
2023-04-14T06:31:23.480Z,2.60
2023-04-14T06:33:53.123Z,2.15
2023-04-14T06:36:22.979Z,1.92
2023-04-14T06:38:52.642Z,2.50
2023-04-14T06:41:22.116Z,2.23
2023-04-14T06:43:52.358Z,2.40
2023-04-14T06:46:21.918Z,2.42
2023-04-14T06:48:51.474Z,2.10
2023-04-14T06:51:20.937Z,2.52
2023-04-14T06:53:50.453Z,2.42
2023-04-14T06:56:19.985Z,2.63
2023-04-14T06:58:49.510Z,2.30
2023-04-14T07:01:19.440Z,2.20
2023-04-14T07:03:48.994Z,1.77
2023-04-14T07:06:18.645Z,2.05
2023-04-14T07:08:48.451Z,2.58
2023-04-14T07:11:17.908Z,2.40
2023-04-14T07:13:47.393Z,2.75
2023-04-14T07:16:17.001Z,2.35
2023-04-14T07:18:46.563Z,4.90
2023-04-14T07:21:16.034Z,3.50
2023-04-14T07:23:45.792Z,2.77
2023-04-14T07:26:15.910Z,2.27
2023-04-14T07:28:45.447Z,2.15
2023-04-14T07:31:14.967Z,2.15
2023-04-14T07:33:44.548Z,2.75
2023-04-14T07:36:14.972Z,2.55
2023-04-14T07:38:44.719Z,2.50
2023-04-14T07:41:14.639Z,1.90
2023-04-14T07:43:44.677Z,2.10
2023-04-14T07:46:14.190Z,2.45
2023-04-14T07:48:45.333Z,2.67
2023-04-14T07:51:14.816Z,1.82
2023-04-14T07:53:45.232Z,2.33
2023-04-14T07:56:16.544Z,1.95
2023-04-14T07:58:47.842Z,2.22
2023-04-14T08:01:17.528Z,1.82
2023-04-14T08:03:47.288Z,1.75
2023-04-14T08:06:17.226Z,1.40
2023-04-14T08:08:46.709Z,6.62
2023-04-14T08:11:17.065Z,1.90
2023-04-14T08:13:46.621Z,1.72
2023-04-14T08:16:16.287Z,1.90
2023-04-14T08:18:47.476Z,1.82
2023-04-14T08:21:16.944Z,1.62
2023-04-14T08:23:46.425Z,1.17
2023-04-14T08:26:16.020Z,1.20
2023-04-14T08:28:47.140Z,1.55
2023-04-14T08:31:17.101Z,0.82
2023-04-14T08:33:47.814Z,1.00
2023-04-14T08:36:17.628Z,1.17
2023-04-14T08:38:47.188Z,1.00
2023-04-14T08:41:21.211Z,0.70
2023-04-14T08:43:50.693Z,0.90
2023-04-14T08:46:24.172Z,0.90
2023-04-14T08:48:57.417Z,0.72
2023-04-14T08:51:37.493Z,0.95
2023-04-14T08:54:12.064Z,0.75
2023-04-14T08:56:43.350Z,0.72
2023-04-14T08:59:13.578Z,0.68
2023-04-14T09:01:43.584Z,0.93
2023-04-14T09:04:14.524Z,0.85
2023-04-14T09:06:44.573Z,0.75
2023-04-14T09:09:14.507Z,0.93
2023-04-14T09:11:46.111Z,1.10
2023-04-14T09:14:16.647Z,0.60
2023-04-14T09:16:48.859Z,0.78
2023-04-14T09:19:18.828Z,0.90
2023-04-14T09:21:54.236Z,0.98
2023-04-14T09:24:31.782Z,0.80
2023-04-14T09:27:07.808Z,1.00
2023-04-14T09:29:38.807Z,1.00
2023-04-14T09:32:12.209Z,1.27
2023-04-14T09:34:56.678Z,1.37
2023-04-14T09:37:27.267Z,1.30
2023-04-14T09:39:57.702Z,1.12
2023-04-14T09:42:42.777Z,1.17
2023-04-14T09:45:12.352Z,1.40
2023-04-14T09:47:42.816Z,2.30
2023-04-14T09:50:12.521Z,1.12
2023-04-14T09:52:49.028Z,1.32
2023-04-14T09:55:18.552Z,1.30
2023-04-14T09:57:48.600Z,0.70
2023-04-14T10:00:24.784Z,0.72
2023-04-14T10:03:01.655Z,0.60
2023-04-14T10:05:35.009Z,0.73
2023-04-14T10:10:34.156Z,0.70
2023-04-14T10:13:04.168Z,0.70
2023-04-14T10:15:34.235Z,0.60
2023-04-14T10:18:03.945Z,0.50
2023-04-14T10:20:35.166Z,0.95
2023-04-14T10:23:07.047Z,0.50
2023-04-14T10:25:37.278Z,0.50
2023-04-14T10:28:06.824Z,0.68
2023-04-14T10:30:36.438Z,0.57
2023-04-14T10:33:07.204Z,0.55
2023-04-14T10:35:43.231Z,0.50
2023-04-14T10:38:13.199Z,0.47
2023-04-14T10:40:51.335Z,0.75
2023-04-14T10:43:21.810Z,0.60
2023-04-14T10:45:56.655Z,0.70
2023-04-14T10:48:28.667Z,0.53
2023-04-14T10:51:00.490Z,0.50
2023-04-14T10:53:49.732Z,0.70
2023-04-14T10:56:24.858Z,0.57
2023-04-14T10:58:59.502Z,0.40
2023-04-14T11:01:33.181Z,0.60
2023-04-14T11:04:20.608Z,0.60
2023-04-14T11:06:53.202Z,0.70
2023-04-14T11:09:34.900Z,1.45
2023-04-14T11:12:24.830Z,0.50
2023-04-14T11:15:05.141Z,0.90
2023-04-14T11:17:39.524Z,0.72
2023-04-14T11:20:18.826Z,0.82
2023-04-14T11:22:50.929Z,0.70
2023-04-14T11:25:24.784Z,0.70
2023-04-14T11:27:54.826Z,0.55
2023-04-14T11:30:24.363Z,0.40
2023-04-14T11:32:57.750Z,0.80
2023-04-14T11:35:32.219Z,0.80
2023-04-14T11:38:02.022Z,0.65
2023-04-14T11:40:31.686Z,0.50
2023-04-14T11:43:01.318Z,0.75
2023-04-14T11:45:32.528Z,0.60
2023-04-14T11:48:05.069Z,0.70
2023-04-14T11:50:37.986Z,0.60
2023-04-14T11:55:45.214Z,0.75
2023-04-14T11:58:17.202Z,0.60
2023-04-14T12:00:48.294Z,0.53
2023-04-14T12:03:19.079Z,0.70
2023-04-14T12:05:49.956Z,0.82
2023-04-14T12:08:21.312Z,0.70
2023-04-14T12:10:51.655Z,0.57
2023-04-14T12:13:21.414Z,0.53
2023-04-14T12:15:53.316Z,0.60
2023-04-14T12:18:23.248Z,0.60
2023-04-14T12:20:59.034Z,0.60
2023-04-14T12:23:28.630Z,0.60
2023-04-14T12:25:58.316Z,0.50
2023-04-14T12:28:29.906Z,0.50
2023-04-14T12:31:02.761Z,0.50
2023-04-14T12:33:34.936Z,0.65
2023-04-14T12:36:07.849Z,0.60
2023-04-14T12:41:06.837Z,0.60
2023-04-14T12:43:38.285Z,0.65
2023-04-14T12:46:09.746Z,0.60
2023-04-14T12:48:48.331Z,0.70
2023-04-14T12:51:21.708Z,0.53
2023-04-14T12:53:53.132Z,0.47
2023-04-14T12:56:27.120Z,1.30
2023-04-14T12:58:56.661Z,0.65
2023-04-14T13:01:26.886Z,1.00
2023-04-14T13:03:56.625Z,0.82
2023-04-14T13:06:27.467Z,0.70
2023-04-14T13:08:57.285Z,0.88
2023-04-14T13:11:26.886Z,1.00
2023-04-14T13:13:57.905Z,1.15
2023-04-14T13:16:27.474Z,1.30
2023-04-14T13:18:57.286Z,0.98
2023-04-14T13:21:28.209Z,0.88
2023-04-14T13:23:57.786Z,1.10
2023-04-14T13:26:27.251Z,0.98
2023-04-14T13:28:57.214Z,1.40
2023-04-14T13:31:26.801Z,1.02
2023-04-14T13:33:56.418Z,1.67
2023-04-14T13:36:27.434Z,1.35
2023-04-14T13:38:58.651Z,1.60
2023-04-14T13:41:29.078Z,1.37
2023-04-14T13:43:58.565Z,1.20
2023-04-14T13:46:28.207Z,1.47
2023-04-14T13:48:59.573Z,1.85
2023-04-14T13:51:31.592Z,1.80
2023-04-14T13:54:01.658Z,1.70
2023-04-14T13:56:31.382Z,1.77
2023-04-14T13:59:01.236Z,1.30
2023-04-14T14:01:34.270Z,1.77
2023-04-14T14:04:03.871Z,1.52
2023-04-14T14:06:34.084Z,1.57
2023-04-14T14:09:06.428Z,1.30
2023-04-14T14:11:38.990Z,1.92
2023-04-14T14:14:08.715Z,1.67
2023-04-14T14:16:38.920Z,2.08
2023-04-14T14:19:10.112Z,1.83
2023-04-14T14:21:40.074Z,1.57
2023-04-14T14:24:09.944Z,1.65
2023-04-14T14:26:39.468Z,1.85
2023-04-14T14:29:09.144Z,2.02
2023-04-14T14:31:38.662Z,2.77
2023-04-14T14:34:10.230Z,1.73
2023-04-14T14:36:39.718Z,1.87
2023-04-14T14:39:09.594Z,1.90
2023-04-14T14:41:39.408Z,1.90
2023-04-14T14:44:08.884Z,1.90
2023-04-14T14:46:38.533Z,1.80
2023-04-14T14:49:09.144Z,2.35
2023-04-14T14:51:38.623Z,2.50
2023-04-14T14:54:10.072Z,2.37
2023-04-14T14:56:39.333Z,2.50
2023-04-14T14:59:12.162Z,1.87
2023-04-14T15:01:41.753Z,2.17
2023-04-14T15:04:12.363Z,1.92
2023-04-14T15:06:42.553Z,2.20
2023-04-14T15:09:12.107Z,2.60
2023-04-14T15:11:41.592Z,1.90
2023-04-14T15:14:11.294Z,2.65
2023-04-14T15:16:41.838Z,1.87
2023-04-14T15:19:12.401Z,2.35
2023-04-14T15:21:41.944Z,3.02
2023-04-14T15:24:11.566Z,2.50
2023-04-14T15:26:42.026Z,3.08
2023-04-14T15:29:11.526Z,2.87
2023-04-14T15:31:41.100Z,2.87
2023-04-14T15:34:11.732Z,3.10
2023-04-14T15:36:41.223Z,2.90
2023-04-14T15:39:11.281Z,3.33
2023-04-14T15:41:41.743Z,3.83
2023-04-14T15:44:11.514Z,3.40
2023-04-14T15:46:41.171Z,3.60
2023-04-14T15:49:10.697Z,3.75
2023-04-14T15:51:43.167Z,3.37
2023-04-14T15:54:13.643Z,4.15
2023-04-14T15:56:43.578Z,4.25
2023-04-14T15:59:14.595Z,4.00
2023-04-14T16:01:44.181Z,4.97
2023-04-14T16:04:13.782Z,4.03
2023-04-14T16:06:43.999Z,5.12
2023-04-14T16:09:16.112Z,4.35
2023-04-14T16:11:45.592Z,4.83
2023-04-14T16:14:15.161Z,4.72
2023-04-14T16:16:46.453Z,5.22
2023-04-14T16:19:18.889Z,4.03
2023-04-14T16:21:48.381Z,5.25
2023-04-14T16:24:18.271Z,4.83
2023-04-14T16:26:48.282Z,5.28
2023-04-14T16:29:17.843Z,10.28
2023-04-14T16:31:47.436Z,6.67
2023-04-14T16:34:18.299Z,5.25
2023-04-14T16:36:48.391Z,6.30
2023-04-14T16:39:17.911Z,5.78
2023-04-14T16:41:48.425Z,5.92
2023-04-14T16:44:17.986Z,6.08
2023-04-14T16:46:47.611Z,6.45
2023-04-14T16:49:18.387Z,6.53
2023-04-14T16:51:47.872Z,6.10
2023-04-14T16:54:59.407Z,7.53
2023-04-14T16:57:12.013Z,7.10
2023-04-14T16:59:41.641Z,6.70
2023-04-14T17:02:11.264Z,7.87
2023-04-14T17:04:43.269Z,7.25
2023-04-14T17:07:12.992Z,7.13
2023-04-14T17:09:43.692Z,7.65
2023-04-14T17:12:13.174Z,7.30
2023-04-14T17:14:43.864Z,7.60
2023-04-14T17:17:13.410Z,7.05
2023-04-14T17:19:42.972Z,6.95
2023-04-14T17:22:12.581Z,6.08
2023-04-14T17:24:42.087Z,8.15
2023-04-14T17:27:12.150Z,8.03
2023-04-14T17:29:42.476Z,7.55
2023-04-14T17:32:12.314Z,7.15
2023-04-14T17:34:42.070Z,6.95
2023-04-14T17:37:12.720Z,7.80
2023-04-14T17:39:43.966Z,6.22
2023-04-14T17:42:13.456Z,7.08
2023-04-14T17:44:42.946Z,7.92
2023-04-14T17:47:14.089Z,7.40
2023-04-14T17:49:45.061Z,7.75
2023-04-14T17:52:20.785Z,6.78
2023-04-14T17:54:51.838Z,7.12
2023-04-14T17:57:21.644Z,6.87
2023-04-14T17:59:53.768Z,6.75
2023-04-14T18:02:23.533Z,7.17
2023-04-14T18:04:53.129Z,5.55
2023-04-14T18:07:22.624Z,5.10
2023-04-14T18:09:55.497Z,4.78
2023-04-14T18:12:26.151Z,5.42
2023-04-14T18:14:55.623Z,5.05
2023-04-14T18:17:26.266Z,5.60
2023-04-14T18:20:01.274Z,4.87
2023-04-14T18:22:31.751Z,5.80
2023-04-14T18:25:02.361Z,5.97
2023-04-14T18:30:04.136Z,5.97
2023-04-14T18:32:33.643Z,5.30
2023-04-14T18:35:03.185Z,5.92
2023-04-14T18:37:33.749Z,6.28
2023-04-14T18:40:03.692Z,5.65
2023-04-14T18:42:34.227Z,6.03
2023-04-14T18:45:04.445Z,5.58
2023-04-14T18:47:34.397Z,6.40
2023-04-14T18:50:05.951Z,6.15
2023-04-14T18:52:36.540Z,5.62
2023-04-14T18:55:07.226Z,5.87
2023-04-14T18:57:37.846Z,6.97
2023-04-14T19:00:09.249Z,5.20
2023-04-14T19:02:38.958Z,6.97
2023-04-14T19:05:09.827Z,6.70
2023-04-14T19:07:39.557Z,6.53
2023-04-14T19:10:10.388Z,6.80
2023-04-14T19:12:41.034Z,5.80
2023-04-14T19:15:11.039Z,6.70
2023-04-14T19:17:40.733Z,6.28
2023-04-14T19:20:11.689Z,7.15
2023-04-14T19:22:41.350Z,6.15
2023-04-14T19:25:11.240Z,6.15
2023-04-14T19:27:42.979Z,6.50
2023-04-14T19:30:14.065Z,7.60
2023-04-14T19:32:43.651Z,7.37
2023-04-14T19:35:13.835Z,7.60
2023-04-14T19:37:44.889Z,6.83
2023-04-14T19:40:15.201Z,6.37
2023-04-14T19:42:44.671Z,6.28
2023-04-14T19:45:14.273Z,6.78
2023-04-14T19:47:43.775Z,6.40
2023-04-14T19:50:13.333Z,6.03
2023-04-14T19:52:44.157Z,6.35
2023-04-14T19:55:14.149Z,6.65
2023-04-14T19:57:43.632Z,6.33
2023-04-14T20:00:14.108Z,6.47
2023-04-14T20:02:45.356Z,5.75
2023-04-14T20:05:16.004Z,6.17
2023-04-14T20:07:45.479Z,6.30
2023-04-14T20:10:15.676Z,6.35
2023-04-14T20:12:47.018Z,5.92
2023-04-14T20:15:16.641Z,6.12
2023-04-14T20:17:46.239Z,6.92
2023-04-14T20:20:16.769Z,6.55
2023-04-14T20:22:47.484Z,6.33
2023-04-14T20:25:18.623Z,5.47
2023-04-14T20:27:48.760Z,7.10
2023-04-14T20:30:18.551Z,6.83
2023-04-14T20:32:49.352Z,6.20
2023-04-14T20:35:22.795Z,7.12
2023-04-14T20:37:52.341Z,6.42
2023-04-14T20:40:22.383Z,6.50
2023-04-14T20:42:51.886Z,6.90
2023-04-14T20:45:22.332Z,6.93
2023-04-14T20:47:52.787Z,7.30
2023-04-14T20:50:22.570Z,7.05
2023-04-14T20:52:52.123Z,6.70
2023-04-14T20:55:24.417Z,6.30
2023-04-14T20:57:54.959Z,6.73
2023-04-14T21:00:24.455Z,8.43
2023-04-14T21:02:54.473Z,6.42
2023-04-14T21:05:25.974Z,7.47
2023-04-14T21:07:55.680Z,6.97
2023-04-14T21:10:26.186Z,7.08
2023-04-14T21:15:29.165Z,6.70
2023-04-14T21:15:57.259Z,6.20
2023-04-14T21:17:59.788Z,7.57
2023-04-14T21:20:30.284Z,5.62
2023-04-14T21:22:59.875Z,7.45
2023-04-14T21:25:31.033Z,5.50
2023-04-14T21:28:00.650Z,6.23
2023-04-14T21:30:30.133Z,5.78
2023-04-14T21:32:59.664Z,5.85
2023-04-14T21:35:30.530Z,7.10
2023-04-14T21:37:59.998Z,6.10
2023-04-14T21:40:29.644Z,6.83
2023-04-14T21:43:00.057Z,6.20
2023-04-14T21:45:29.647Z,6.10
2023-04-14T21:47:59.340Z,7.25
2023-04-14T21:50:30.982Z,6.10
2023-04-14T21:53:03.256Z,7.50
2023-04-14T21:55:33.136Z,5.85
2023-04-14T21:58:05.391Z,7.15
2023-04-14T22:00:36.490Z,6.73
2023-04-14T22:03:06.146Z,6.58
2023-04-14T22:05:36.461Z,6.95
2023-04-14T22:08:06.164Z,5.92
2023-04-14T22:10:36.678Z,6.12
2023-04-14T22:13:07.152Z,6.93
2023-04-14T22:15:36.721Z,6.87
2023-04-14T22:18:07.373Z,6.83
2023-04-14T22:20:38.397Z,5.55
2023-04-14T22:23:07.975Z,7.15
2023-04-14T22:25:38.513Z,6.60
2023-04-14T22:28:08.128Z,6.42
2023-04-14T22:30:37.720Z,6.70
2023-04-14T22:33:09.185Z,6.83
2023-04-14T22:35:38.983Z,6.10
2023-04-14T22:38:08.466Z,6.35
2023-04-14T22:40:39.062Z,6.05
2023-04-14T22:43:11.169Z,5.70
2023-04-14T22:45:44.461Z,6.23
2023-04-14T22:48:14.826Z,5.90
2023-04-14T22:50:44.605Z,6.65
2023-04-14T22:53:14.195Z,5.78
2023-04-14T22:55:44.460Z,5.95
2023-04-14T22:58:19.178Z,6.05
2023-04-14T23:00:49.096Z,5.70
2023-04-14T23:03:18.722Z,6.45
2023-04-14T23:05:48.856Z,6.62
2023-04-14T23:08:18.360Z,6.97
2023-04-14T23:10:48.198Z,7.90
2023-04-14T23:13:18.806Z,7.62
2023-04-14T23:15:52.737Z,7.70
2023-04-14T23:18:20.781Z,6.57
2023-04-14T23:20:50.301Z,6.05
2023-04-14T23:23:19.793Z,6.60
2023-04-14T23:25:49.269Z,6.20
2023-04-14T23:28:19.482Z,7.80
2023-04-14T23:30:49.101Z,6.10
2023-04-14T23:33:18.584Z,6.78
2023-04-14T23:35:48.124Z,6.90
2023-04-14T23:38:19.375Z,6.58
2023-04-14T23:40:49.139Z,6.17
2023-04-14T23:43:18.609Z,6.85
2023-04-14T23:45:48.157Z,6.53
2023-04-14T23:48:19.636Z,6.35
2023-04-14T23:50:59.010Z,6.65
2023-04-14T23:53:21.039Z,7.00
2023-04-14T23:55:51.641Z,7.78
2023-04-14T23:58:26.676Z,7.15
