createdAt,value
2023-03-06T00:01:19.522Z,-59
2023-03-06T00:03:47.703Z,-59
2023-03-06T00:06:15.989Z,-59
2023-03-06T00:08:45.507Z,-60
2023-03-06T00:11:15.397Z,-59
2023-03-06T00:13:43.505Z,-60
2023-03-06T00:16:11.724Z,-59
2023-03-06T00:18:39.847Z,-59
2023-03-06T00:21:09.303Z,-59
2023-03-06T00:23:37.547Z,-59
2023-03-06T00:26:10.131Z,-57
2023-03-06T00:28:38.671Z,-59
2023-03-06T00:31:07.128Z,-59
2023-03-06T00:33:35.207Z,-57
2023-03-06T00:36:06.465Z,-60
2023-03-06T00:38:35.569Z,-61
2023-03-06T00:41:10.505Z,-58
2023-03-06T00:43:38.737Z,-59
2023-03-06T00:46:07.407Z,-58
2023-03-06T00:48:36.373Z,-58
2023-03-06T00:51:04.829Z,-57
2023-03-06T00:53:32.931Z,-59
2023-03-06T00:56:01.049Z,-59
2023-03-06T00:58:30.461Z,-60
2023-03-06T01:00:58.643Z,-59
2023-03-06T01:03:26.759Z,-59
2023-03-06T01:05:54.837Z,-59
2023-03-06T01:08:22.982Z,-59
2023-03-06T01:10:51.094Z,-58
2023-03-06T01:13:19.286Z,-60
2023-03-06T01:15:49.118Z,-58
2023-03-06T01:18:17.272Z,-60
2023-03-06T01:20:45.513Z,-58
2023-03-06T01:23:13.641Z,-59
2023-03-06T01:25:41.828Z,-59
2023-03-06T01:28:09.937Z,-58
2023-03-06T01:30:38.049Z,-59
2023-03-06T01:33:07.550Z,-60
2023-03-06T01:35:35.720Z,-59
2023-03-06T01:38:03.832Z,-59
2023-03-06T01:40:33.553Z,-56
2023-03-06T01:43:11.351Z,-57
2023-03-06T01:46:24.148Z,-56
2023-03-06T01:48:58.569Z,-58
2023-03-06T01:51:31.907Z,-59
2023-03-06T01:54:06.202Z,-58
2023-03-06T01:56:34.813Z,-58
2023-03-06T01:59:03.725Z,-57
2023-03-06T02:01:33.830Z,-57
2023-03-06T02:04:07.518Z,-57
2023-03-06T02:06:39.866Z,-58
2023-03-06T02:09:08.314Z,-58
2023-03-06T02:11:36.531Z,-59
2023-03-06T02:14:04.925Z,-58
2023-03-06T02:16:35.058Z,-58
2023-03-06T02:19:10.039Z,-58
2023-03-06T02:21:39.092Z,-58
2023-03-06T02:24:33.352Z,-59
2023-03-06T02:27:07.333Z,-57
2023-03-06T02:29:35.548Z,-57
2023-03-06T02:32:03.760Z,-59
2023-03-06T02:34:56.355Z,-59
2023-03-06T02:37:29.147Z,-58
2023-03-06T02:40:09.104Z,-58
2023-03-06T02:42:38.741Z,-56
2023-03-06T02:45:13.281Z,-60
2023-03-06T02:47:41.423Z,-59
2023-03-06T02:50:11.257Z,-60
2023-03-06T02:52:39.384Z,-58
2023-03-06T02:55:09.204Z,-59
2023-03-06T02:57:38.675Z,-58
2023-03-06T03:00:08.695Z,-57
2023-03-06T03:02:37.381Z,-59
2023-03-06T03:05:06.896Z,-57
2023-03-06T03:07:35.342Z,-58
2023-03-06T03:10:04.079Z,-60
2023-03-06T03:12:33.111Z,-59
2023-03-06T03:15:02.578Z,-58
2023-03-06T03:17:30.693Z,-59
2023-03-06T03:19:59.105Z,-59
2023-03-06T03:22:27.251Z,-58
2023-03-06T03:24:55.454Z,-58
2023-03-06T03:27:23.656Z,-59
2023-03-06T03:29:51.912Z,-59
2023-03-06T03:32:21.667Z,-57
2023-03-06T03:34:49.840Z,-58
2023-03-06T03:37:18.031Z,-58
2023-03-06T03:39:46.174Z,-58
2023-03-06T03:42:14.288Z,-57
2023-03-06T03:44:42.371Z,-59
2023-03-06T03:47:10.485Z,-58
2023-03-06T03:49:40.531Z,-58
2023-03-06T03:52:08.710Z,-59
2023-03-06T03:54:36.869Z,-58
2023-03-06T03:57:05.238Z,-57
2023-03-06T03:59:33.332Z,-58
2023-03-06T04:02:04.585Z,-58
2023-03-06T04:04:32.886Z,-57
2023-03-06T04:07:04.363Z,-59
2023-03-06T04:09:32.718Z,-56
2023-03-06T04:12:00.867Z,-60
2023-03-06T04:14:28.987Z,-59
2023-03-06T04:16:57.121Z,-58
2023-03-06T04:19:25.264Z,-59
2023-03-06T04:21:53.428Z,-57
2023-03-06T04:24:22.895Z,-59
2023-03-06T04:26:51.285Z,-60
2023-03-06T04:29:19.387Z,-59
2023-03-06T04:31:47.564Z,-59
2023-03-06T04:34:15.899Z,-59
2023-03-06T04:36:45.065Z,-58
2023-03-06T04:39:14.026Z,-58
2023-03-06T04:41:44.033Z,-59
2023-03-06T04:44:12.420Z,-58
2023-03-06T04:46:42.725Z,-59
2023-03-06T04:49:10.848Z,-59
2023-03-06T04:51:39.129Z,-59
2023-03-06T04:54:07.365Z,-56
2023-03-06T04:56:35.492Z,-59
2023-03-06T04:59:05.315Z,-58
2023-03-06T05:01:33.515Z,-57
2023-03-06T05:04:01.691Z,-58
2023-03-06T05:06:29.862Z,-59
2023-03-06T05:08:58.120Z,-59
2023-03-06T05:11:26.274Z,-57
2023-03-06T05:13:54.413Z,-57
2023-03-06T05:16:24.008Z,-59
2023-03-06T05:18:52.159Z,-57
2023-03-06T05:21:20.296Z,-58
2023-03-06T05:23:48.461Z,-59
2023-03-06T05:26:17.165Z,-57
2023-03-06T05:28:45.289Z,-59
2023-03-06T05:31:13.411Z,-59
2023-03-06T05:33:42.963Z,-57
2023-03-06T05:36:11.563Z,-59
2023-03-06T05:38:39.730Z,-60
2023-03-06T05:41:07.878Z,-59
2023-03-06T05:43:36.014Z,-59
2023-03-06T05:46:06.657Z,-59
2023-03-06T05:48:37.414Z,-57
2023-03-06T05:51:07.435Z,-58
2023-03-06T05:53:35.578Z,-58
2023-03-06T05:56:08.747Z,-58
2023-03-06T05:58:37.322Z,-58
2023-03-06T06:01:11.084Z,-58
2023-03-06T06:03:39.791Z,-59
2023-03-06T06:06:12.685Z,-59
2023-03-06T06:08:41.975Z,-59
2023-03-06T06:11:12.480Z,-59
2023-03-06T06:13:41.661Z,-59
2023-03-06T06:16:11.855Z,-59
2023-03-06T06:18:41.477Z,-60
2023-03-06T06:21:14.388Z,-61
2023-03-06T06:23:43.438Z,-59
2023-03-06T06:26:12.410Z,-58
2023-03-06T06:28:40.581Z,-56
2023-03-06T06:31:10.990Z,-59
2023-03-06T06:33:39.355Z,-60
2023-03-06T06:36:18.135Z,-59
2023-03-06T06:38:46.362Z,-59
2023-03-06T06:44:08.520Z,-60
2023-03-06T06:49:26.541Z,-58
2023-03-06T06:51:56.027Z,-59
2023-03-06T06:54:24.302Z,-61
2023-03-06T06:56:53.101Z,-59
2023-03-06T06:59:23.560Z,-57
2023-03-06T07:01:52.181Z,-57
2023-03-06T07:04:20.549Z,-58
2023-03-06T07:06:48.752Z,-57
2023-03-06T07:09:18.261Z,-57
2023-03-06T07:11:46.409Z,-60
2023-03-06T07:14:14.629Z,-59
2023-03-06T07:16:42.748Z,-59
2023-03-06T07:19:10.921Z,-60
2023-03-06T07:21:39.055Z,-60
2023-03-06T07:24:07.510Z,-59
2023-03-06T07:26:37.051Z,-59
2023-03-06T07:29:05.852Z,-59
2023-03-06T07:31:34.261Z,-58
2023-03-06T07:34:04.820Z,-60
2023-03-06T07:36:34.553Z,-58
2023-03-06T07:39:02.735Z,-58
2023-03-06T07:41:30.826Z,-59
2023-03-06T07:44:01.193Z,-59
2023-03-06T07:46:29.643Z,-58
2023-03-06T07:48:58.200Z,-59
2023-03-06T07:51:26.435Z,-59
2023-03-06T07:53:54.787Z,-59
2023-03-06T07:56:24.298Z,-56
2023-03-06T07:58:52.382Z,-60
2023-03-06T08:01:24.487Z,-59
2023-03-06T08:03:53.273Z,-58
2023-03-06T08:06:24.702Z,-58
2023-03-06T08:08:55.548Z,-59
2023-03-06T08:11:27.196Z,-59
2023-03-06T08:13:56.313Z,-60
2023-03-06T08:16:29.016Z,-58
2023-03-06T08:18:57.772Z,-58
2023-03-06T08:21:28.728Z,-57
2023-03-06T08:23:57.247Z,-58
2023-03-06T08:26:28.056Z,-57
2023-03-06T08:28:58.779Z,-58
2023-03-06T08:31:32.745Z,-59
2023-03-06T08:34:04.676Z,-59
2023-03-06T08:36:32.887Z,-59
2023-03-06T08:39:01.842Z,-58
2023-03-06T08:41:30.454Z,-59
2023-03-06T08:43:59.170Z,-59
2023-03-06T08:46:30.268Z,-59
2023-03-06T08:48:59.434Z,-59
2023-03-06T08:51:28.881Z,-59
2023-03-06T08:53:58.052Z,-58
2023-03-06T08:56:29.317Z,-59
2023-03-06T08:58:59.846Z,-60
2023-03-06T09:01:32.073Z,-59
2023-03-06T09:04:03.514Z,-59
2023-03-06T09:06:34.997Z,-60
2023-03-06T09:09:03.683Z,-59
2023-03-06T09:11:32.054Z,-57
2023-03-06T09:14:00.758Z,-59
2023-03-06T09:16:30.363Z,-59
2023-03-06T09:18:58.778Z,-59
2023-03-06T09:21:28.561Z,-58
2023-03-06T09:23:57.032Z,-59
2023-03-06T09:26:39.470Z,-58
2023-03-06T09:29:12.517Z,-60
2023-03-06T09:31:42.044Z,-58
2023-03-06T09:34:10.108Z,-58
2023-03-06T09:36:54.934Z,-60
2023-03-06T09:39:24.960Z,-59
2023-03-06T09:41:53.792Z,-58
2023-03-06T09:44:27.547Z,-58
2023-03-06T09:47:35.790Z,-58
2023-03-06T09:50:31.448Z,-59
2023-03-06T09:53:17.834Z,-58
2023-03-06T09:55:58.081Z,-58
2023-03-06T09:58:30.943Z,-59
2023-03-06T10:01:05.653Z,-58
2023-03-06T10:03:47.377Z,-58
2023-03-06T10:06:24.176Z,-59
2023-03-06T10:09:02.137Z,-58
2023-03-06T10:11:40.292Z,-59
2023-03-06T10:14:22.521Z,-58
2023-03-06T10:16:50.888Z,-59
2023-03-06T10:19:23.008Z,-59
2023-03-06T10:22:02.143Z,-59
2023-03-06T10:24:53.383Z,-58
2023-03-06T10:27:35.697Z,-57
2023-03-06T10:30:24.793Z,-58
2023-03-06T10:32:58.567Z,-59
2023-03-06T10:35:33.393Z,-57
2023-03-06T10:38:16.631Z,-57
2023-03-06T10:41:09.847Z,-59
2023-03-06T10:43:41.329Z,-59
2023-03-06T10:46:12.255Z,-57
2023-03-06T10:48:42.900Z,-57
2023-03-06T10:51:19.541Z,-58
2023-03-06T10:53:54.673Z,-58
2023-03-06T10:56:32.980Z,-59
2023-03-06T10:59:12.022Z,-58
2023-03-06T11:01:41.313Z,-58
2023-03-06T11:04:29.608Z,-58
2023-03-06T11:07:19.502Z,-58
2023-03-06T11:10:17.813Z,-58
2023-03-06T11:12:59.743Z,-58
2023-03-06T11:15:28.455Z,-59
2023-03-06T11:18:01.627Z,-57
2023-03-06T11:20:50.113Z,-59
2023-03-06T11:23:34.309Z,-57
2023-03-06T11:26:20.625Z,-59
2023-03-06T11:29:01.376Z,-59
2023-03-06T11:31:34.760Z,-58
2023-03-06T11:34:10.534Z,-57
2023-03-06T11:36:46.220Z,-60
2023-03-06T11:39:25.868Z,-58
2023-03-06T11:42:04.344Z,-60
2023-03-06T11:44:52.820Z,-60
2023-03-06T11:47:29.140Z,-58
2023-03-06T11:50:17.797Z,-60
2023-03-06T11:52:52.452Z,-61
2023-03-06T11:55:39.949Z,-58
2023-03-06T11:58:51.458Z,-60
2023-03-06T12:01:29.233Z,-58
2023-03-06T12:04:43.266Z,-60
2023-03-06T12:07:34.002Z,-59
2023-03-06T12:10:18.132Z,-58
2023-03-06T12:13:34.899Z,-56
2023-03-06T12:16:41.750Z,-59
2023-03-06T12:19:30.739Z,-67
2023-03-06T12:22:21.850Z,-69
2023-03-06T12:25:20.968Z,-69
2023-03-06T12:28:06.943Z,-69
2023-03-06T12:31:03.134Z,-67
2023-03-06T12:33:45.739Z,-68
2023-03-06T12:36:42.540Z,-69
2023-03-06T12:39:21.883Z,-67
2023-03-06T12:42:06.764Z,-67
2023-03-06T12:45:18.553Z,-69
2023-03-06T12:47:51.403Z,-67
2023-03-06T12:50:25.022Z,-68
2023-03-06T12:52:55.960Z,-68
2023-03-06T12:55:26.067Z,-68
2023-03-06T12:57:54.635Z,-68
2023-03-06T13:01:04.624Z,-69
2023-03-06T13:03:55.296Z,-68
2023-03-06T13:06:51.667Z,-67
2023-03-06T13:09:32.015Z,-69
2023-03-06T13:12:28.768Z,-69
2023-03-06T13:15:02.416Z,-68
2023-03-06T13:17:40.950Z,-68
2023-03-06T13:20:45.628Z,-69
2023-03-06T13:23:52.224Z,-68
2023-03-06T13:26:59.001Z,-68
2023-03-06T13:30:05.004Z,-67
2023-03-06T13:32:36.902Z,-68
2023-03-06T13:35:52.089Z,-69
2023-03-06T13:38:54.696Z,-68
2023-03-06T13:41:59.339Z,-69
2023-03-06T13:44:51.291Z,-69
2023-03-06T13:48:19.574Z,-69
2023-03-06T13:50:44.485Z,-69
2023-03-06T13:53:45.046Z,-68
2023-03-06T13:57:07.848Z,-68
2023-03-06T14:00:36.331Z,-67
2023-03-06T14:03:42.068Z,-70
2023-03-06T14:06:52.653Z,-69
2023-03-06T14:09:29.553Z,-70
2023-03-06T14:12:03.509Z,-68
2023-03-06T14:14:42.770Z,-69
2023-03-06T14:17:26.546Z,-69
2023-03-06T14:19:57.482Z,-68
2023-03-06T14:22:26.056Z,-68
2023-03-06T14:25:02.066Z,-67
2023-03-06T14:27:43.957Z,-68
2023-03-06T14:30:17.101Z,-68
2023-03-06T14:32:45.987Z,-67
2023-03-06T14:35:25.461Z,-67
2023-03-06T14:37:58.308Z,-67
2023-03-06T14:40:33.265Z,-68
2023-03-06T14:43:28.753Z,-67
2023-03-06T14:45:59.480Z,-67
2023-03-06T14:48:40.078Z,-67
2023-03-06T14:51:16.681Z,-67
2023-03-06T14:53:46.892Z,-68
2023-03-06T14:56:20.374Z,-68
2023-03-06T14:59:00.412Z,-68
2023-03-06T15:01:38.016Z,-69
2023-03-06T15:04:20.056Z,-69
2023-03-06T15:06:48.514Z,-68
2023-03-06T15:09:21.559Z,-68
2023-03-06T15:12:01.160Z,-66
2023-03-06T15:14:35.800Z,-69
2023-03-06T15:17:24.715Z,-72
2023-03-06T15:19:55.558Z,-68
2023-03-06T15:22:30.816Z,-68
2023-03-06T15:25:26.522Z,-68
2023-03-06T15:28:00.456Z,-69
2023-03-06T15:30:32.772Z,-69
2023-03-06T15:33:20.546Z,-68
2023-03-06T15:35:57.004Z,-68
2023-03-06T15:38:34.858Z,-69
2023-03-06T15:41:05.382Z,-69
2023-03-06T15:43:40.572Z,-69
2023-03-06T15:46:08.975Z,-70
2023-03-06T15:48:37.127Z,-68
2023-03-06T15:51:05.890Z,-68
2023-03-06T15:53:34.029Z,-68
2023-03-06T15:56:03.240Z,-69
2023-03-06T15:58:35.967Z,-69
2023-03-06T16:01:04.537Z,-69
2023-03-06T16:03:32.813Z,-68
2023-03-06T16:06:00.975Z,-69
2023-03-06T16:08:29.079Z,-68
2023-03-06T16:10:57.172Z,-68
2023-03-06T16:13:29.733Z,-68
2023-03-06T16:15:59.225Z,-67
2023-03-06T16:18:27.334Z,-67
2023-03-06T16:20:55.411Z,-68
2023-03-06T16:23:23.501Z,-67
2023-03-06T16:25:51.679Z,-68
2023-03-06T16:28:19.840Z,-69
2023-03-06T16:30:47.976Z,-69
2023-03-06T16:33:17.481Z,-69
2023-03-06T16:35:47.172Z,-69
2023-03-06T16:38:16.204Z,-68
2023-03-06T16:40:45.082Z,-68
2023-03-06T16:43:15.976Z,-68
2023-03-06T16:45:44.742Z,-68
2023-03-06T16:48:20.724Z,-69
2023-03-06T16:50:48.967Z,-68
2023-03-06T16:53:18.056Z,-69
2023-03-06T16:55:46.858Z,-69
2023-03-06T16:58:15.180Z,-70
2023-03-06T17:00:43.663Z,-68
2023-03-06T17:03:11.831Z,-69
2023-03-06T17:05:43.725Z,-69
2023-03-06T17:08:12.521Z,-70
2023-03-06T17:10:42.522Z,-69
2023-03-06T17:13:10.692Z,-68
2023-03-06T17:15:38.871Z,-69
2023-03-06T17:18:07.221Z,-69
2023-03-06T17:20:35.319Z,-69
2023-03-06T17:23:04.885Z,-69
2023-03-06T17:25:34.808Z,-69
2023-03-06T17:28:02.902Z,-69
2023-03-06T17:30:31.583Z,-69
2023-03-06T17:33:00.317Z,-68
2023-03-06T17:35:28.500Z,-68
2023-03-06T17:37:58.014Z,-68
2023-03-06T17:40:27.675Z,-70
2023-03-06T17:42:55.790Z,-66
2023-03-06T17:45:23.917Z,-68
2023-03-06T17:47:55.345Z,-67
2023-03-06T17:50:23.492Z,-67
2023-03-06T17:52:51.621Z,-69
2023-03-06T17:55:19.852Z,-69
2023-03-06T17:57:49.275Z,-68
2023-03-06T18:00:18.892Z,-68
2023-03-06T18:02:47.004Z,-69
2023-03-06T18:05:15.282Z,-69
2023-03-06T18:07:47.778Z,-66
2023-03-06T18:10:16.034Z,-68
2023-03-06T18:12:44.157Z,-67
2023-03-06T18:15:13.775Z,-68
2023-03-06T18:17:41.902Z,-66
2023-03-06T18:20:12.277Z,-67
2023-03-06T18:22:40.420Z,-68
2023-03-06T18:25:09.631Z,-68
2023-03-06T18:27:37.758Z,-68
2023-03-06T18:30:07.139Z,-67
2023-03-06T18:32:36.924Z,-67
2023-03-06T18:35:05.834Z,-68
2023-03-06T18:37:33.928Z,-68
2023-03-06T18:40:02.032Z,-67
2023-03-06T18:42:30.142Z,-72
2023-03-06T18:44:58.244Z,-66
2023-03-06T18:47:26.510Z,-64
2023-03-06T18:49:56.065Z,-64
2023-03-06T18:52:24.213Z,-65
2023-03-06T18:54:53.461Z,-68
2023-03-06T18:57:21.592Z,-66
2023-03-06T18:59:50.055Z,-65
2023-03-06T19:02:18.366Z,-65
2023-03-06T19:04:46.657Z,-67
2023-03-06T19:07:16.205Z,-68
2023-03-06T19:09:44.928Z,-69
2023-03-06T19:12:13.172Z,-66
2023-03-06T19:14:41.261Z,-70
2023-03-06T19:17:09.349Z,-66
2023-03-06T19:19:37.465Z,-66
2023-03-06T19:22:05.675Z,-68
2023-03-06T19:24:35.162Z,-69
2023-03-06T19:27:03.345Z,-70
2023-03-06T19:29:32.432Z,-70
2023-03-06T19:32:00.609Z,-71
2023-03-06T19:34:28.791Z,-68
2023-03-06T19:36:56.910Z,-72
2023-03-06T19:39:25.674Z,-68
2023-03-06T19:41:55.148Z,-68
2023-03-06T19:44:24.045Z,-68
2023-03-06T19:46:52.236Z,-69
2023-03-06T19:49:22.143Z,-71
2023-03-06T19:51:50.313Z,-72
2023-03-06T19:54:23.201Z,-70
2023-03-06T19:56:51.572Z,-70
2023-03-06T19:59:21.092Z,-69
2023-03-06T20:01:49.272Z,-70
2023-03-06T20:04:17.430Z,-71
2023-03-06T20:06:46.674Z,-72
2023-03-06T20:09:14.858Z,-70
2023-03-06T20:11:43.029Z,-70
2023-03-06T20:14:14.008Z,-73
2023-03-06T20:16:43.483Z,-75
2023-03-06T20:19:12.816Z,-67
2023-03-06T20:21:41.030Z,-67
2023-03-06T20:24:16.694Z,-67
2023-03-06T20:26:45.920Z,-70
2023-03-06T20:29:14.497Z,-66
2023-03-06T20:31:43.971Z,-66
2023-03-06T20:34:12.398Z,-65
2023-03-06T20:36:41.431Z,-65
2023-03-06T20:39:14.032Z,-69
2023-03-06T20:41:42.811Z,-68
2023-03-06T20:44:17.429Z,-67
2023-03-06T20:46:47.364Z,-66
2023-03-06T20:49:15.863Z,-64
2023-03-06T20:51:44.035Z,-67
2023-03-06T20:54:15.163Z,-68
2023-03-06T20:56:47.929Z,-68
2023-03-06T20:59:16.448Z,-68
2023-03-06T21:01:48.010Z,-65
2023-03-06T21:04:17.298Z,-69
2023-03-06T21:06:47.322Z,-67
2023-03-06T21:09:17.627Z,-68
2023-03-06T21:11:46.398Z,-65
2023-03-06T21:14:14.825Z,-69
2023-03-06T21:16:43.508Z,-65
2023-03-06T21:19:13.309Z,-72
2023-03-06T21:21:41.625Z,-72
2023-03-06T21:24:10.104Z,-71
2023-03-06T21:26:38.300Z,-69
2023-03-06T21:29:06.475Z,-68
2023-03-06T21:31:34.750Z,-71
2023-03-06T21:34:05.153Z,-70
2023-03-06T21:36:35.227Z,-63
2023-03-06T21:39:06.070Z,-67
2023-03-06T21:41:34.707Z,-67
2023-03-06T21:44:05.984Z,-68
2023-03-06T21:46:34.731Z,-67
2023-03-06T21:49:04.356Z,-66
2023-03-06T21:51:34.747Z,-71
2023-03-06T21:54:04.156Z,-68
2023-03-06T21:56:33.475Z,-70
2023-03-06T21:59:01.876Z,-69
2023-03-06T22:01:30.787Z,-68
2023-03-06T22:03:59.932Z,-58
2023-03-06T22:06:31.296Z,-61
2023-03-06T22:09:02.308Z,-59
2023-03-06T22:11:36.963Z,-58
2023-03-06T22:14:06.322Z,-59
2023-03-06T22:16:34.676Z,-60
2023-03-06T22:19:02.826Z,-59
2023-03-06T22:21:30.949Z,-60
2023-03-06T22:24:01.591Z,-59
2023-03-06T22:26:30.722Z,-60
2023-03-06T22:28:59.251Z,-58
2023-03-06T22:31:29.618Z,-60
2023-03-06T22:34:01.519Z,-61
2023-03-06T22:36:31.719Z,-60
2023-03-06T22:39:04.142Z,-58
2023-03-06T22:41:32.775Z,-60
2023-03-06T22:44:03.052Z,-58
2023-03-06T22:46:32.598Z,-58
2023-03-06T22:49:01.674Z,-60
2023-03-06T22:51:30.493Z,-60
2023-03-06T22:54:00.138Z,-58
2023-03-06T22:56:28.490Z,-58
2023-03-06T22:58:57.650Z,-61
2023-03-06T23:01:29.300Z,-69
2023-03-06T23:04:00.169Z,-57
2023-03-06T23:06:31.692Z,-58
2023-03-06T23:09:05.760Z,-53
2023-03-06T23:11:34.918Z,-57
2023-03-06T23:14:05.323Z,-56
2023-03-06T23:16:34.035Z,-57
2023-03-06T23:19:02.158Z,-57
2023-03-06T23:21:30.250Z,-58
2023-03-06T23:23:58.858Z,-57
2023-03-06T23:26:30.784Z,-59
2023-03-06T23:28:59.623Z,-58
2023-03-06T23:31:30.850Z,-58
2023-03-06T23:34:00.838Z,-55
2023-03-06T23:36:30.709Z,-55
2023-03-06T23:38:59.531Z,-61
2023-03-06T23:41:29.053Z,-58
2023-03-06T23:43:57.159Z,-60
2023-03-06T23:46:25.327Z,-57
2023-03-06T23:48:53.612Z,-58
2023-03-06T23:51:23.649Z,-58
2023-03-06T23:53:57.395Z,-59
2023-03-06T23:56:26.851Z,-59
2023-03-06T23:58:56.524Z,-57
