createdAt,value
2022-08-02T00:00:55.643Z,1.95
2022-08-02T00:03:24.548Z,2.38
2022-08-02T00:05:53.114Z,1.73
2022-08-02T00:08:21.134Z,2.40
2022-08-02T00:10:48.410Z,2.25
2022-08-02T00:13:15.613Z,1.98
2022-08-02T00:15:42.851Z,2.05
2022-08-02T00:18:10.059Z,2.10
2022-08-02T00:20:37.362Z,1.92
2022-08-02T00:23:04.634Z,2.10
2022-08-02T00:25:32.031Z,2.42
2022-08-02T00:27:59.249Z,1.77
2022-08-02T00:30:26.601Z,1.63
2022-08-02T00:32:53.966Z,2.55
2022-08-02T00:35:21.295Z,1.98
2022-08-02T00:37:48.661Z,1.80
2022-08-02T00:40:15.891Z,1.90
2022-08-02T00:42:44.223Z,1.50
2022-08-02T00:45:11.643Z,1.70
2022-08-02T00:47:38.921Z,2.03
2022-08-02T00:50:06.465Z,1.50
2022-08-02T00:52:33.761Z,2.20
2022-08-02T00:55:00.993Z,1.42
2022-08-02T00:57:28.241Z,1.92
2022-08-02T00:59:55.497Z,1.83
2022-08-02T01:02:22.872Z,1.90
2022-08-02T01:04:50.073Z,1.80
2022-08-02T01:07:18.563Z,1.63
2022-08-02T01:09:46.058Z,1.50
2022-08-02T01:12:14.110Z,2.17
2022-08-02T01:14:42.737Z,1.80
2022-08-02T01:17:16.737Z,1.77
2022-08-02T01:19:54.846Z,1.40
2022-08-02T01:23:01.494Z,1.50
2022-08-02T01:25:29.667Z,1.63
2022-08-02T01:28:15.771Z,1.85
2022-08-02T01:30:43.808Z,1.40
2022-08-02T01:33:13.570Z,2.83
2022-08-02T01:35:47.215Z,1.45
2022-08-02T01:38:22.767Z,1.50
2022-08-02T01:40:51.473Z,1.85
2022-08-02T01:43:19.815Z,1.33
2022-08-02T01:45:47.560Z,1.50
2022-08-02T01:48:15.395Z,1.60
2022-08-02T01:50:43.174Z,1.77
2022-08-02T01:53:11.467Z,1.60
2022-08-02T01:55:57.954Z,1.70
2022-08-02T01:58:28.088Z,1.90
2022-08-02T02:00:57.280Z,1.50
2022-08-02T02:03:25.785Z,1.58
2022-08-02T02:05:55.046Z,1.80
2022-08-02T02:08:26.970Z,1.90
2022-08-02T02:10:55.603Z,1.55
2022-08-02T02:13:28.806Z,1.45
2022-08-02T02:16:04.091Z,2.30
2022-08-02T02:18:31.581Z,1.80
2022-08-02T02:20:58.948Z,1.75
2022-08-02T02:23:26.188Z,2.38
2022-08-02T02:25:58.610Z,2.50
2022-08-02T02:28:31.229Z,1.98
2022-08-02T02:31:02.815Z,1.58
2022-08-02T02:33:31.564Z,1.90
2022-08-02T02:36:00.154Z,2.05
2022-08-02T02:38:29.238Z,1.70
2022-08-02T02:40:57.200Z,1.77
2022-08-02T02:43:25.756Z,1.92
2022-08-02T02:45:53.875Z,2.40
2022-08-02T02:48:21.481Z,1.70
2022-08-02T02:50:49.241Z,2.10
2022-08-02T02:53:19.088Z,1.98
2022-08-02T02:56:01.836Z,2.00
2022-08-02T02:58:30.667Z,2.17
2022-08-02T03:01:17.178Z,1.63
2022-08-02T03:03:47.531Z,1.90
2022-08-02T03:06:16.131Z,2.28
2022-08-02T03:08:43.642Z,1.95
2022-08-02T03:11:11.162Z,2.10
2022-08-02T03:13:38.864Z,2.20
2022-08-02T03:16:06.608Z,2.25
2022-08-02T03:18:38.058Z,2.42
2022-08-02T03:21:09.484Z,2.50
2022-08-02T03:23:36.755Z,2.33
2022-08-02T03:26:04.189Z,2.80
2022-08-02T03:28:31.843Z,2.88
2022-08-02T03:30:59.308Z,2.70
2022-08-02T03:33:26.985Z,2.90
2022-08-02T03:35:55.836Z,2.72
2022-08-02T03:38:23.829Z,2.92
2022-08-02T03:40:57.766Z,2.78
2022-08-02T03:43:28.714Z,3.22
2022-08-02T03:45:56.356Z,2.35
2022-08-02T03:48:33.933Z,3.28
2022-08-02T03:51:02.854Z,3.15
2022-08-02T03:53:30.167Z,2.50
2022-08-02T03:55:57.631Z,3.28
2022-08-02T03:58:25.378Z,3.40
2022-08-02T04:00:53.440Z,3.20
2022-08-02T04:03:21.058Z,3.13
2022-08-02T04:06:03.171Z,3.63
2022-08-02T04:08:35.349Z,3.50
2022-08-02T04:11:23.516Z,2.92
2022-08-02T04:13:50.736Z,3.20
2022-08-02T04:16:26.160Z,3.42
2022-08-02T04:18:57.429Z,2.95
2022-08-02T04:21:26.312Z,3.30
2022-08-02T04:24:18.957Z,3.17
2022-08-02T04:26:48.839Z,3.13
2022-08-02T04:29:17.875Z,2.90
2022-08-02T04:31:45.304Z,3.13
2022-08-02T04:34:15.003Z,3.45
2022-08-02T04:36:43.286Z,3.60
2022-08-02T04:39:10.736Z,3.33
2022-08-02T04:41:46.255Z,3.67
2022-08-02T04:44:13.902Z,3.70
2022-08-02T04:46:41.759Z,3.38
2022-08-02T04:49:09.164Z,3.33
2022-08-02T04:51:38.072Z,3.45
2022-08-02T04:56:37.509Z,3.88
2022-08-02T04:59:04.962Z,3.53
2022-08-02T05:01:32.487Z,3.63
2022-08-02T05:03:59.977Z,3.20
2022-08-02T05:06:27.232Z,4.07
2022-08-02T05:08:54.497Z,3.65
2022-08-02T05:11:23.094Z,3.83
2022-08-02T05:14:02.062Z,3.65
2022-08-02T05:16:31.476Z,4.05
2022-08-02T05:19:02.825Z,3.70
2022-08-02T05:21:31.312Z,4.60
2022-08-02T05:23:58.562Z,3.83
2022-08-02T05:26:25.831Z,3.97
2022-08-02T05:28:53.033Z,3.80
2022-08-02T05:31:20.425Z,4.10
2022-08-02T05:33:47.670Z,4.45
2022-08-02T05:36:14.959Z,4.30
2022-08-02T05:38:43.147Z,4.53
2022-08-02T05:41:19.277Z,4.63
2022-08-02T05:43:46.957Z,4.57
2022-08-02T05:46:14.337Z,5.07
2022-08-02T05:48:41.593Z,4.43
2022-08-02T05:51:13.087Z,4.88
2022-08-02T05:53:40.388Z,4.60
2022-08-02T05:56:31.758Z,5.43
2022-08-02T05:59:04.652Z,5.18
2022-08-02T06:01:34.324Z,4.57
2022-08-02T06:04:02.733Z,4.55
2022-08-02T06:06:30.679Z,6.07
2022-08-02T06:09:04.002Z,4.95
2022-08-02T06:11:39.067Z,5.35
2022-08-02T06:14:07.421Z,5.05
2022-08-02T06:16:41.192Z,5.28
2022-08-02T06:19:09.950Z,4.50
2022-08-02T06:22:34.512Z,4.88
2022-08-02T06:24:25.109Z,4.95
2022-08-02T06:26:55.131Z,5.65
2022-08-02T06:29:23.348Z,5.78
2022-08-02T06:31:52.105Z,5.85
2022-08-02T06:34:19.325Z,6.10
2022-08-02T06:36:52.848Z,6.88
2022-08-02T06:39:33.691Z,6.50
2022-08-02T06:42:04.024Z,6.47
2022-08-02T06:44:48.896Z,5.82
2022-08-02T06:49:51.803Z,6.30
2022-08-02T06:52:30.315Z,6.57
2022-08-02T06:55:02.088Z,6.90
2022-08-02T06:57:29.838Z,7.93
2022-08-02T06:59:58.228Z,7.35
2022-08-02T07:02:25.535Z,6.88
2022-08-02T07:04:52.972Z,8.10
2022-08-02T07:07:20.235Z,8.20
2022-08-02T07:09:58.504Z,8.93
2022-08-02T07:12:29.317Z,10.35
2022-08-02T07:14:56.618Z,8.98
2022-08-02T07:17:23.841Z,9.30
2022-08-02T07:19:51.059Z,9.40
2022-08-02T07:22:20.503Z,8.93
2022-08-02T07:27:14.900Z,9.13
2022-08-02T07:29:45.131Z,9.57
2022-08-02T07:32:15.043Z,10.43
2022-08-02T07:34:42.731Z,8.97
2022-08-02T07:37:29.168Z,9.50
2022-08-02T07:40:01.035Z,9.23
2022-08-02T07:44:57.536Z,8.75
2022-08-02T07:47:24.807Z,10.57
2022-08-02T07:49:52.127Z,9.50
2022-08-02T07:52:20.418Z,9.23
2022-08-02T07:54:47.766Z,9.90
2022-08-02T07:57:15.059Z,9.35
2022-08-02T07:59:42.436Z,10.35
2022-08-02T08:02:10.016Z,10.35
2022-08-02T08:04:37.554Z,10.48
2022-08-02T08:07:06.162Z,8.50
2022-08-02T08:09:33.517Z,9.88
2022-08-02T08:12:00.935Z,9.55
2022-08-02T08:14:28.212Z,10.38
2022-08-02T08:16:55.415Z,10.43
2022-08-02T08:19:34.858Z,9.07
2022-08-02T08:22:10.081Z,8.32
2022-08-02T08:24:38.467Z,9.65
2022-08-02T08:27:06.134Z,10.90
2022-08-02T08:29:34.332Z,10.60
2022-08-02T08:32:01.608Z,10.38
2022-08-02T08:34:31.329Z,10.10
2022-08-02T08:36:58.620Z,9.75
2022-08-02T08:39:25.893Z,9.30
2022-08-02T08:41:53.288Z,10.00
2022-08-02T08:44:20.560Z,9.63
2022-08-02T08:46:49.270Z,9.60
2022-08-02T08:49:23.154Z,9.40
2022-08-02T08:51:51.963Z,9.55
2022-08-02T08:54:19.218Z,9.65
2022-08-02T08:56:46.958Z,8.88
2022-08-02T08:59:14.221Z,9.02
2022-08-02T09:01:49.921Z,8.77
2022-08-02T09:04:18.873Z,8.63
2022-08-02T09:06:46.167Z,7.88
2022-08-02T09:09:13.496Z,8.80
2022-08-02T09:11:40.919Z,9.15
2022-08-02T09:14:08.170Z,9.02
2022-08-02T09:16:38.389Z,8.98
2022-08-02T09:19:18.594Z,8.95
2022-08-02T09:21:46.062Z,8.30
2022-08-02T09:24:20.688Z,8.48
2022-08-02T09:26:48.912Z,7.93
2022-08-02T09:29:16.648Z,7.80
2022-08-02T09:31:49.520Z,8.63
2022-08-02T09:34:20.012Z,7.97
2022-08-02T09:36:48.419Z,6.53
2022-08-02T09:39:23.742Z,6.55
2022-08-02T09:44:18.213Z,6.72
2022-08-02T09:46:46.181Z,6.05
2022-08-02T09:49:14.642Z,6.35
2022-08-02T09:51:50.408Z,6.28
2022-08-02T09:54:21.708Z,6.65
2022-08-02T09:56:50.287Z,6.78
2022-08-02T09:59:18.576Z,5.97
2022-08-02T10:01:51.172Z,6.10
2022-08-02T10:04:28.583Z,5.05
2022-08-02T10:06:55.949Z,5.72
2022-08-02T10:09:23.408Z,6.10
2022-08-02T10:11:51.773Z,7.18
2022-08-02T10:14:20.605Z,6.40
2022-08-02T10:16:47.851Z,6.03
2022-08-02T10:19:15.600Z,5.75
2022-08-02T10:21:46.873Z,5.20
2022-08-02T10:24:15.731Z,6.40
2022-08-02T10:26:43.833Z,4.25
2022-08-02T10:29:11.772Z,4.53
2022-08-02T10:31:41.112Z,5.22
2022-08-02T10:34:10.931Z,5.60
2022-08-02T10:36:39.937Z,5.20
2022-08-02T10:39:07.648Z,4.45
2022-08-02T10:41:51.371Z,4.15
2022-08-02T10:44:29.211Z,4.60
2022-08-02T10:47:15.453Z,4.25
2022-08-02T10:49:56.579Z,5.13
2022-08-02T10:52:25.032Z,5.38
2022-08-02T10:54:56.424Z,4.63
2022-08-02T10:57:31.125Z,4.30
2022-08-02T11:00:01.680Z,4.15
2022-08-02T11:02:34.007Z,5.13
2022-08-02T11:05:02.349Z,4.22
2022-08-02T11:07:40.621Z,4.35
2022-08-02T11:10:26.622Z,4.25
2022-08-02T11:13:09.043Z,4.22
2022-08-02T11:15:57.197Z,4.38
2022-08-02T11:18:44.923Z,4.07
2022-08-02T11:21:25.536Z,4.05
2022-08-02T11:23:53.667Z,4.00
2022-08-02T11:26:30.248Z,4.28
2022-08-02T11:29:04.804Z,3.28
2022-08-02T11:31:39.741Z,2.83
2022-08-02T11:34:09.767Z,3.38
2022-08-02T11:36:50.393Z,3.03
2022-08-02T11:39:18.703Z,3.00
2022-08-02T11:41:49.855Z,3.28
2022-08-02T11:44:17.237Z,3.20
2022-08-02T11:46:44.480Z,3.47
2022-08-02T11:49:13.430Z,4.18
2022-08-02T11:51:42.454Z,3.83
2022-08-02T11:54:09.737Z,3.75
2022-08-02T11:56:37.216Z,3.97
2022-08-02T11:59:08.671Z,4.55
2022-08-02T12:01:45.174Z,4.03
2022-08-02T12:04:16.430Z,5.00
2022-08-02T12:06:44.600Z,4.30
2022-08-02T12:09:18.210Z,4.20
2022-08-02T12:11:49.400Z,5.07
2022-08-02T12:14:16.675Z,3.97
2022-08-02T12:17:02.659Z,3.15
2022-08-02T12:19:30.022Z,3.72
2022-08-02T12:22:09.362Z,4.65
2022-08-02T12:24:37.239Z,3.67
2022-08-02T12:27:04.656Z,4.20
2022-08-02T12:29:58.318Z,4.75
2022-08-02T12:32:26.399Z,4.00
2022-08-02T12:35:02.908Z,4.30
2022-08-02T12:37:30.182Z,3.45
2022-08-02T12:39:57.418Z,4.15
2022-08-02T12:42:24.713Z,3.90
2022-08-02T12:44:53.726Z,4.32
2022-08-02T12:47:21.790Z,4.65
2022-08-02T12:50:09.440Z,4.30
2022-08-02T12:52:36.741Z,5.80
2022-08-02T12:55:17.375Z,4.32
2022-08-02T12:57:55.012Z,3.78
2022-08-02T13:00:26.306Z,3.10
2022-08-02T13:02:53.887Z,3.30
2022-08-02T13:05:21.177Z,4.38
2022-08-02T13:07:48.431Z,3.80
2022-08-02T13:10:16.076Z,3.80
2022-08-02T13:12:43.893Z,3.70
2022-08-02T13:15:12.324Z,3.75
2022-08-02T13:17:59.230Z,3.93
2022-08-02T13:20:27.851Z,4.30
2022-08-02T13:22:56.574Z,3.85
2022-08-02T13:25:31.331Z,4.15
2022-08-02T13:27:58.557Z,2.80
2022-08-02T13:30:25.878Z,2.70
2022-08-02T13:32:55.793Z,3.13
2022-08-02T13:35:25.105Z,2.50
2022-08-02T13:37:52.446Z,2.78
2022-08-02T13:40:22.146Z,2.40
2022-08-02T13:42:50.011Z,2.15
2022-08-02T13:45:17.457Z,2.13
2022-08-02T13:48:03.704Z,2.83
2022-08-02T13:50:32.665Z,2.30
2022-08-02T13:52:59.921Z,2.42
2022-08-02T13:55:28.048Z,2.45
2022-08-02T13:57:55.486Z,2.00
2022-08-02T14:00:35.532Z,1.88
2022-08-02T14:03:03.958Z,1.80
2022-08-02T14:05:39.499Z,2.22
2022-08-02T14:08:16.789Z,2.13
2022-08-02T14:10:44.359Z,2.80
2022-08-02T14:13:11.579Z,2.58
2022-08-02T14:15:38.859Z,2.53
2022-08-02T14:18:06.148Z,2.70
2022-08-02T14:20:33.423Z,2.35
2022-08-02T14:23:00.634Z,2.20
2022-08-02T14:25:27.951Z,2.30
2022-08-02T14:27:55.237Z,2.00
2022-08-02T14:30:23.778Z,2.75
2022-08-02T14:32:51.314Z,3.28
2022-08-02T14:35:18.661Z,2.20
2022-08-02T14:37:45.904Z,2.38
2022-08-02T14:40:31.264Z,2.17
2022-08-02T14:42:59.696Z,2.00
2022-08-02T14:45:40.127Z,2.10
2022-08-02T14:48:08.523Z,2.10
2022-08-02T14:50:35.940Z,2.80
2022-08-02T14:53:03.138Z,2.15
2022-08-02T14:55:30.358Z,2.50
2022-08-02T14:57:57.582Z,2.33
2022-08-02T15:00:24.882Z,2.13
2022-08-02T15:02:52.166Z,2.15
2022-08-02T15:05:19.459Z,2.05
2022-08-02T15:07:49.724Z,1.83
2022-08-02T15:10:17.277Z,1.80
2022-08-02T15:12:46.224Z,2.58
2022-08-02T15:15:13.519Z,2.22
2022-08-02T15:17:40.747Z,1.80
2022-08-02T15:20:25.428Z,1.92
2022-08-02T15:22:53.515Z,2.10
2022-08-02T15:25:21.454Z,3.27
2022-08-02T15:27:48.865Z,2.67
2022-08-02T15:30:16.140Z,1.83
2022-08-02T15:32:52.999Z,2.28
2022-08-02T15:35:20.931Z,1.80
2022-08-02T15:37:48.176Z,1.98
2022-08-02T15:40:15.455Z,2.28
2022-08-02T15:42:43.822Z,1.70
2022-08-02T15:45:14.612Z,1.90
2022-08-02T15:47:48.137Z,1.88
2022-08-02T15:50:18.441Z,2.20
2022-08-02T15:52:45.711Z,1.92
2022-08-02T15:55:12.934Z,2.65
2022-08-02T15:57:40.294Z,2.55
2022-08-02T16:00:18.004Z,1.85
2022-08-02T16:02:47.073Z,1.45
2022-08-02T16:05:17.701Z,2.08
2022-08-02T16:07:45.515Z,1.88
2022-08-02T16:10:12.844Z,1.92
2022-08-02T16:12:40.117Z,1.48
2022-08-02T16:15:07.666Z,2.15
2022-08-02T16:17:53.651Z,1.65
2022-08-02T16:20:21.933Z,1.63
2022-08-02T16:22:49.170Z,2.03
2022-08-02T16:25:17.017Z,1.67
2022-08-02T16:27:57.749Z,2.00
2022-08-02T16:30:31.921Z,1.80
2022-08-02T16:32:59.125Z,1.88
2022-08-02T16:35:28.103Z,1.90
2022-08-02T16:37:55.549Z,1.58
2022-08-02T16:40:22.935Z,1.58
2022-08-02T16:42:51.028Z,1.60
2022-08-02T16:45:20.212Z,1.38
2022-08-02T16:47:55.955Z,1.80
2022-08-02T16:50:27.462Z,2.78
2022-08-02T16:52:56.839Z,2.22
2022-08-02T16:55:25.615Z,2.65
2022-08-02T16:57:56.724Z,1.50
2022-08-02T17:00:24.359Z,2.58
2022-08-02T17:02:51.565Z,2.13
2022-08-02T17:05:18.904Z,2.35
2022-08-02T17:10:36.236Z,2.75
2022-08-02T17:13:10.832Z,1.75
2022-08-02T17:16:07.449Z,1.90
2022-08-02T17:18:26.762Z,1.73
2022-08-02T17:20:54.210Z,2.38
2022-08-02T17:23:21.423Z,1.67
2022-08-02T17:25:50.280Z,2.03
2022-08-02T17:28:20.228Z,2.72
2022-08-02T17:30:47.453Z,2.10
2022-08-02T17:33:15.830Z,2.15
2022-08-02T17:35:51.991Z,1.88
2022-08-02T17:38:26.498Z,2.00
2022-08-02T17:40:55.746Z,1.90
2022-08-02T17:43:25.926Z,1.85
2022-08-02T17:46:03.932Z,2.00
2022-08-02T17:48:55.387Z,2.47
2022-08-02T17:54:10.761Z,1.83
2022-08-02T17:56:42.648Z,1.85
2022-08-02T17:59:11.172Z,2.13
2022-08-02T18:01:49.213Z,1.98
2022-08-02T18:04:20.531Z,1.40
2022-08-02T18:07:10.306Z,1.75
2022-08-02T18:09:39.582Z,1.50
2022-08-02T18:12:11.720Z,2.10
2022-08-02T18:14:49.199Z,2.22
2022-08-02T18:17:17.213Z,1.58
2022-08-02T18:19:56.731Z,1.80
2022-08-02T18:22:27.034Z,1.35
2022-08-02T18:24:54.772Z,1.42
2022-08-02T18:27:22.284Z,1.20
2022-08-02T18:30:04.122Z,1.63
2022-08-02T18:33:57.763Z,1.83
2022-08-02T18:35:20.219Z,1.25
2022-08-02T18:37:56.694Z,1.42
2022-08-02T18:40:28.071Z,1.38
2022-08-02T18:42:55.567Z,1.60
2022-08-02T18:45:22.831Z,1.98
2022-08-02T18:47:51.358Z,1.63
2022-08-02T18:50:19.947Z,1.70
2022-08-02T18:52:49.994Z,1.88
2022-08-02T18:55:59.417Z,1.60
2022-08-02T18:58:19.521Z,1.80
2022-08-02T19:00:47.881Z,1.80
2022-08-02T19:03:18.949Z,1.60
2022-08-02T19:05:51.621Z,1.83
2022-08-02T19:08:19.169Z,2.25
2022-08-02T19:10:53.088Z,1.45
2022-08-02T19:13:22.520Z,1.50
2022-08-02T19:15:50.143Z,1.83
2022-08-02T19:18:17.445Z,1.42
2022-08-02T19:20:48.032Z,1.55
2022-08-02T19:23:17.083Z,1.58
2022-08-02T19:25:50.131Z,1.80
2022-08-02T19:28:26.190Z,1.13
2022-08-02T19:30:54.444Z,2.00
2022-08-02T19:33:54.856Z,1.60
2022-08-02T19:36:09.734Z,1.77
2022-08-02T19:38:43.856Z,1.50
2022-08-02T19:41:13.565Z,1.45
2022-08-02T19:44:23.664Z,1.33
2022-08-02T19:46:30.986Z,1.70
2022-08-02T19:49:00.954Z,1.30
2022-08-02T19:51:49.852Z,1.40
2022-08-02T19:54:21.147Z,1.35
2022-08-02T19:57:04.439Z,1.60
2022-08-02T19:59:31.782Z,1.80
2022-08-02T20:04:28.367Z,1.30
2022-08-02T20:06:55.805Z,1.25
2022-08-02T20:09:33.300Z,1.40
2022-08-02T20:12:14.505Z,1.77
2022-08-02T20:14:50.958Z,1.20
2022-08-02T20:17:20.904Z,2.22
2022-08-02T20:19:48.514Z,1.45
2022-08-02T20:22:16.481Z,1.23
2022-08-02T20:24:43.991Z,1.10
2022-08-02T20:27:17.035Z,1.15
2022-08-02T20:29:51.238Z,1.10
2022-08-02T20:32:23.399Z,1.63
2022-08-02T20:34:52.828Z,1.58
2022-08-02T20:37:59.650Z,1.13
2022-08-02T20:40:08.602Z,1.35
2022-08-02T20:42:35.964Z,1.17
2022-08-02T20:45:03.461Z,2.30
2022-08-02T20:47:39.875Z,1.10
2022-08-02T20:50:30.548Z,1.33
2022-08-02T20:53:03.289Z,1.15
2022-08-02T20:55:32.042Z,1.83
2022-08-02T20:58:04.552Z,1.00
2022-08-02T21:00:32.973Z,1.30
2022-08-02T21:03:04.396Z,1.27
2022-08-02T21:05:54.017Z,1.60
2022-08-02T21:08:21.297Z,1.27
2022-08-02T21:10:52.045Z,1.40
2022-08-02T21:13:24.227Z,1.35
2022-08-02T21:15:55.397Z,1.10
2022-08-02T21:18:36.045Z,1.17
2022-08-02T21:21:09.383Z,1.42
2022-08-02T21:23:37.512Z,1.40
2022-08-02T21:26:06.646Z,1.20
2022-08-02T21:28:44.884Z,1.40
2022-08-02T21:31:16.061Z,1.20
2022-08-02T21:33:56.709Z,1.88
2022-08-02T21:36:30.652Z,1.20
2022-08-02T21:38:58.882Z,1.35
2022-08-02T21:41:38.466Z,1.20
2022-08-02T21:44:08.885Z,1.75
2022-08-02T21:46:36.161Z,1.10
2022-08-02T21:49:03.472Z,1.67
2022-08-02T21:51:34.056Z,1.55
2022-08-02T21:54:18.548Z,1.27
2022-08-02T21:56:52.041Z,1.77
2022-08-02T21:59:25.333Z,2.03
2022-08-02T22:01:56.537Z,1.40
2022-08-02T22:04:24.409Z,1.30
2022-08-02T22:06:51.754Z,1.38
2022-08-02T22:09:42.193Z,1.60
2022-08-02T22:12:10.315Z,1.80
2022-08-02T22:14:40.334Z,1.50
2022-08-02T22:17:13.841Z,1.42
2022-08-02T22:19:51.127Z,2.10
2022-08-02T22:22:28.161Z,2.13
2022-08-02T22:24:55.984Z,1.60
2022-08-02T22:27:24.187Z,1.63
2022-08-02T22:30:11.635Z,1.50
2022-08-02T22:32:57.775Z,1.83
2022-08-02T22:35:25.047Z,2.10
2022-08-02T22:40:40.386Z,3.58
2022-08-02T22:43:07.739Z,2.75
2022-08-02T22:45:39.544Z,2.38
2022-08-02T22:48:07.278Z,2.72
2022-08-02T22:50:34.653Z,2.13
2022-08-02T22:53:03.063Z,2.92
2022-08-02T22:55:32.279Z,2.45
2022-08-02T22:57:59.844Z,2.20
2022-08-02T22:58:36.735Z,2.30
2022-08-02T22:58:50.584Z,2.60
2022-08-02T23:00:27.448Z,1.92
2022-08-02T23:02:54.770Z,2.70
2022-08-02T23:05:22.711Z,1.77
2022-08-02T23:07:49.985Z,2.25
2022-08-02T23:10:17.266Z,2.53
2022-08-02T23:12:44.486Z,3.05
2022-08-02T23:15:11.835Z,2.30
2022-08-02T23:17:57.587Z,2.50
2022-08-02T23:20:24.968Z,2.65
2022-08-02T23:22:52.259Z,2.35
2022-08-02T23:25:23.143Z,2.88
2022-08-02T23:27:51.115Z,2.08
2022-08-02T23:30:21.536Z,2.28
2022-08-02T23:32:48.869Z,2.70
2022-08-02T23:35:17.615Z,3.28
2022-08-02T23:38:00.514Z,2.35
2022-08-02T23:40:39.789Z,2.30
2022-08-02T23:43:13.501Z,3.47
2022-08-02T23:45:43.363Z,2.60
2022-08-02T23:48:10.536Z,2.53
2022-08-02T23:50:37.821Z,2.45
2022-08-02T23:53:05.036Z,2.17
2022-08-02T23:55:32.433Z,2.28
2022-08-02T23:57:59.669Z,1.88
