createdAt,value
2023-02-28T00:01:31.514Z,0.09
2023-02-28T00:04:00.056Z,0.13
2023-02-28T00:06:28.412Z,0.11
2023-02-28T00:08:56.734Z,0.12
2023-02-28T00:11:24.679Z,0.15
2023-02-28T00:13:52.728Z,0.19
2023-02-28T00:16:23.217Z,0.21
2023-02-28T00:18:51.966Z,0.23
2023-02-28T00:21:20.971Z,0.25
2023-02-28T00:23:49.288Z,0.26
2023-02-28T00:26:17.361Z,0.28
2023-02-28T00:28:46.548Z,0.33
2023-02-28T00:31:14.614Z,0.36
2023-02-28T00:33:42.726Z,0.35
2023-02-28T00:36:12.332Z,0.35
2023-02-28T00:38:41.719Z,0.36
2023-02-28T00:41:10.299Z,0.39
2023-02-28T00:43:40.232Z,0.42
2023-02-28T00:46:09.054Z,0.42
2023-02-28T00:48:37.837Z,0.42
2023-02-28T00:51:06.180Z,0.42
2023-02-28T00:53:34.473Z,0.42
2023-02-28T00:56:02.769Z,0.42
2023-02-28T00:58:31.488Z,0.44
2023-02-28T01:00:59.444Z,0.45
2023-02-28T01:03:27.337Z,0.47
2023-02-28T01:05:55.497Z,0.50
2023-02-28T01:08:23.547Z,0.48
2023-02-28T01:10:52.537Z,0.51
2023-02-28T01:13:21.102Z,0.54
2023-02-28T01:15:55.422Z,0.57
2023-02-28T01:18:23.952Z,0.58
2023-02-28T01:20:53.488Z,0.60
2023-02-28T01:23:24.257Z,0.62
2023-02-28T01:25:52.600Z,0.63
2023-02-28T01:28:21.256Z,0.64
2023-02-28T01:30:50.969Z,0.65
2023-02-28T01:33:18.982Z,0.67
2023-02-28T01:35:47.161Z,0.70
2023-02-28T01:38:22.064Z,0.72
2023-02-28T01:40:52.028Z,0.75
2023-02-28T01:43:46.047Z,0.76
2023-02-28T01:46:14.803Z,0.77
2023-02-28T01:48:51.171Z,0.77
2023-02-28T01:51:25.914Z,0.74
2023-02-28T01:53:59.121Z,0.73
2023-02-28T01:56:31.630Z,0.76
2023-02-28T01:58:59.762Z,0.79
2023-02-28T02:01:29.168Z,0.79
2023-02-28T02:04:02.291Z,0.78
2023-02-28T02:06:43.780Z,0.79
2023-02-28T02:09:13.222Z,0.81
2023-02-28T02:11:44.710Z,0.83
2023-02-28T02:14:37.733Z,0.84
2023-02-28T02:17:42.981Z,0.84
2023-02-28T02:20:29.889Z,0.80
2023-02-28T02:23:32.979Z,0.80
2023-02-28T02:26:34.823Z,0.80
2023-02-28T02:29:32.100Z,0.82
2023-02-28T02:32:12.253Z,0.82
2023-02-28T02:35:15.028Z,0.81
2023-02-28T02:37:45.708Z,0.81
2023-02-28T02:40:15.742Z,0.80
2023-02-28T02:42:52.806Z,0.80
2023-02-28T02:45:28.925Z,0.81
2023-02-28T02:48:01.057Z,0.82
2023-02-28T02:50:38.317Z,0.83
2023-02-28T02:53:09.576Z,0.84
2023-02-28T02:55:42.374Z,0.85
2023-02-28T02:58:19.792Z,0.84
2023-02-28T03:00:54.143Z,0.84
2023-02-28T03:03:29.827Z,0.86
2023-02-28T03:06:00.374Z,0.86
2023-02-28T03:08:34.298Z,0.87
2023-02-28T03:11:05.617Z,0.87
2023-02-28T03:13:51.867Z,0.87
2023-02-28T03:16:50.973Z,0.85
2023-02-28T03:19:37.746Z,0.83
2023-02-28T03:22:20.958Z,0.83
2023-02-28T03:25:06.239Z,0.82
2023-02-28T03:28:02.900Z,0.82
2023-02-28T03:30:55.006Z,0.83
2023-02-28T03:33:36.828Z,0.84
2023-02-28T03:36:14.657Z,0.84
2023-02-28T03:38:51.070Z,0.84
2023-02-28T03:41:33.997Z,0.84
2023-02-28T03:44:16.430Z,0.82
2023-02-28T03:46:52.567Z,0.85
2023-02-28T03:49:25.901Z,0.86
2023-02-28T03:51:57.030Z,0.87
2023-02-28T03:54:33.513Z,0.89
2023-02-28T03:57:14.021Z,0.93
2023-02-28T03:59:47.334Z,0.98
2023-02-28T04:02:15.536Z,0.98
2023-02-28T04:04:49.643Z,0.95
2023-02-28T04:07:18.417Z,0.92
2023-02-28T04:09:46.327Z,0.92
2023-02-28T04:12:14.280Z,0.91
2023-02-28T04:14:42.132Z,0.92
2023-02-28T04:17:09.950Z,0.94
2023-02-28T04:19:37.864Z,0.92
2023-02-28T04:22:05.731Z,0.90
2023-02-28T04:24:33.603Z,0.90
2023-02-28T04:27:01.655Z,0.89
2023-02-28T04:29:33.295Z,0.86
2023-02-28T04:32:02.378Z,0.87
2023-02-28T04:34:32.426Z,0.84
2023-02-28T04:37:17.056Z,0.75
2023-02-28T04:39:45.237Z,0.70
2023-02-28T04:42:13.596Z,0.68
2023-02-28T04:44:41.815Z,0.65
2023-02-28T04:47:10.029Z,0.65
2023-02-28T04:49:38.051Z,0.63
2023-02-28T04:52:06.149Z,0.60
2023-02-28T04:54:34.080Z,0.59
2023-02-28T04:57:02.576Z,0.56
2023-02-28T04:59:30.445Z,0.53
2023-02-28T05:01:58.409Z,0.52
2023-02-28T05:04:26.625Z,0.51
2023-02-28T05:06:54.593Z,0.51
2023-02-28T05:09:22.634Z,0.49
2023-02-28T05:11:50.502Z,0.48
2023-02-28T05:14:18.448Z,0.47
2023-02-28T05:16:46.412Z,0.47
2023-02-28T05:19:14.497Z,0.48
2023-02-28T05:21:51.558Z,0.50
2023-02-28T05:24:25.895Z,0.48
2023-02-28T05:26:55.686Z,0.46
2023-02-28T05:29:23.913Z,0.45
2023-02-28T05:31:52.036Z,0.43
2023-02-28T05:34:20.049Z,0.43
2023-02-28T05:36:47.986Z,0.42
2023-02-28T05:39:16.007Z,0.42
2023-02-28T05:41:44.668Z,0.44
2023-02-28T05:44:13.518Z,0.43
2023-02-28T05:46:41.702Z,0.40
2023-02-28T05:49:09.947Z,0.41
2023-02-28T05:51:40.758Z,0.45
2023-02-28T05:54:09.296Z,0.50
2023-02-28T05:56:40.069Z,0.55
2023-02-28T05:59:08.101Z,0.60
2023-02-28T06:01:41.777Z,0.61
2023-02-28T06:04:22.301Z,0.60
2023-02-28T06:06:58.700Z,0.60
2023-02-28T06:09:26.777Z,0.63
2023-02-28T06:11:55.190Z,0.64
2023-02-28T06:14:23.030Z,0.64
2023-02-28T06:16:51.411Z,0.69
2023-02-28T06:19:19.454Z,0.74
2023-02-28T06:21:50.280Z,0.75
2023-02-28T06:24:18.208Z,0.78
2023-02-28T06:26:46.323Z,0.84
2023-02-28T06:29:18.054Z,0.91
2023-02-28T06:31:47.283Z,0.96
2023-02-28T06:34:15.913Z,1.00
2023-02-28T06:36:44.647Z,1.03
2023-02-28T06:39:12.602Z,1.07
2023-02-28T06:41:54.009Z,1.13
2023-02-28T06:44:24.372Z,1.20
2023-02-28T06:46:52.590Z,1.26
2023-02-28T06:49:20.571Z,1.31
2023-02-28T06:51:48.473Z,1.34
2023-02-28T06:54:16.449Z,1.36
2023-02-28T06:56:44.681Z,1.44
2023-02-28T06:59:12.597Z,1.53
2023-02-28T07:01:41.137Z,1.57
2023-02-28T07:04:09.259Z,1.60
2023-02-28T07:06:37.126Z,1.66
2023-02-28T07:09:05.201Z,1.72
2023-02-28T07:11:33.453Z,1.77
2023-02-28T07:14:01.376Z,1.85
2023-02-28T07:16:29.284Z,1.95
2023-02-28T07:18:57.228Z,2.08
2023-02-28T07:21:25.830Z,2.20
2023-02-28T07:23:53.774Z,2.29
2023-02-28T07:26:22.337Z,2.38
2023-02-28T07:28:50.598Z,2.47
2023-02-28T07:31:19.568Z,2.57
2023-02-28T07:33:47.719Z,2.69
2023-02-28T07:36:19.473Z,2.78
2023-02-28T07:38:51.683Z,2.88
2023-02-28T07:41:22.255Z,2.96
2023-02-28T07:43:50.520Z,3.04
2023-02-28T07:46:19.452Z,3.22
2023-02-28T07:48:47.419Z,3.38
2023-02-28T07:51:15.653Z,3.44
2023-02-28T07:53:43.593Z,3.46
2023-02-28T07:56:11.835Z,3.51
2023-02-28T07:58:39.782Z,3.57
2023-02-28T08:01:09.795Z,3.61
2023-02-28T08:03:39.627Z,3.65
2023-02-28T08:06:15.714Z,3.70
2023-02-28T08:08:43.587Z,3.77
2023-02-28T08:11:11.464Z,3.81
2023-02-28T08:13:39.517Z,3.87
2023-02-28T08:16:07.586Z,3.95
2023-02-28T08:18:35.750Z,3.99
2023-02-28T08:21:11.106Z,4.01
2023-02-28T08:23:39.644Z,4.08
2023-02-28T08:26:07.528Z,4.17
2023-02-28T08:28:35.500Z,4.25
2023-02-28T08:31:08.522Z,4.24
2023-02-28T08:33:37.204Z,4.21
2023-02-28T08:36:05.895Z,4.17
2023-02-28T08:38:33.744Z,4.09
2023-02-28T08:41:04.554Z,4.04
2023-02-28T08:43:32.527Z,4.10
2023-02-28T08:46:00.585Z,4.17
2023-02-28T08:48:30.217Z,4.20
2023-02-28T08:51:08.586Z,4.26
2023-02-28T08:53:38.262Z,4.31
2023-02-28T08:56:08.831Z,4.36
2023-02-28T08:58:36.928Z,4.39
2023-02-28T09:01:13.514Z,4.37
2023-02-28T09:03:42.854Z,4.36
2023-02-28T09:06:12.391Z,4.42
2023-02-28T09:08:41.183Z,4.50
2023-02-28T09:11:09.880Z,4.49
2023-02-28T09:13:38.997Z,4.41
2023-02-28T09:16:08.967Z,4.45
2023-02-28T09:18:38.526Z,4.50
2023-02-28T09:21:08.261Z,4.50
2023-02-28T09:23:38.956Z,4.53
2023-02-28T09:26:07.365Z,4.56
2023-02-28T09:28:35.304Z,4.60
2023-02-28T09:31:05.643Z,4.67
2023-02-28T09:33:35.295Z,4.74
2023-02-28T09:36:04.803Z,4.69
2023-02-28T09:38:32.805Z,4.67
2023-02-28T09:41:04.711Z,4.74
2023-02-28T09:43:41.201Z,4.82
2023-02-28T09:46:27.629Z,4.89
2023-02-28T09:48:57.002Z,4.97
2023-02-28T09:51:43.496Z,5.05
2023-02-28T09:54:20.680Z,5.16
2023-02-28T09:56:55.207Z,5.20
2023-02-28T09:59:47.316Z,5.17
2023-02-28T10:02:53.775Z,5.04
2023-02-28T10:05:28.051Z,4.94
2023-02-28T10:08:17.346Z,4.92
2023-02-28T10:10:49.973Z,4.94
2023-02-28T10:13:35.593Z,4.82
2023-02-28T10:16:11.131Z,4.68
2023-02-28T10:18:49.912Z,4.64
2023-02-28T10:21:36.420Z,4.58
2023-02-28T10:24:29.490Z,4.53
2023-02-28T10:27:02.103Z,4.54
2023-02-28T10:29:33.783Z,4.57
2023-02-28T10:32:04.486Z,4.54
2023-02-28T10:34:32.443Z,4.38
2023-02-28T10:37:10.501Z,4.43
2023-02-28T10:39:45.046Z,4.49
2023-02-28T10:42:42.189Z,4.54
2023-02-28T10:45:18.493Z,4.63
2023-02-28T10:48:03.765Z,4.69
2023-02-28T10:50:40.171Z,4.81
2023-02-28T10:53:36.055Z,4.86
2023-02-28T10:56:09.603Z,4.88
2023-02-28T10:59:01.581Z,4.91
2023-02-28T11:01:40.752Z,4.96
2023-02-28T11:04:19.191Z,5.06
2023-02-28T11:06:47.506Z,5.14
2023-02-28T11:09:30.070Z,5.21
2023-02-28T11:11:58.365Z,5.25
2023-02-28T11:14:35.211Z,5.31
2023-02-28T11:17:21.622Z,5.35
2023-02-28T11:19:54.228Z,4.98
2023-02-28T11:22:29.850Z,4.93
2023-02-28T11:25:02.568Z,4.99
2023-02-28T11:27:34.801Z,5.13
2023-02-28T11:30:02.944Z,5.32
2023-02-28T11:32:32.239Z,5.44
2023-02-28T11:35:12.147Z,5.58
2023-02-28T11:37:41.907Z,5.69
2023-02-28T11:40:18.220Z,5.71
2023-02-28T11:43:07.567Z,5.74
2023-02-28T11:45:57.643Z,5.77
2023-02-28T11:48:36.439Z,5.81
2023-02-28T11:51:22.878Z,5.79
2023-02-28T11:53:50.753Z,5.66
2023-02-28T11:56:31.163Z,5.54
2023-02-28T11:59:37.535Z,5.46
2023-02-28T12:02:17.557Z,5.45
2023-02-28T12:05:13.022Z,5.42
2023-02-28T12:08:09.539Z,5.48
2023-02-28T12:10:58.395Z,5.48
2023-02-28T12:13:54.375Z,5.44
2023-02-28T12:16:28.908Z,5.49
2023-02-28T12:19:12.382Z,5.57
2023-02-28T12:22:01.324Z,5.60
2023-02-28T12:24:44.187Z,5.59
2023-02-28T12:27:20.238Z,5.66
2023-02-28T12:30:15.971Z,5.68
2023-02-28T12:32:49.058Z,5.77
2023-02-28T12:35:23.045Z,5.80
2023-02-28T12:38:20.504Z,5.75
2023-02-28T12:40:55.880Z,5.76
2023-02-28T12:43:31.994Z,5.76
2023-02-28T12:46:08.664Z,5.72
2023-02-28T12:48:49.485Z,5.75
2023-02-28T12:51:18.585Z,5.72
2023-02-28T12:54:11.158Z,5.72
2023-02-28T12:56:55.330Z,5.75
2023-02-28T12:59:46.605Z,5.75
2023-02-28T13:02:29.742Z,5.75
2023-02-28T13:05:06.668Z,5.83
2023-02-28T13:07:59.462Z,5.97
2023-02-28T13:10:41.195Z,6.12
2023-02-28T13:13:16.246Z,6.24
2023-02-28T13:15:58.431Z,6.31
2023-02-28T13:19:08.895Z,6.35
2023-02-28T13:21:45.544Z,6.33
2023-02-28T13:24:33.388Z,6.41
2023-02-28T13:27:01.174Z,6.51
2023-02-28T13:29:35.185Z,6.57
2023-02-28T13:32:09.514Z,6.52
2023-02-28T13:34:40.796Z,6.49
2023-02-28T13:37:21.031Z,6.53
2023-02-28T13:39:50.116Z,6.36
2023-02-28T13:42:35.327Z,6.22
2023-02-28T13:45:03.779Z,6.09
2023-02-28T13:47:47.987Z,6.07
2023-02-28T13:50:38.514Z,6.04
2023-02-28T13:53:31.290Z,6.09
2023-02-28T13:55:59.236Z,6.17
2023-02-28T13:58:44.249Z,6.27
2023-02-28T14:01:12.099Z,6.29
2023-02-28T14:04:07.479Z,6.26
2023-02-28T14:06:37.979Z,6.25
2023-02-28T14:09:29.923Z,6.20
2023-02-28T14:11:58.744Z,6.10
2023-02-28T14:14:47.025Z,6.03
2023-02-28T14:17:17.662Z,5.95
2023-02-28T14:19:51.028Z,5.85
2023-02-28T14:22:38.092Z,5.68
2023-02-28T14:25:32.092Z,5.60
2023-02-28T14:28:31.074Z,5.57
2023-02-28T14:31:08.707Z,5.58
2023-02-28T14:33:44.543Z,5.55
2023-02-28T14:36:27.962Z,5.62
2023-02-28T14:38:58.949Z,5.71
2023-02-28T14:41:38.011Z,5.75
2023-02-28T14:44:32.951Z,5.78
2023-02-28T14:47:07.730Z,5.83
2023-02-28T14:49:39.584Z,5.86
2023-02-28T14:52:10.827Z,5.88
2023-02-28T14:54:40.343Z,5.86
2023-02-28T14:57:22.767Z,5.83
2023-02-28T15:00:04.766Z,5.78
2023-02-28T15:02:36.258Z,5.67
2023-02-28T15:05:13.361Z,5.60
2023-02-28T15:07:41.434Z,5.56
2023-02-28T15:10:25.566Z,5.52
2023-02-28T15:12:59.303Z,5.52
2023-02-28T15:15:40.308Z,5.51
2023-02-28T15:18:20.938Z,5.42
2023-02-28T15:20:49.887Z,5.37
2023-02-28T15:23:20.441Z,5.32
2023-02-28T15:25:49.336Z,5.25
2023-02-28T15:28:21.078Z,5.18
2023-02-28T15:31:01.121Z,5.11
2023-02-28T15:33:34.684Z,4.93
2023-02-28T15:36:14.584Z,4.76
2023-02-28T15:38:43.618Z,4.61
2023-02-28T15:41:36.254Z,4.49
2023-02-28T15:44:27.987Z,4.40
2023-02-28T15:47:20.375Z,4.32
2023-02-28T15:50:05.261Z,4.28
2023-02-28T15:52:42.528Z,4.22
2023-02-28T15:55:22.888Z,4.15
2023-02-28T15:57:54.197Z,4.09
2023-02-28T16:00:25.088Z,4.07
2023-02-28T16:02:53.406Z,4.07
2023-02-28T16:05:31.475Z,4.02
2023-02-28T16:08:12.402Z,3.95
2023-02-28T16:10:40.874Z,3.89
2023-02-28T16:13:14.978Z,3.79
2023-02-28T16:15:44.778Z,3.73
2023-02-28T16:18:14.127Z,3.71
2023-02-28T16:20:42.483Z,3.67
2023-02-28T16:23:10.356Z,3.62
2023-02-28T16:25:41.793Z,3.57
2023-02-28T16:28:20.576Z,3.48
2023-02-28T16:30:48.563Z,3.36
2023-02-28T16:33:16.405Z,3.27
2023-02-28T16:35:44.329Z,3.20
2023-02-28T16:38:12.594Z,3.14
2023-02-28T16:40:40.986Z,3.05
2023-02-28T16:43:18.019Z,2.96
2023-02-28T16:45:46.423Z,2.90
2023-02-28T16:48:17.771Z,2.83
2023-02-28T16:50:45.800Z,2.77
2023-02-28T16:53:14.534Z,2.71
2023-02-28T16:55:42.689Z,2.65
2023-02-28T16:58:16.345Z,2.60
2023-02-28T17:00:44.789Z,2.56
2023-02-28T17:03:33.256Z,2.52
2023-02-28T17:06:01.986Z,2.49
2023-02-28T17:08:32.923Z,2.45
2023-02-28T17:11:01.806Z,2.40
2023-02-28T17:13:29.844Z,2.34
2023-02-28T17:15:57.817Z,2.28
2023-02-28T17:18:27.600Z,2.23
2023-02-28T17:20:55.510Z,2.20
2023-02-28T17:23:23.353Z,2.16
2023-02-28T17:25:57.550Z,2.12
2023-02-28T17:28:26.033Z,2.07
2023-02-28T17:30:54.061Z,2.02
2023-02-28T17:33:22.169Z,2.00
2023-02-28T17:35:50.119Z,1.96
2023-02-28T17:38:20.718Z,1.94
2023-02-28T17:40:48.762Z,1.92
2023-02-28T17:43:16.815Z,1.90
2023-02-28T17:45:44.695Z,1.88
2023-02-28T17:48:13.454Z,1.85
2023-02-28T17:50:41.876Z,1.81
2023-02-28T17:53:10.073Z,1.76
2023-02-28T17:55:38.176Z,1.70
2023-02-28T17:58:06.236Z,1.66
2023-02-28T18:00:34.596Z,1.61
2023-02-28T18:03:02.929Z,1.56
2023-02-28T18:05:32.351Z,1.52
2023-02-28T18:08:01.434Z,1.47
2023-02-28T18:10:34.101Z,1.42
2023-02-28T18:13:02.097Z,1.37
2023-02-28T18:15:30.548Z,1.34
2023-02-28T18:17:58.561Z,1.32
2023-02-28T18:20:27.068Z,1.30
2023-02-28T18:22:55.213Z,1.26
2023-02-28T18:25:23.427Z,1.23
2023-02-28T18:27:58.065Z,1.21
2023-02-28T18:30:31.580Z,1.15
2023-02-28T18:33:01.317Z,1.11
2023-02-28T18:35:37.541Z,1.09
2023-02-28T18:38:16.606Z,1.05
2023-02-28T18:41:02.464Z,1.01
2023-02-28T18:43:32.138Z,0.98
2023-02-28T18:46:10.708Z,0.95
2023-02-28T18:48:39.294Z,0.91
2023-02-28T18:51:16.300Z,0.86
2023-02-28T18:53:44.954Z,0.78
2023-02-28T18:56:14.888Z,0.71
2023-02-28T18:58:43.456Z,0.66
2023-02-28T19:01:21.088Z,0.62
2023-02-28T19:03:50.778Z,0.57
2023-02-28T19:06:19.669Z,0.52
2023-02-28T19:08:49.280Z,0.48
2023-02-28T19:11:18.852Z,0.46
2023-02-28T19:13:47.514Z,0.45
2023-02-28T19:16:19.574Z,0.43
2023-02-28T19:18:49.257Z,0.41
2023-02-28T19:21:19.437Z,0.37
2023-02-28T19:23:48.500Z,0.34
2023-02-28T19:26:22.286Z,0.33
2023-02-28T19:28:50.561Z,0.29
2023-02-28T19:31:24.255Z,0.25
2023-02-28T19:33:53.137Z,0.21
2023-02-28T19:36:22.602Z,0.17
2023-02-28T19:38:50.826Z,0.14
2023-02-28T19:41:19.663Z,0.13
2023-02-28T19:43:47.910Z,0.08
2023-02-28T19:46:16.214Z,0.04
2023-02-28T19:48:44.897Z,0.02
2023-02-28T19:51:14.051Z,0.01
2023-02-28T19:53:42.883Z,0.01
2023-02-28T19:56:11.631Z,-0.01
2023-02-28T19:58:40.048Z,-0.02
2023-02-28T20:01:14.291Z,-0.03
2023-02-28T20:03:42.708Z,-0.04
2023-02-28T20:06:15.217Z,-0.06
2023-02-28T20:08:43.419Z,-0.09
2023-02-28T20:11:15.453Z,-0.11
2023-02-28T20:13:44.682Z,-0.12
2023-02-28T20:16:14.488Z,-0.14
2023-02-28T20:18:44.308Z,-0.17
2023-02-28T20:21:13.533Z,-0.18
2023-02-28T20:23:41.770Z,-0.18
2023-02-28T20:26:10.413Z,-0.17
2023-02-28T20:28:39.801Z,-0.16
2023-02-28T20:31:16.834Z,-0.17
2023-02-28T20:33:46.844Z,-0.17
2023-02-28T20:36:15.918Z,-0.16
2023-02-28T20:38:43.966Z,-0.17
2023-02-28T20:41:13.033Z,-0.18
2023-02-28T20:43:41.481Z,-0.19
2023-02-28T20:46:10.282Z,-0.20
2023-02-28T20:48:40.582Z,-0.22
2023-02-28T20:51:08.675Z,-0.24
2023-02-28T20:53:36.818Z,-0.27
2023-02-28T20:56:08.961Z,-0.32
2023-02-28T20:58:37.790Z,-0.37
2023-02-28T21:01:18.417Z,-0.37
2023-02-28T21:03:52.179Z,-0.37
2023-02-28T21:06:21.577Z,-0.37
2023-02-28T21:08:50.174Z,-0.38
2023-02-28T21:11:25.449Z,-0.39
2023-02-28T21:13:54.411Z,-0.41
2023-02-28T21:16:24.171Z,-0.42
2023-02-28T21:18:55.151Z,-0.41
2023-02-28T21:21:24.778Z,-0.42
2023-02-28T21:23:52.757Z,-0.44
2023-02-28T21:26:22.988Z,-0.46
2023-02-28T21:28:52.036Z,-0.49
2023-02-28T21:31:21.808Z,-0.50
2023-02-28T21:33:50.224Z,-0.52
2023-02-28T21:36:21.091Z,-0.54
2023-02-28T21:38:54.296Z,-0.56
2023-02-28T21:41:24.164Z,-0.59
2023-02-28T21:43:53.176Z,-0.62
2023-02-28T21:46:23.834Z,-0.66
2023-02-28T21:48:52.201Z,-0.70
2023-02-28T21:51:22.725Z,-0.74
2023-02-28T21:53:50.983Z,-0.77
2023-02-28T21:56:24.789Z,-0.78
2023-02-28T21:59:00.456Z,-0.79
2023-02-28T22:01:37.205Z,-0.81
2023-02-28T22:04:08.867Z,-0.83
2023-02-28T22:06:40.979Z,-0.84
2023-02-28T22:09:10.047Z,-0.84
2023-02-28T22:11:39.030Z,-0.87
2023-02-28T22:14:09.029Z,-0.94
2023-02-28T22:16:50.837Z,-0.97
2023-02-28T22:19:20.974Z,-0.98
2023-02-28T22:21:48.926Z,-1.00
2023-02-28T22:24:20.143Z,-1.04
2023-02-28T22:26:49.417Z,-1.07
2023-02-28T22:29:17.439Z,-1.08
2023-02-28T22:31:45.484Z,-1.10
2023-02-28T22:34:13.742Z,-1.10
2023-02-28T22:36:42.777Z,-1.13
2023-02-28T22:39:11.313Z,-1.17
2023-02-28T22:41:39.638Z,-1.18
2023-02-28T22:44:07.805Z,-1.18
2023-02-28T22:46:36.324Z,-1.17
2023-02-28T22:49:06.083Z,-1.17
2023-02-28T22:51:34.946Z,-1.19
2023-02-28T22:54:03.898Z,-1.21
2023-02-28T22:56:32.430Z,-1.21
2023-02-28T22:59:02.028Z,-1.21
2023-02-28T23:01:33.468Z,-1.21
2023-02-28T23:04:01.822Z,-1.22
2023-02-28T23:06:37.741Z,-1.24
2023-02-28T23:09:07.716Z,-1.26
2023-02-28T23:11:40.860Z,-1.28
2023-02-28T23:14:12.752Z,-1.31
2023-02-28T23:16:43.985Z,-1.33
2023-02-28T23:19:16.374Z,-1.36
2023-02-28T23:21:45.780Z,-1.39
2023-02-28T23:24:15.521Z,-1.43
2023-02-28T23:26:46.424Z,-1.45
2023-02-28T23:29:17.549Z,-1.47
2023-02-28T23:31:45.500Z,-1.50
2023-02-28T23:34:15.667Z,-1.53
2023-02-28T23:36:45.975Z,-1.54
2023-02-28T23:39:16.803Z,-1.53
2023-02-28T23:41:45.096Z,-1.55
2023-02-28T23:44:16.907Z,-1.57
2023-02-28T23:46:47.399Z,-1.57
2023-02-28T23:49:16.315Z,-1.57
2023-02-28T23:51:44.182Z,-1.61
2023-02-28T23:54:12.160Z,-1.67
