createdAt,value
2023-03-28T00:01:26.031Z,3.40
2023-03-28T00:03:52.875Z,3.40
2023-03-28T00:06:20.826Z,3.40
2023-03-28T00:08:48.016Z,3.30
2023-03-28T00:11:19.654Z,3.30
2023-03-28T00:13:57.865Z,3.40
2023-03-28T00:16:32.171Z,2.40
2023-03-28T00:19:00.507Z,3.30
2023-03-28T00:21:31.276Z,3.40
2023-03-28T00:24:01.953Z,3.50
2023-03-28T00:26:32.324Z,3.40
2023-03-28T00:29:01.358Z,3.40
2023-03-28T00:31:29.025Z,3.60
2023-03-28T00:33:56.574Z,3.60
2023-03-28T00:36:26.543Z,3.60
2023-03-28T00:38:53.976Z,3.50
2023-03-28T00:41:22.136Z,3.50
2023-03-28T00:43:55.965Z,5.10
2023-03-28T00:46:38.796Z,3.40
2023-03-28T00:49:12.934Z,3.30
2023-03-28T00:51:44.805Z,3.40
2023-03-28T00:54:15.779Z,3.30
2023-03-28T00:56:45.843Z,3.40
2023-03-28T00:59:17.536Z,3.40
2023-03-28T01:01:45.112Z,4.50
2023-03-28T01:04:13.223Z,3.40
2023-03-28T01:06:47.732Z,3.30
2023-03-28T01:09:16.961Z,3.40
2023-03-28T01:11:45.337Z,3.30
2023-03-28T01:14:15.864Z,3.20
2023-03-28T01:16:42.976Z,3.20
2023-03-28T01:19:26.695Z,3.10
2023-03-28T01:22:12.833Z,3.20
2023-03-28T01:24:42.497Z,3.20
2023-03-28T01:27:25.222Z,3.20
2023-03-28T01:30:15.874Z,3.20
2023-03-28T01:33:16.423Z,3.40
2023-03-28T01:36:12.896Z,3.20
2023-03-28T01:39:13.442Z,3.10
2023-03-28T01:41:58.734Z,3.10
2023-03-28T01:44:53.195Z,3.10
2023-03-28T01:47:30.558Z,2.90
2023-03-28T01:50:32.179Z,2.90
2023-03-28T01:53:37.587Z,2.90
2023-03-28T01:56:12.527Z,2.90
2023-03-28T01:59:08.216Z,2.90
2023-03-28T02:01:51.106Z,2.90
2023-03-28T02:04:21.454Z,2.90
2023-03-28T02:06:50.859Z,2.90
2023-03-28T02:09:24.058Z,2.90
2023-03-28T02:11:57.994Z,2.90
2023-03-28T02:14:29.799Z,2.90
2023-03-28T02:17:04.594Z,2.80
2023-03-28T02:19:33.809Z,2.80
2023-03-28T02:22:27.558Z,2.80
2023-03-28T02:24:54.276Z,2.70
2023-03-28T02:27:22.545Z,2.80
2023-03-28T02:29:49.792Z,2.80
2023-03-28T02:32:17.291Z,2.80
2023-03-28T02:34:47.247Z,2.70
2023-03-28T02:37:47.044Z,2.80
2023-03-28T02:40:40.488Z,2.80
2023-03-28T02:43:34.943Z,2.80
2023-03-28T02:46:33.582Z,2.80
2023-03-28T02:49:21.450Z,2.80
2023-03-28T02:52:23.604Z,2.80
2023-03-28T02:55:03.185Z,2.90
2023-03-28T02:57:37.445Z,2.70
2023-03-28T03:00:12.621Z,2.70
2023-03-28T03:02:51.429Z,2.70
2023-03-28T03:05:22.386Z,2.70
2023-03-28T03:07:50.377Z,2.80
2023-03-28T03:10:17.629Z,2.80
2023-03-28T03:12:44.293Z,2.80
2023-03-28T03:15:11.827Z,2.70
2023-03-28T03:17:38.572Z,2.70
2023-03-28T03:20:07.317Z,2.70
2023-03-28T03:22:34.604Z,2.70
2023-03-28T03:25:08.133Z,2.80
2023-03-28T03:27:36.750Z,2.70
2023-03-28T03:30:05.321Z,2.70
2023-03-28T03:32:33.312Z,2.70
2023-03-28T03:35:00.406Z,2.70
2023-03-28T03:37:27.405Z,2.70
2023-03-28T03:39:54.070Z,2.80
2023-03-28T03:42:20.756Z,2.80
2023-03-28T03:44:47.394Z,2.70
2023-03-28T03:47:14.970Z,2.70
2023-03-28T03:49:41.571Z,2.70
2023-03-28T03:52:08.246Z,2.70
2023-03-28T03:54:36.891Z,2.70
2023-03-28T03:57:04.817Z,2.80
2023-03-28T03:59:31.780Z,2.80
2023-03-28T04:01:58.611Z,2.80
2023-03-28T04:04:25.877Z,2.80
2023-03-28T04:06:52.584Z,2.80
2023-03-28T04:09:22.394Z,2.80
2023-03-28T04:11:49.035Z,2.80
2023-03-28T04:14:15.774Z,2.80
2023-03-28T04:16:42.419Z,2.80
2023-03-28T04:19:10.743Z,2.80
2023-03-28T04:21:42.639Z,2.90
2023-03-28T04:24:09.470Z,3.00
2023-03-28T04:26:38.030Z,2.90
2023-03-28T04:29:05.233Z,2.90
2023-03-28T04:31:35.658Z,2.80
2023-03-28T04:34:05.346Z,2.80
2023-03-28T04:36:32.388Z,3.60
2023-03-28T04:39:02.203Z,2.80
2023-03-28T04:41:29.771Z,2.70
2023-03-28T04:43:56.402Z,2.80
2023-03-28T04:46:23.154Z,2.70
2023-03-28T04:48:49.844Z,2.70
2023-03-28T04:51:24.900Z,2.90
2023-03-28T04:53:51.570Z,2.70
2023-03-28T04:56:18.269Z,2.80
2023-03-28T04:58:44.862Z,2.80
2023-03-28T05:01:11.725Z,2.80
2023-03-28T05:03:38.546Z,2.80
2023-03-28T05:06:05.816Z,3.00
2023-03-28T05:08:32.779Z,2.80
2023-03-28T05:10:59.642Z,2.80
2023-03-28T05:13:26.394Z,2.90
2023-03-28T05:15:53.116Z,2.80
2023-03-28T05:18:19.769Z,2.90
2023-03-28T05:20:46.377Z,3.00
2023-03-28T05:23:13.016Z,2.90
2023-03-28T05:25:39.905Z,2.90
2023-03-28T05:28:07.321Z,2.80
2023-03-28T05:30:34.100Z,2.90
2023-03-28T05:33:01.116Z,3.20
2023-03-28T05:35:27.770Z,3.90
2023-03-28T05:37:54.400Z,4.00
2023-03-28T05:40:21.211Z,3.70
2023-03-28T05:42:47.878Z,3.50
2023-03-28T05:45:14.960Z,3.50
2023-03-28T05:47:41.761Z,3.50
2023-03-28T05:50:09.088Z,4.70
2023-03-28T05:52:35.762Z,3.30
2023-03-28T05:55:02.438Z,3.30
2023-03-28T05:57:29.063Z,2.20
2023-03-28T05:59:55.894Z,3.40
2023-03-28T06:02:24.412Z,3.30
2023-03-28T06:04:54.483Z,3.50
2023-03-28T06:07:35.132Z,4.60
2023-03-28T06:10:08.299Z,4.20
2023-03-28T06:12:35.343Z,4.10
2023-03-28T06:15:02.122Z,3.80
2023-03-28T06:17:28.937Z,3.70
2023-03-28T06:19:55.866Z,3.70
2023-03-28T06:22:22.592Z,3.70
2023-03-28T06:24:49.216Z,3.60
2023-03-28T06:27:16.083Z,3.60
2023-03-28T06:29:42.665Z,3.50
2023-03-28T06:32:09.255Z,3.60
2023-03-28T06:34:36.091Z,3.70
2023-03-28T06:37:02.747Z,3.80
2023-03-28T06:39:29.412Z,3.80
2023-03-28T06:41:56.047Z,3.90
2023-03-28T06:44:22.675Z,3.90
2023-03-28T06:46:49.344Z,3.90
2023-03-28T06:49:16.023Z,4.00
2023-03-28T06:51:42.606Z,4.00
2023-03-28T06:54:09.228Z,4.10
2023-03-28T06:56:35.936Z,4.20
2023-03-28T06:59:02.656Z,4.10
2023-03-28T07:01:29.326Z,4.20
2023-03-28T07:03:59.367Z,4.20
2023-03-28T07:06:27.655Z,4.20
2023-03-28T07:08:56.095Z,4.30
2023-03-28T07:11:22.710Z,4.40
2023-03-28T07:13:49.516Z,4.50
2023-03-28T07:16:17.564Z,4.50
2023-03-28T07:18:44.260Z,4.50
2023-03-28T07:21:13.315Z,4.50
2023-03-28T07:23:40.061Z,4.70
2023-03-28T07:26:08.445Z,4.90
2023-03-28T07:28:36.137Z,4.80
2023-03-28T07:31:04.614Z,4.90
2023-03-28T07:33:37.439Z,5.00
2023-03-28T07:36:10.584Z,5.10
2023-03-28T07:38:37.544Z,5.20
2023-03-28T07:41:04.294Z,5.30
2023-03-28T07:43:31.023Z,5.20
2023-03-28T07:46:06.536Z,5.20
2023-03-28T07:48:34.955Z,5.20
2023-03-28T07:51:02.439Z,5.20
2023-03-28T07:53:29.193Z,5.40
2023-03-28T07:55:56.370Z,5.60
2023-03-28T07:58:23.666Z,5.70
2023-03-28T08:00:50.938Z,5.80
2023-03-28T08:03:18.837Z,5.70
2023-03-28T08:05:51.834Z,5.70
2023-03-28T08:08:20.131Z,5.80
2023-03-28T08:10:50.939Z,5.80
2023-03-28T08:13:18.560Z,6.10
2023-03-28T08:15:45.243Z,6.00
2023-03-28T08:18:12.945Z,6.00
2023-03-28T08:20:39.620Z,6.00
2023-03-28T08:23:07.366Z,6.10
2023-03-28T08:25:34.018Z,6.20
2023-03-28T08:28:00.651Z,6.20
2023-03-28T08:30:27.477Z,6.20
2023-03-28T08:32:54.103Z,6.30
2023-03-28T08:35:20.800Z,6.30
2023-03-28T08:37:48.264Z,6.30
2023-03-28T08:40:18.834Z,6.40
2023-03-28T08:42:57.449Z,6.80
2023-03-28T08:45:46.588Z,6.80
2023-03-28T08:48:16.422Z,6.90
2023-03-28T08:51:07.446Z,6.90
2023-03-28T08:53:43.703Z,6.70
2023-03-28T08:56:13.413Z,6.80
2023-03-28T08:59:05.983Z,6.70
2023-03-28T09:01:33.101Z,6.90
2023-03-28T09:04:01.183Z,7.00
2023-03-28T09:06:36.936Z,6.70
2023-03-28T09:09:04.702Z,6.70
2023-03-28T09:11:43.446Z,6.60
2023-03-28T09:15:09.338Z,6.60
2023-03-28T09:17:57.257Z,6.60
2023-03-28T09:20:45.340Z,6.50
2023-03-28T09:23:11.896Z,6.50
2023-03-28T09:26:06.417Z,6.60
2023-03-28T09:29:02.707Z,6.60
2023-03-28T09:31:37.706Z,6.70
2023-03-28T09:34:07.017Z,6.90
2023-03-28T09:36:48.311Z,6.90
2023-03-28T09:39:38.775Z,7.20
2023-03-28T09:42:09.199Z,7.30
2023-03-28T09:44:54.236Z,7.20
2023-03-28T09:47:22.290Z,7.20
2023-03-28T09:49:50.851Z,7.10
2023-03-28T09:52:23.730Z,7.00
2023-03-28T09:54:51.011Z,7.20
2023-03-28T09:57:17.693Z,7.40
2023-03-28T09:59:44.431Z,7.30
2023-03-28T10:02:32.546Z,7.40
2023-03-28T10:04:59.782Z,7.50
2023-03-28T10:07:31.540Z,7.40
2023-03-28T10:10:00.994Z,7.60
2023-03-28T10:12:38.451Z,7.60
2023-03-28T10:15:07.776Z,7.60
2023-03-28T10:17:37.246Z,7.30
2023-03-28T10:20:15.012Z,7.20
2023-03-28T10:22:44.235Z,7.10
2023-03-28T10:25:20.858Z,7.10
2023-03-28T10:27:48.897Z,7.10
2023-03-28T10:30:32.245Z,7.10
2023-03-28T10:33:17.491Z,7.10
2023-03-28T10:36:04.474Z,7.10
2023-03-28T10:38:51.393Z,7.20
2023-03-28T10:41:26.476Z,7.20
2023-03-28T10:43:54.166Z,7.20
2023-03-28T10:46:26.946Z,7.20
2023-03-28T10:48:59.583Z,7.20
2023-03-28T10:51:28.187Z,7.30
2023-03-28T10:54:09.540Z,7.40
2023-03-28T10:56:52.746Z,7.70
2023-03-28T10:59:39.062Z,7.60
2023-03-28T11:02:38.830Z,7.60
2023-03-28T11:05:54.901Z,7.70
2023-03-28T11:08:36.671Z,8.00
2023-03-28T11:11:13.724Z,8.10
2023-03-28T11:13:56.557Z,8.20
2023-03-28T11:16:38.768Z,8.20
2023-03-28T11:19:36.321Z,8.10
2023-03-28T11:22:59.174Z,7.80
2023-03-28T11:25:37.508Z,8.00
2023-03-28T11:28:12.118Z,8.10
2023-03-28T11:30:42.559Z,8.20
2023-03-28T11:33:56.557Z,7.90
2023-03-28T11:36:46.278Z,8.10
2023-03-28T11:39:19.985Z,8.20
2023-03-28T11:41:48.539Z,8.20
2023-03-28T11:44:21.819Z,8.10
2023-03-28T11:46:59.221Z,8.10
2023-03-28T11:49:36.752Z,8.50
2023-03-28T11:52:28.963Z,8.30
2023-03-28T11:55:01.249Z,8.30
2023-03-28T11:57:39.427Z,8.30
2023-03-28T12:00:34.632Z,8.20
2023-03-28T12:03:16.239Z,8.40
2023-03-28T12:06:05.063Z,8.70
2023-03-28T12:08:39.094Z,8.70
2023-03-28T12:11:11.644Z,8.80
2023-03-28T12:14:08.936Z,8.60
2023-03-28T12:16:43.562Z,8.30
2023-03-28T12:19:13.595Z,8.30
2023-03-28T12:21:47.057Z,8.10
2023-03-28T12:24:16.717Z,7.80
2023-03-28T12:27:09.194Z,7.60
2023-03-28T12:29:56.980Z,7.60
2023-03-28T12:32:46.820Z,7.50
2023-03-28T12:35:22.984Z,7.60
2023-03-28T12:38:16.958Z,7.50
2023-03-28T12:40:54.454Z,7.40
2023-03-28T12:43:36.948Z,5.90
2023-03-28T12:46:06.431Z,7.20
2023-03-28T12:49:03.000Z,7.10
2023-03-28T12:51:40.571Z,7.20
2023-03-28T12:54:15.347Z,7.20
2023-03-28T12:56:59.217Z,7.20
2023-03-28T12:59:48.048Z,7.10
2023-03-28T13:02:21.734Z,6.90
2023-03-28T13:05:16.305Z,6.90
2023-03-28T13:08:02.233Z,6.80
2023-03-28T13:10:59.397Z,6.60
2023-03-28T13:13:42.813Z,6.40
2023-03-28T13:16:22.870Z,6.30
2023-03-28T13:19:09.490Z,6.40
2023-03-28T13:21:47.613Z,6.50
2023-03-28T13:24:40.828Z,6.60
2023-03-28T13:27:27.620Z,6.70
2023-03-28T13:30:03.583Z,6.90
2023-03-28T13:32:35.513Z,7.00
2023-03-28T13:35:05.583Z,7.20
2023-03-28T13:37:47.372Z,7.30
2023-03-28T13:40:40.699Z,7.60
2023-03-28T13:43:23.347Z,8.00
2023-03-28T13:45:54.290Z,8.00
2023-03-28T13:48:24.561Z,8.20
2023-03-28T13:50:53.500Z,8.20
2023-03-28T13:53:20.416Z,8.00
2023-03-28T13:55:47.596Z,8.00
2023-03-28T13:58:14.508Z,8.10
2023-03-28T14:00:41.780Z,8.00
2023-03-28T14:03:15.232Z,8.10
2023-03-28T14:05:46.447Z,8.30
2023-03-28T14:08:13.070Z,8.20
2023-03-28T14:10:42.338Z,8.20
2023-03-28T14:13:24.545Z,8.20
2023-03-28T14:15:53.487Z,8.10
2023-03-28T14:18:34.640Z,8.30
2023-03-28T14:21:01.816Z,8.50
2023-03-28T14:23:32.114Z,8.70
2023-03-28T14:26:02.070Z,8.90
2023-03-28T14:28:30.302Z,9.10
2023-03-28T14:30:57.611Z,9.30
2023-03-28T14:33:24.742Z,9.10
2023-03-28T14:36:00.183Z,9.00
2023-03-28T14:38:31.706Z,9.10
2023-03-28T14:41:13.203Z,9.00
2023-03-28T14:43:40.148Z,9.00
2023-03-28T14:46:09.200Z,9.00
2023-03-28T14:48:38.172Z,9.00
2023-03-28T14:51:05.874Z,9.00
2023-03-28T14:53:40.903Z,9.10
2023-03-28T14:56:11.048Z,9.30
2023-03-28T14:58:41.648Z,9.20
2023-03-28T15:01:13.141Z,9.50
2023-03-28T15:03:43.480Z,9.90
2023-03-28T15:06:17.898Z,10.00
2023-03-28T15:08:45.551Z,10.00
2023-03-28T15:11:26.207Z,10.00
2023-03-28T15:14:03.996Z,9.90
2023-03-28T15:16:32.221Z,10.20
2023-03-28T15:19:09.124Z,10.60
2023-03-28T15:21:38.447Z,11.20
2023-03-28T15:24:06.188Z,11.30
2023-03-28T15:26:38.907Z,10.90
2023-03-28T15:29:07.918Z,10.60
2023-03-28T15:31:38.895Z,10.30
2023-03-28T15:34:10.622Z,9.80
2023-03-28T15:36:37.332Z,9.50
2023-03-28T15:39:22.181Z,9.50
2023-03-28T15:41:52.712Z,9.50
2023-03-28T15:44:33.060Z,9.50
2023-03-28T15:47:22.512Z,9.60
2023-03-28T15:49:50.795Z,9.70
2023-03-28T15:52:22.904Z,9.70
2023-03-28T15:54:53.924Z,9.70
2023-03-28T15:57:23.163Z,9.50
2023-03-28T15:59:51.497Z,9.50
2023-03-28T16:02:31.406Z,10.50
2023-03-28T16:05:04.846Z,10.40
2023-03-28T16:07:49.934Z,10.10
2023-03-28T16:10:22.992Z,9.80
2023-03-28T16:12:53.153Z,9.70
2023-03-28T16:15:20.270Z,9.60
2023-03-28T16:17:48.741Z,9.30
2023-03-28T16:20:21.931Z,9.00
2023-03-28T16:22:48.695Z,8.70
2023-03-28T16:25:15.484Z,8.60
2023-03-28T16:27:42.847Z,8.50
2023-03-28T16:30:37.327Z,8.40
2023-03-28T16:33:05.925Z,8.20
2023-03-28T16:35:33.709Z,8.20
2023-03-28T16:38:01.171Z,8.10
2023-03-28T16:40:28.065Z,8.10
2023-03-28T16:42:55.817Z,8.10
2023-03-28T16:45:23.016Z,8.10
2023-03-28T16:47:49.731Z,8.20
2023-03-28T16:50:17.027Z,8.20
2023-03-28T16:52:43.823Z,8.20
2023-03-28T16:55:14.985Z,8.20
2023-03-28T16:57:42.417Z,8.30
2023-03-28T17:00:13.627Z,8.30
2023-03-28T17:02:40.540Z,8.30
2023-03-28T17:05:07.807Z,8.30
2023-03-28T17:07:34.439Z,8.30
2023-03-28T17:10:01.045Z,8.40
2023-03-28T17:12:29.482Z,8.40
2023-03-28T17:14:56.095Z,8.40
2023-03-28T17:17:22.677Z,8.40
2023-03-28T17:19:49.348Z,8.50
2023-03-28T17:22:16.092Z,8.50
2023-03-28T17:24:44.246Z,8.50
2023-03-28T17:27:10.832Z,8.50
2023-03-28T17:29:37.509Z,8.50
2023-03-28T17:32:04.697Z,8.50
2023-03-28T17:34:31.995Z,8.50
2023-03-28T17:37:00.222Z,8.40
2023-03-28T17:39:28.434Z,8.40
2023-03-28T17:41:54.993Z,8.30
2023-03-28T17:44:21.641Z,8.30
2023-03-28T17:46:48.316Z,10.00
2023-03-28T17:49:17.703Z,8.30
2023-03-28T17:51:45.100Z,8.20
2023-03-28T17:54:12.125Z,8.20
2023-03-28T17:56:39.546Z,8.10
2023-03-28T17:59:06.780Z,8.10
2023-03-28T18:01:33.853Z,8.20
2023-03-28T18:04:01.206Z,8.20
2023-03-28T18:06:27.968Z,8.40
2023-03-28T18:08:54.571Z,8.40
2023-03-28T18:11:22.986Z,8.40
2023-03-28T18:13:52.539Z,8.30
2023-03-28T18:16:19.396Z,8.20
2023-03-28T18:18:46.576Z,8.20
2023-03-28T18:21:13.590Z,8.10
2023-03-28T18:23:40.837Z,8.10
2023-03-28T18:26:08.080Z,8.40
2023-03-28T18:28:36.425Z,8.10
2023-03-28T18:31:07.986Z,8.00
2023-03-28T18:33:34.703Z,7.90
2023-03-28T18:36:01.551Z,7.90
2023-03-28T18:38:28.351Z,8.00
2023-03-28T18:40:54.992Z,8.00
2023-03-28T18:43:21.614Z,8.00
2023-03-28T18:45:56.090Z,8.00
2023-03-28T18:48:22.791Z,8.00
2023-03-28T18:50:49.504Z,8.00
2023-03-28T18:53:16.568Z,8.00
2023-03-28T18:55:43.208Z,8.10
2023-03-28T18:58:11.354Z,8.10
2023-03-28T19:00:38.698Z,8.10
2023-03-28T19:03:05.469Z,8.10
2023-03-28T19:05:33.685Z,8.10
2023-03-28T19:08:00.373Z,8.00
2023-03-28T19:10:27.272Z,8.00
2023-03-28T19:12:54.386Z,8.00
2023-03-28T19:15:21.077Z,8.10
2023-03-28T19:17:47.772Z,8.00
2023-03-28T19:20:16.043Z,8.00
2023-03-28T19:22:43.426Z,8.00
2023-03-28T19:25:10.536Z,8.00
2023-03-28T19:27:38.013Z,8.10
2023-03-28T19:30:07.182Z,8.10
2023-03-28T19:32:34.005Z,8.20
2023-03-28T19:35:00.687Z,8.10
2023-03-28T19:37:27.349Z,8.00
2023-03-28T19:39:53.971Z,8.10
2023-03-28T19:42:21.326Z,8.10
2023-03-28T19:44:47.984Z,8.20
2023-03-28T19:47:14.640Z,8.40
2023-03-28T19:49:41.335Z,8.10
2023-03-28T19:52:09.799Z,8.10
2023-03-28T19:54:37.147Z,8.10
2023-03-28T19:57:06.813Z,8.20
2023-03-28T19:59:34.898Z,8.20
2023-03-28T20:02:01.791Z,8.20
2023-03-28T20:04:28.820Z,8.20
2023-03-28T20:06:55.617Z,8.20
2023-03-28T20:09:22.752Z,9.00
2023-03-28T20:11:49.531Z,8.20
2023-03-28T20:14:19.980Z,8.20
2023-03-28T20:16:47.454Z,8.20
2023-03-28T20:19:14.070Z,8.20
2023-03-28T20:21:40.718Z,8.20
2023-03-28T20:24:07.653Z,8.20
2023-03-28T20:26:34.316Z,8.20
2023-03-28T20:29:01.472Z,8.20
2023-03-28T20:31:28.725Z,8.20
2023-03-28T20:33:56.475Z,8.30
2023-03-28T20:36:23.503Z,8.30
2023-03-28T20:38:50.414Z,8.20
2023-03-28T20:41:18.491Z,8.20
2023-03-28T20:43:50.095Z,8.20
2023-03-28T20:46:20.501Z,8.20
2023-03-28T20:48:56.685Z,8.20
2023-03-28T20:51:23.768Z,8.20
2023-03-28T20:53:56.939Z,8.10
2023-03-28T20:56:24.761Z,8.10
2023-03-28T20:58:53.072Z,8.10
2023-03-28T21:01:25.288Z,8.10
2023-03-28T21:03:58.740Z,8.10
2023-03-28T21:06:38.033Z,8.10
2023-03-28T21:09:10.601Z,8.10
2023-03-28T21:11:38.677Z,8.10
2023-03-28T21:14:06.937Z,8.10
2023-03-28T21:16:33.910Z,8.10
2023-03-28T21:19:02.577Z,8.10
2023-03-28T21:21:29.954Z,8.00
2023-03-28T21:23:57.272Z,8.10
2023-03-28T21:26:24.697Z,8.00
2023-03-28T21:28:52.840Z,9.40
2023-03-28T21:31:25.883Z,8.00
2023-03-28T21:33:55.329Z,8.00
2023-03-28T21:36:22.161Z,8.00
2023-03-28T21:38:49.104Z,8.00
2023-03-28T21:41:16.518Z,8.00
2023-03-28T21:43:43.620Z,7.90
2023-03-28T21:46:11.352Z,7.90
2023-03-28T21:48:38.695Z,7.90
2023-03-28T21:51:06.286Z,7.90
2023-03-28T21:53:36.037Z,8.00
2023-03-28T21:56:04.067Z,8.00
2023-03-28T21:58:32.696Z,8.00
2023-03-28T22:01:01.353Z,7.90
2023-03-28T22:03:28.699Z,7.90
2023-03-28T22:05:56.043Z,7.80
2023-03-28T22:08:23.163Z,7.80
2023-03-28T22:10:53.743Z,7.80
2023-03-28T22:13:21.350Z,7.90
2023-03-28T22:15:48.079Z,7.90
2023-03-28T22:18:15.660Z,7.90
2023-03-28T22:20:43.652Z,7.80
2023-03-28T22:23:10.898Z,7.70
2023-03-28T22:25:38.410Z,7.60
2023-03-28T22:28:09.915Z,7.40
2023-03-28T22:30:38.429Z,7.50
2023-03-28T22:33:06.866Z,7.40
2023-03-28T22:35:33.682Z,7.40
2023-03-28T22:38:01.492Z,7.40
2023-03-28T22:40:28.625Z,7.20
2023-03-28T22:42:55.909Z,7.10
2023-03-28T22:45:23.681Z,7.10
2023-03-28T22:47:50.863Z,7.10
2023-03-28T22:50:18.467Z,6.80
2023-03-28T22:52:52.698Z,6.60
2023-03-28T22:55:22.057Z,6.50
2023-03-28T22:57:51.611Z,6.50
2023-03-28T23:00:22.776Z,6.50
2023-03-28T23:02:51.692Z,6.60
2023-03-28T23:05:19.557Z,6.60
2023-03-28T23:07:46.535Z,6.60
2023-03-28T23:10:16.399Z,6.50
2023-03-28T23:12:43.721Z,6.60
2023-03-28T23:15:11.157Z,6.70
2023-03-28T23:17:38.307Z,6.70
2023-03-28T23:20:13.015Z,6.70
2023-03-28T23:22:41.609Z,6.70
2023-03-28T23:25:10.026Z,6.60
2023-03-28T23:27:36.647Z,6.70
2023-03-28T23:30:04.479Z,6.70
2023-03-28T23:32:31.136Z,6.70
2023-03-28T23:34:57.773Z,6.80
2023-03-28T23:37:27.406Z,6.90
2023-03-28T23:39:55.240Z,7.00
2023-03-28T23:42:23.187Z,6.90
2023-03-28T23:44:50.155Z,7.00
2023-03-28T23:47:16.987Z,7.20
2023-03-28T23:49:43.620Z,7.00
2023-03-28T23:52:12.762Z,7.00
2023-03-28T23:54:39.916Z,6.90
2023-03-28T23:57:07.342Z,6.70
2023-03-28T23:59:34.754Z,6.80
