createdAt,value
2023-02-28T00:04:31.535Z,2.16
2023-02-28T00:14:56.429Z,2.16
2023-02-28T00:25:23.770Z,2.02
2023-02-28T00:35:49.091Z,2.08
2023-02-28T00:46:13.724Z,2.19
2023-02-28T00:56:38.179Z,2.17
2023-02-28T01:07:02.429Z,2.17
2023-02-28T01:17:26.969Z,2.14
2023-02-28T01:27:51.741Z,2.18
2023-02-28T01:38:22.658Z,1.95
2023-02-28T01:48:52.914Z,1.52
2023-02-28T01:59:26.117Z,1.64
2023-02-28T02:09:50.446Z,1.83
2023-02-28T02:20:58.129Z,1.87
2023-02-28T02:31:57.031Z,1.73
2023-02-28T02:42:28.535Z,1.55
2023-02-28T02:52:56.582Z,1.64
2023-02-28T03:03:31.478Z,1.66
2023-02-28T03:14:27.070Z,1.39
2023-02-28T03:24:58.649Z,1.36
2023-02-28T03:35:26.879Z,1.38
2023-02-28T03:45:53.094Z,1.34
2023-02-28T03:56:20.275Z,1.29
2023-02-28T04:06:45.666Z,1.16
2023-02-28T04:17:09.892Z,1.17
2023-02-28T04:27:34.167Z,1.16
2023-02-28T04:37:59.101Z,1.14
2023-02-28T04:48:24.373Z,0.99
2023-02-28T04:58:49.111Z,0.71
2023-02-28T05:09:13.339Z,0.58
2023-02-28T05:19:37.590Z,0.65
2023-02-28T05:30:03.957Z,0.73
2023-02-28T05:40:28.934Z,0.63
2023-02-28T05:50:53.164Z,0.42
2023-02-28T06:01:34.477Z,0.37
2023-02-28T06:12:00.548Z,0.57
2023-02-28T06:22:24.728Z,0.68
2023-02-28T06:32:49.994Z,0.62
2023-02-28T06:43:14.371Z,0.64
2023-02-28T06:53:39.381Z,0.70
2023-02-28T07:04:03.550Z,0.94
2023-02-28T07:14:27.803Z,1.06
2023-02-28T07:24:52.562Z,1.23
2023-02-28T07:35:17.028Z,1.44
2023-02-28T07:45:41.314Z,1.73
2023-02-28T07:56:07.711Z,1.79
2023-02-28T08:06:32.104Z,1.79
2023-02-28T08:16:56.364Z,1.78
2023-02-28T08:27:21.223Z,1.77
2023-02-28T08:37:48.382Z,1.90
2023-02-28T08:48:14.094Z,1.74
2023-02-28T08:58:38.794Z,1.62
2023-02-28T09:09:04.704Z,1.59
2023-02-28T09:19:29.541Z,1.51
2023-02-28T09:29:54.366Z,1.28
2023-02-28T09:40:21.535Z,1.33
2023-02-28T09:50:49.258Z,1.50
2023-02-28T10:01:23.903Z,1.66
2023-02-28T10:11:53.656Z,1.93
2023-02-28T10:22:24.920Z,2.01
2023-02-28T10:32:53.890Z,2.21
2023-02-28T10:43:23.501Z,2.40
2023-02-28T10:54:01.528Z,2.61
2023-02-28T11:04:39.536Z,2.70
2023-02-28T11:15:07.623Z,2.73
2023-02-28T11:25:34.773Z,2.89
2023-02-28T11:36:04.782Z,3.02
2023-02-28T11:46:38.181Z,2.91
2023-02-28T11:57:16.869Z,2.92
2023-02-28T12:07:52.752Z,2.93
2023-02-28T12:18:35.546Z,3.08
2023-02-28T12:29:05.983Z,3.16
2023-02-28T12:39:48.339Z,3.37
2023-02-28T12:50:15.632Z,3.43
2023-02-28T13:00:56.865Z,3.64
2023-02-28T13:11:30.788Z,3.64
2023-02-28T13:21:56.223Z,3.54
2023-02-28T13:32:44.145Z,3.55
2023-02-28T13:43:10.528Z,3.49
2023-02-28T13:54:02.444Z,3.62
2023-02-28T14:04:59.106Z,3.68
2023-02-28T14:15:41.410Z,3.80
2023-02-28T14:26:20.385Z,3.95
2023-02-28T14:36:45.432Z,4.05
2023-02-28T14:47:16.861Z,4.06
2023-02-28T14:57:51.191Z,4.02
2023-02-28T15:08:17.209Z,4.06
2023-02-28T15:18:49.351Z,4.03
2023-02-28T15:29:15.957Z,3.86
2023-02-28T15:39:45.067Z,3.87
2023-02-28T15:50:15.152Z,3.86
2023-02-28T16:00:39.757Z,3.80
2023-02-28T16:11:03.990Z,3.67
2023-02-28T16:21:28.729Z,3.75
2023-02-28T16:31:53.830Z,3.94
2023-02-28T16:42:23.440Z,4.06
2023-02-28T16:52:48.306Z,4.01
2023-02-28T17:03:32.070Z,3.97
2023-02-28T17:13:57.396Z,3.86
2023-02-28T17:24:30.318Z,3.70
2023-02-28T17:34:55.388Z,3.51
2023-02-28T17:45:20.333Z,3.39
2023-02-28T17:55:44.603Z,3.39
2023-02-28T18:06:15.754Z,3.36
2023-02-28T18:16:40.028Z,3.18
2023-02-28T18:27:05.968Z,2.89
2023-02-28T18:37:30.141Z,2.88
2023-02-28T18:47:54.390Z,2.79
2023-02-28T18:58:18.724Z,2.59
2023-02-28T19:08:43.417Z,2.49
2023-02-28T19:19:08.242Z,2.40
2023-02-28T19:29:33.213Z,2.31
2023-02-28T19:39:58.227Z,2.16
2023-02-28T19:50:23.169Z,2.04
2023-02-28T20:00:48.288Z,1.90
2023-02-28T20:11:21.587Z,1.84
2023-02-28T20:21:46.473Z,1.73
2023-02-28T20:32:12.830Z,1.67
2023-02-28T20:42:37.453Z,1.59
2023-02-28T20:53:02.254Z,1.40
2023-02-28T21:03:27.100Z,1.45
2023-02-28T21:13:54.361Z,1.35
2023-02-28T21:24:19.915Z,1.22
2023-02-28T21:34:44.055Z,1.17
2023-02-28T21:45:09.655Z,1.23
2023-02-28T21:55:35.649Z,1.17
2023-02-28T22:05:59.794Z,1.12
2023-02-28T22:16:26.627Z,1.16
2023-02-28T22:26:51.683Z,1.09
2023-02-28T22:37:15.902Z,1.05
2023-02-28T22:47:40.111Z,1.02
2023-02-28T22:58:04.534Z,0.91
2023-02-28T23:08:28.975Z,0.82
2023-02-28T23:18:53.538Z,0.91
2023-02-28T23:29:19.061Z,1.01
2023-02-28T23:39:43.232Z,0.89
2023-02-28T23:50:08.959Z,0.86
