createdAt,value
2019-03-23T00:01:58.535Z,96308.62
2019-03-23T00:04:30.430Z,96306.45
2019-03-23T00:07:02.369Z,96297.16
2019-03-23T00:09:34.242Z,96297.26
2019-03-23T00:12:06.318Z,96299.00
2019-03-23T00:14:38.153Z,96302.08
2019-03-23T00:17:10.040Z,96295.18
2019-03-23T00:19:41.999Z,96295.28
2019-03-23T00:22:14.028Z,96295.92
2019-03-23T00:24:46.971Z,96301.17
2019-03-23T00:27:18.766Z,96299.69
2019-03-23T00:29:50.670Z,96290.85
2019-03-23T00:32:22.625Z,96291.94
2019-03-23T00:34:54.472Z,96288.06
2019-03-23T00:37:26.369Z,96290.01
2019-03-23T00:39:58.358Z,96288.86
2019-03-23T00:42:30.178Z,96286.00
2019-03-23T00:45:02.255Z,96281.44
2019-03-23T00:47:35.314Z,96281.63
2019-03-23T00:50:09.055Z,96283.41
2019-03-23T00:52:40.844Z,96281.63
2019-03-23T00:55:12.905Z,96279.03
2019-03-23T00:57:44.965Z,96281.38
2019-03-23T01:00:17.364Z,96284.61
2019-03-23T01:02:49.288Z,96284.80
2019-03-23T01:05:21.546Z,96280.11
2019-03-23T01:07:53.385Z,96275.59
2019-03-23T01:10:25.241Z,96278.98
2019-03-23T01:12:57.129Z,96272.82
2019-03-23T01:15:29.028Z,96272.36
2019-03-23T01:18:01.900Z,96267.29
2019-03-23T01:20:33.773Z,96260.36
2019-03-23T01:23:06.847Z,96255.35
2019-03-23T01:25:38.705Z,96257.80
2019-03-23T01:28:10.575Z,96254.72
2019-03-23T01:30:42.467Z,96259.52
2019-03-23T01:33:14.478Z,96255.56
2019-03-23T01:35:46.598Z,96257.13
2019-03-23T01:38:18.507Z,96251.23
2019-03-23T01:40:50.343Z,96243.28
2019-03-23T01:43:22.214Z,96250.30
2019-03-23T01:45:54.087Z,96247.36
2019-03-23T01:48:25.922Z,96249.76
2019-03-23T01:50:57.995Z,96249.76
2019-03-23T01:53:29.761Z,96252.70
2019-03-23T01:56:01.557Z,96250.20
2019-03-23T01:58:33.378Z,96256.69
2019-03-23T02:01:06.711Z,96252.06
2019-03-23T02:03:38.631Z,96260.38
2019-03-23T02:06:10.600Z,96268.22
2019-03-23T02:08:42.523Z,96256.49
2019-03-23T02:11:14.306Z,96259.37
2019-03-23T02:13:46.155Z,96266.28
2019-03-23T02:16:18.065Z,96260.84
2019-03-23T02:18:49.985Z,96263.42
2019-03-23T02:21:21.929Z,96268.03
2019-03-23T02:23:54.107Z,96263.58
2019-03-23T02:26:26.104Z,96257.32
2019-03-23T02:28:58.011Z,96253.63
2019-03-23T02:31:30.043Z,96257.16
2019-03-23T02:34:01.970Z,96254.64
2019-03-23T02:36:33.963Z,96253.45
2019-03-23T02:39:07.136Z,96256.02
2019-03-23T02:41:39.099Z,96257.61
2019-03-23T02:44:11.093Z,96250.51
2019-03-23T02:46:42.893Z,96253.97
2019-03-23T02:49:14.773Z,96259.85
2019-03-23T02:51:46.564Z,96249.28
2019-03-23T02:54:18.507Z,96255.52
2019-03-23T02:56:50.478Z,96247.59
2019-03-23T02:59:22.319Z,96247.36
2019-03-23T03:01:54.419Z,96251.78
2019-03-23T03:04:26.366Z,96244.20
2019-03-23T03:06:58.260Z,96244.39
2019-03-23T03:09:30.232Z,96246.04
2019-03-23T03:12:02.411Z,96251.56
2019-03-23T03:14:34.505Z,96251.11
2019-03-23T03:17:06.593Z,96244.08
2019-03-23T03:19:38.414Z,96239.94
2019-03-23T03:22:10.246Z,96246.84
2019-03-23T03:24:42.044Z,96241.77
2019-03-23T03:27:13.839Z,96246.04
2019-03-23T03:29:45.663Z,96241.59
2019-03-23T03:32:17.583Z,96236.81
2019-03-23T03:34:49.604Z,96241.44
2019-03-23T03:37:21.656Z,96241.86
2019-03-23T03:39:53.628Z,96244.84
2019-03-23T03:42:25.614Z,96247.11
2019-03-23T03:44:57.429Z,96248.89
2019-03-23T03:47:29.313Z,96251.20
2019-03-23T03:50:01.252Z,96256.86
2019-03-23T03:52:33.245Z,96253.03
2019-03-23T03:55:05.431Z,96260.12
2019-03-23T03:57:37.399Z,96265.53
2019-03-23T04:00:09.975Z,96260.20
2019-03-23T04:02:41.890Z,96257.80
2019-03-23T04:05:14.905Z,96264.73
2019-03-23T04:07:47.028Z,96260.44
2019-03-23T04:10:18.959Z,96263.78
2019-03-23T04:12:50.772Z,96266.82
2019-03-23T04:15:22.799Z,96259.21
2019-03-23T04:17:54.697Z,96256.63
2019-03-23T04:20:26.700Z,96252.31
2019-03-23T04:22:58.599Z,96258.55
2019-03-23T04:25:30.490Z,96261.48
2019-03-23T04:28:02.277Z,96256.15
2019-03-23T04:30:34.093Z,96256.16
2019-03-23T04:33:06.008Z,96262.38
2019-03-23T04:35:37.812Z,96266.30
2019-03-23T04:38:09.775Z,96276.29
2019-03-23T04:40:41.574Z,96270.69
2019-03-23T04:43:13.381Z,96275.91
2019-03-23T04:45:45.364Z,96274.83
2019-03-23T04:48:17.261Z,96282.80
2019-03-23T04:50:49.134Z,96283.95
2019-03-23T04:53:20.951Z,96284.66
2019-03-23T04:55:52.847Z,96293.32
2019-03-23T04:58:24.719Z,96290.23
2019-03-23T05:00:56.596Z,96290.41
2019-03-23T05:03:29.556Z,96289.52
2019-03-23T05:06:01.510Z,96289.01
2019-03-23T05:08:33.867Z,96292.73
2019-03-23T05:11:05.829Z,96294.63
2019-03-23T05:13:37.817Z,96292.89
2019-03-23T05:16:10.881Z,96295.48
2019-03-23T05:18:42.744Z,96295.22
2019-03-23T05:21:14.806Z,96297.55
2019-03-23T05:23:46.791Z,96295.88
2019-03-23T05:26:18.602Z,96295.03
2019-03-23T05:28:50.562Z,96301.89
2019-03-23T05:31:22.451Z,96310.41
2019-03-23T05:33:54.334Z,96308.55
2019-03-23T05:36:26.383Z,96305.14
2019-03-23T05:38:58.365Z,96305.60
2019-03-23T05:41:30.970Z,96302.64
2019-03-23T05:44:02.906Z,96305.29
2019-03-23T05:46:34.805Z,96304.97
2019-03-23T05:49:06.807Z,96309.17
2019-03-23T05:51:38.640Z,96306.25
2019-03-23T05:54:10.526Z,96310.39
2019-03-23T05:56:42.398Z,96305.53
2019-03-23T05:59:14.404Z,96304.51
2019-03-23T06:01:46.324Z,96304.00
2019-03-23T06:04:18.303Z,96309.51
2019-03-23T06:06:50.339Z,96307.69
2019-03-23T06:09:23.289Z,96303.59
2019-03-23T06:11:55.289Z,96299.58
2019-03-23T06:14:27.215Z,96306.17
2019-03-23T06:16:59.189Z,96312.09
2019-03-23T06:19:31.105Z,96306.22
2019-03-23T06:22:03.116Z,96304.13
2019-03-23T06:24:35.042Z,96306.65
2019-03-23T06:27:07.407Z,96304.66
2019-03-23T06:29:39.198Z,96297.21
2019-03-23T06:32:11.004Z,96304.80
2019-03-23T06:34:42.853Z,96301.19
2019-03-23T06:37:14.667Z,96299.28
2019-03-23T06:39:46.507Z,96304.56
2019-03-23T06:42:18.410Z,96306.79
2019-03-23T06:44:50.371Z,96304.69
2019-03-23T06:47:22.298Z,96301.55
2019-03-23T06:49:54.134Z,96299.66
2019-03-23T06:52:26.010Z,96302.16
2019-03-23T06:54:58.047Z,96299.98
2019-03-23T06:57:29.925Z,96299.13
2019-03-23T07:00:01.879Z,96306.14
2019-03-23T07:03:18.373Z,96297.88
2019-03-23T07:05:50.640Z,96294.83
2019-03-23T07:08:31.527Z,96291.81
2019-03-23T07:10:56.102Z,96298.19
2019-03-23T07:13:27.996Z,96306.84
2019-03-23T07:15:59.977Z,96307.23
2019-03-23T07:18:31.812Z,96305.58
2019-03-23T07:21:03.714Z,96308.77
2019-03-23T07:23:35.714Z,96307.53
2019-03-23T07:26:07.697Z,96312.66
2019-03-23T07:28:39.867Z,96303.59
2019-03-23T07:31:11.759Z,96306.16
2019-03-23T07:33:43.691Z,96302.83
2019-03-23T07:36:15.485Z,96295.92
2019-03-23T07:38:47.334Z,96294.68
2019-03-23T07:41:19.167Z,96286.45
2019-03-23T07:43:51.177Z,96290.24
2019-03-23T07:46:22.990Z,96287.66
2019-03-23T07:48:54.810Z,96285.30
2019-03-23T07:51:26.703Z,96290.64
2019-03-23T07:53:59.484Z,96288.02
2019-03-23T07:56:31.373Z,96291.69
2019-03-23T07:59:03.156Z,96285.52
2019-03-23T08:01:35.141Z,96288.87
2019-03-23T08:04:07.038Z,96294.82
2019-03-23T08:06:39.004Z,96292.68
2019-03-23T08:09:20.055Z,96281.30
2019-03-23T08:11:44.340Z,96291.47
2019-03-23T08:14:16.165Z,96290.05
2019-03-23T08:16:47.980Z,96291.90
2019-03-23T08:19:20.841Z,96284.47
2019-03-23T08:21:52.886Z,96289.57
2019-03-23T08:24:24.835Z,96278.95
2019-03-23T08:26:56.663Z,96287.36
2019-03-23T08:29:28.611Z,96289.36
2019-03-23T08:32:00.452Z,96285.44
2019-03-23T08:34:32.354Z,96284.66
2019-03-23T08:37:04.366Z,96284.00
2019-03-23T08:39:36.200Z,96283.00
2019-03-23T08:42:08.120Z,96286.65
2019-03-23T08:44:40.167Z,96278.36
2019-03-23T08:47:12.148Z,96280.33
2019-03-23T08:49:44.027Z,96276.14
2019-03-23T08:52:16.052Z,96286.59
2019-03-23T08:54:48.142Z,96275.38
2019-03-23T08:57:19.987Z,96269.77
2019-03-23T08:59:51.820Z,96265.23
2019-03-23T09:02:23.867Z,96267.71
2019-03-23T09:04:55.667Z,96265.13
2019-03-23T09:07:27.657Z,96266.89
2019-03-23T09:09:59.730Z,96266.16
2019-03-23T09:12:31.574Z,96268.84
2019-03-23T09:15:03.515Z,96267.70
2019-03-23T09:17:35.429Z,96267.34
2019-03-23T09:20:09.302Z,96260.98
2019-03-23T09:22:42.317Z,96262.91
2019-03-23T09:25:14.372Z,96258.02
2019-03-23T09:27:46.229Z,96256.36
2019-03-23T09:30:18.353Z,96263.97
2019-03-23T09:32:50.257Z,96256.84
2019-03-23T09:35:22.423Z,96255.49
2019-03-23T09:37:54.461Z,96255.31
2019-03-23T09:40:26.535Z,96257.23
2019-03-23T09:42:58.590Z,96256.34
2019-03-23T09:45:30.437Z,96254.33
2019-03-23T09:48:02.516Z,96247.95
2019-03-23T09:50:34.416Z,96253.30
2019-03-23T09:53:06.422Z,96240.38
2019-03-23T09:55:38.216Z,96241.03
2019-03-23T09:58:10.077Z,96243.91
2019-03-23T10:00:41.907Z,96237.65
2019-03-23T10:03:13.924Z,96234.15
2019-03-23T10:05:45.967Z,96232.76
2019-03-23T10:08:17.828Z,96237.75
2019-03-23T10:10:49.644Z,96236.86
2019-03-23T10:13:21.504Z,96231.76
2019-03-23T10:15:53.431Z,96220.22
2019-03-23T10:18:25.252Z,96221.53
2019-03-23T10:20:57.082Z,96218.52
2019-03-23T10:23:29.103Z,96211.77
2019-03-23T10:26:00.910Z,96210.63
2019-03-23T10:28:32.907Z,96205.27
2019-03-23T10:31:04.999Z,96201.51
2019-03-23T10:33:36.832Z,96203.79
2019-03-23T10:36:08.662Z,96202.16
2019-03-23T10:38:40.476Z,96201.38
2019-03-23T10:41:12.303Z,96198.84
2019-03-23T10:43:44.379Z,96195.22
2019-03-23T10:46:16.378Z,96194.57
2019-03-23T10:48:48.206Z,96204.24
2019-03-23T10:51:20.127Z,96198.37
2019-03-23T10:53:51.952Z,96190.93
2019-03-23T10:56:23.966Z,96191.33
2019-03-23T10:58:55.801Z,96188.00
2019-03-23T11:01:27.627Z,96189.23
2019-03-23T11:03:59.530Z,96186.64
2019-03-23T11:06:31.430Z,96177.64
2019-03-23T11:09:04.734Z,96180.11
2019-03-23T11:11:37.047Z,96183.67
2019-03-23T11:14:09.058Z,96173.66
2019-03-23T11:16:40.985Z,96173.79
2019-03-23T11:19:13.505Z,96172.86
2019-03-23T11:21:45.743Z,96169.60
2019-03-23T11:24:17.669Z,96161.63
2019-03-23T11:26:49.667Z,96158.00
2019-03-23T11:29:21.565Z,96159.41
2019-03-23T11:31:53.617Z,96163.90
2019-03-23T11:34:25.673Z,96153.59
2019-03-23T11:36:57.549Z,96154.27
2019-03-23T11:39:29.626Z,96149.49
2019-03-23T11:42:01.586Z,96145.11
2019-03-23T11:44:33.410Z,96144.56
2019-03-23T11:47:05.358Z,96137.01
2019-03-23T11:49:37.364Z,96136.00
2019-03-23T11:52:09.209Z,96134.38
2019-03-23T11:54:41.017Z,96142.91
2019-03-23T11:57:12.931Z,96135.00
2019-03-23T11:59:44.917Z,96136.63
2019-03-23T12:02:16.874Z,96128.59
2019-03-23T12:04:48.712Z,96125.11
2019-03-23T12:07:20.579Z,96123.14
2019-03-23T12:09:52.421Z,96125.11
2019-03-23T12:12:24.314Z,96120.16
2019-03-23T12:14:56.207Z,96126.39
2019-03-23T12:17:28.150Z,96124.41
2019-03-23T12:19:59.981Z,96130.30
2019-03-23T12:22:32.052Z,96122.45
2019-03-23T12:25:04.335Z,96118.85
2019-03-23T12:27:36.298Z,96120.81
2019-03-23T12:30:10.090Z,96126.71
2019-03-23T12:32:42.083Z,96124.05
2019-03-23T12:35:14.281Z,96113.27
2019-03-23T12:37:46.182Z,96108.99
2019-03-23T12:40:19.686Z,96112.94
2019-03-23T12:42:51.600Z,96104.38
2019-03-23T12:45:23.655Z,96107.55
2019-03-23T12:47:55.784Z,96099.30
2019-03-23T12:50:27.696Z,96095.86
2019-03-23T12:52:59.596Z,96097.16
2019-03-23T12:55:31.587Z,96086.48
2019-03-23T12:58:03.587Z,96093.87
2019-03-23T13:00:35.584Z,96096.11
2019-03-23T13:03:07.489Z,96084.13
2019-03-23T13:05:39.442Z,96091.84
2019-03-23T13:08:11.356Z,96090.23
2019-03-23T13:10:43.359Z,96089.23
2019-03-23T13:13:15.373Z,96084.47
2019-03-23T13:15:47.302Z,96090.09
2019-03-23T13:18:26.898Z,96084.02
2019-03-23T13:20:52.652Z,96086.60
2019-03-23T13:23:24.477Z,96079.22
2019-03-23T13:25:56.773Z,96076.09
2019-03-23T13:28:28.698Z,96078.42
2019-03-23T13:31:00.534Z,96074.45
2019-03-23T13:33:32.550Z,96070.20
2019-03-23T13:36:04.614Z,96074.78
2019-03-23T13:38:36.480Z,96070.36
2019-03-23T13:41:09.182Z,96069.70
2019-03-23T13:43:40.985Z,96061.95
2019-03-23T13:46:12.960Z,96062.76
2019-03-23T13:48:45.731Z,96060.16
2019-03-23T13:51:17.608Z,96055.36
2019-03-23T13:53:50.386Z,96054.72
2019-03-23T13:56:23.503Z,96057.34
2019-03-23T13:58:55.316Z,96058.67
2019-03-23T14:01:27.311Z,96052.73
2019-03-23T14:03:59.146Z,96054.14
2019-03-23T14:06:31.037Z,96050.92
2019-03-23T14:09:03.017Z,96056.03
2019-03-23T14:11:35.243Z,96050.93
2019-03-23T14:14:07.401Z,96051.77
2019-03-23T14:16:39.221Z,96049.14
2019-03-23T14:19:11.272Z,96049.78
2019-03-23T14:21:43.236Z,96044.97
2019-03-23T14:24:15.249Z,96049.47
2019-03-23T14:26:47.067Z,96043.80
2019-03-23T14:29:19.048Z,96041.73
2019-03-23T14:31:50.917Z,96041.06
2019-03-23T14:34:22.717Z,96039.89
2019-03-23T14:36:54.597Z,96043.71
2019-03-23T14:39:26.624Z,96041.53
2019-03-23T14:42:04.841Z,96037.61
2019-03-23T14:44:31.963Z,96035.98
2019-03-23T14:47:03.990Z,96039.24
2019-03-23T14:49:35.878Z,96043.84
2019-03-23T14:52:08.094Z,96037.62
2019-03-23T14:54:40.043Z,96034.66
2019-03-23T14:57:11.853Z,96037.94
2019-03-23T14:59:43.753Z,96040.07
2019-03-23T15:02:15.688Z,96032.98
2019-03-23T15:04:47.494Z,96039.59
2019-03-23T15:07:19.680Z,96033.63
2019-03-23T15:09:51.760Z,96038.92
2019-03-23T15:12:23.699Z,96033.66
2019-03-23T15:14:55.522Z,96033.48
2019-03-23T15:17:28.345Z,96041.38
2019-03-23T15:20:00.296Z,96036.95
2019-03-23T15:22:32.060Z,96040.72
2019-03-23T15:25:05.530Z,96040.75
2019-03-23T15:27:37.553Z,96038.56
2019-03-23T15:30:10.074Z,96032.67
2019-03-23T15:32:42.071Z,96033.81
2019-03-23T15:35:13.907Z,96036.09
2019-03-23T15:37:45.798Z,96036.52
2019-03-23T15:40:17.809Z,96031.67
2019-03-23T15:42:49.685Z,96031.61
2019-03-23T15:45:21.699Z,96036.42
2019-03-23T15:47:53.698Z,96030.30
2019-03-23T15:50:25.599Z,96033.41
2019-03-23T15:52:57.442Z,96035.31
2019-03-23T15:55:29.224Z,96033.17
2019-03-23T15:58:02.112Z,96034.70
2019-03-23T16:00:34.235Z,96035.23
2019-03-23T16:03:06.230Z,96033.84
2019-03-23T16:05:38.077Z,96030.80
2019-03-23T16:08:09.993Z,96025.08
2019-03-23T16:10:42.143Z,96031.16
2019-03-23T16:13:14.023Z,96028.66
2019-03-23T16:15:46.050Z,96028.66
2019-03-23T16:18:18.030Z,96028.13
2019-03-23T16:20:49.981Z,96029.97
2019-03-23T16:23:23.076Z,96033.47
2019-03-23T16:25:55.134Z,96034.09
2019-03-23T16:28:27.190Z,96035.95
2019-03-23T16:30:58.986Z,96030.69
2019-03-23T16:33:31.019Z,96033.61
2019-03-23T16:36:03.664Z,96034.41
2019-03-23T16:38:35.836Z,96032.93
2019-03-23T16:41:07.924Z,96036.67
2019-03-23T16:43:39.910Z,96033.31
2019-03-23T16:46:11.866Z,96035.25
2019-03-23T16:48:43.838Z,96038.05
2019-03-23T16:51:15.988Z,96034.84
2019-03-23T16:53:47.887Z,96033.67
2019-03-23T16:56:19.768Z,96032.70
2019-03-23T16:58:51.769Z,96035.55
2019-03-23T17:01:23.843Z,96034.95
2019-03-23T17:03:55.898Z,96035.98
2019-03-23T17:06:28.680Z,96028.90
2019-03-23T17:09:00.502Z,96039.43
2019-03-23T17:11:35.263Z,96037.72
2019-03-23T17:14:07.348Z,96046.46
2019-03-23T17:16:39.372Z,96047.74
2019-03-23T17:19:11.277Z,96043.42
2019-03-23T17:21:43.299Z,96039.78
2019-03-23T17:24:15.311Z,96038.88
2019-03-23T17:26:47.252Z,96046.28
2019-03-23T17:29:19.124Z,96051.38
2019-03-23T17:31:51.165Z,96051.08
2019-03-23T17:34:23.024Z,96053.14
2019-03-23T17:36:54.904Z,96053.60
2019-03-23T17:39:26.870Z,96054.44
2019-03-23T17:41:58.809Z,96058.81
2019-03-23T17:44:31.304Z,96052.75
2019-03-23T17:47:03.268Z,96053.42
2019-03-23T17:49:35.184Z,96057.17
2019-03-23T17:52:07.190Z,96062.07
2019-03-23T17:54:39.663Z,96065.12
2019-03-23T17:57:11.736Z,96067.05
2019-03-23T17:59:43.663Z,96067.48
2019-03-23T18:02:15.771Z,96066.47
2019-03-23T18:04:47.679Z,96070.28
2019-03-23T18:07:19.712Z,96064.84
2019-03-23T18:09:51.754Z,96073.05
2019-03-23T18:12:23.713Z,96074.95
2019-03-23T18:14:55.691Z,96082.22
2019-03-23T18:17:27.673Z,96084.84
2019-03-23T18:20:00.722Z,96084.95
2019-03-23T18:22:32.799Z,96089.76
2019-03-23T18:25:04.966Z,96094.16
2019-03-23T18:27:36.884Z,96099.60
2019-03-23T18:30:37.336Z,96100.77
2019-03-23T18:33:09.592Z,96104.06
2019-03-23T18:35:42.774Z,96115.53
2019-03-23T18:38:15.901Z,96116.55
2019-03-23T18:40:47.929Z,96121.36
2019-03-23T18:43:27.533Z,96120.73
2019-03-23T18:45:53.664Z,96127.44
2019-03-23T18:48:25.683Z,96125.48
2019-03-23T18:50:57.874Z,96124.73
2019-03-23T18:53:29.916Z,96129.13
2019-03-23T18:56:01.866Z,96128.22
2019-03-23T18:58:33.664Z,96133.10
2019-03-23T19:01:05.595Z,96136.52
2019-03-23T19:03:37.445Z,96137.56
2019-03-23T19:06:09.433Z,96138.13
2019-03-23T19:08:41.547Z,96137.18
2019-03-23T19:11:15.042Z,96142.40
2019-03-23T19:13:47.277Z,96141.77
2019-03-23T19:16:19.216Z,96135.45
2019-03-23T19:18:51.223Z,96145.42
2019-03-23T19:21:23.078Z,96136.09
2019-03-23T19:23:54.900Z,96138.06
2019-03-23T19:26:26.967Z,96138.27
2019-03-23T19:28:58.904Z,96146.01
2019-03-23T19:31:30.817Z,96142.56
2019-03-23T19:34:02.591Z,96140.37
2019-03-23T19:36:34.550Z,96144.06
2019-03-23T19:39:09.575Z,96147.14
2019-03-23T19:41:41.601Z,96144.25
2019-03-23T19:44:13.418Z,96145.94
2019-03-23T19:46:45.308Z,96151.72
2019-03-23T19:49:17.180Z,96155.52
2019-03-23T19:51:48.996Z,96153.70
2019-03-23T19:54:21.146Z,96158.52
2019-03-23T19:56:53.088Z,96156.86
2019-03-23T19:59:25.046Z,96164.34
2019-03-23T20:01:56.856Z,96162.95
2019-03-23T20:04:28.852Z,96169.09
2019-03-23T20:07:00.725Z,96161.42
2019-03-23T20:09:32.614Z,96164.16
2019-03-23T20:12:04.451Z,96162.00
2019-03-23T20:14:36.352Z,96168.63
2019-03-23T20:17:08.295Z,96166.63
2019-03-23T20:19:40.132Z,96165.89
2019-03-23T20:22:11.972Z,96166.02
2019-03-23T20:24:43.865Z,96168.41
2019-03-23T20:27:15.757Z,96163.06
2019-03-23T20:29:48.237Z,96167.69
2019-03-23T20:32:20.270Z,96160.35
2019-03-23T20:34:52.214Z,96167.28
2019-03-23T20:37:24.166Z,96161.27
2019-03-23T20:39:55.957Z,96158.21
2019-03-23T20:42:27.931Z,96159.97
2019-03-23T20:44:59.836Z,96160.44
2019-03-23T20:47:32.581Z,96167.07
2019-03-23T20:50:04.709Z,96167.75
2019-03-23T20:52:36.945Z,96158.18
2019-03-23T20:55:25.216Z,96166.80
2019-03-23T20:57:57.710Z,96162.10
2019-03-23T21:00:29.570Z,96170.52
2019-03-23T21:03:01.725Z,96162.05
2019-03-23T21:05:34.511Z,96160.77
2019-03-23T21:08:07.613Z,96168.22
2019-03-23T21:10:39.488Z,96165.09
2019-03-23T21:13:11.453Z,96160.00
2019-03-23T21:15:43.451Z,96149.76
2019-03-23T21:18:15.345Z,96159.66
2019-03-23T21:20:47.170Z,96158.09
2019-03-23T21:23:19.032Z,96157.06
2019-03-23T21:25:51.106Z,96153.66
2019-03-23T21:28:23.992Z,96145.78
2019-03-23T21:30:55.785Z,96147.09
2019-03-23T21:33:32.016Z,96149.30
2019-03-23T21:36:01.441Z,96152.27
2019-03-23T21:38:33.355Z,96155.13
2019-03-23T21:41:05.323Z,96147.36
2019-03-23T21:43:37.441Z,96144.04
2019-03-23T21:46:09.532Z,96141.42
2019-03-23T21:48:41.584Z,96142.48
2019-03-23T21:51:13.446Z,96136.66
2019-03-23T21:53:45.654Z,96137.84
2019-03-23T21:56:17.752Z,96135.98
2019-03-23T21:58:49.697Z,96133.41
2019-03-23T22:01:21.698Z,96136.19
2019-03-23T22:03:53.691Z,96137.86
2019-03-23T22:06:25.734Z,96127.80
2019-03-23T22:08:57.684Z,96131.83
2019-03-23T22:11:29.513Z,96124.14
2019-03-23T22:14:01.536Z,96132.74
2019-03-23T22:16:33.436Z,96127.77
2019-03-23T22:19:05.637Z,96126.63
2019-03-23T22:21:37.512Z,96121.21
2019-03-23T22:24:09.499Z,96125.50
2019-03-23T22:26:41.708Z,96122.69
2019-03-23T22:29:13.640Z,96124.11
2019-03-23T22:31:45.608Z,96122.92
2019-03-23T22:34:17.505Z,96124.03
2019-03-23T22:36:49.476Z,96122.67
2019-03-23T22:39:21.685Z,96126.89
2019-03-23T22:41:53.515Z,96115.83
2019-03-23T22:44:25.747Z,96114.70
2019-03-23T22:46:57.555Z,96118.09
2019-03-23T22:49:29.465Z,96120.00
2019-03-23T22:52:01.387Z,96121.42
2019-03-23T22:54:33.836Z,96118.83
2019-03-23T22:57:05.813Z,96113.48
2019-03-23T22:59:37.795Z,96106.63
2019-03-23T23:02:10.133Z,96107.94
2019-03-23T23:04:42.049Z,96106.20
2019-03-23T23:07:15.094Z,96108.28
2019-03-23T23:09:46.935Z,96101.56
2019-03-23T23:12:18.815Z,96097.75
2019-03-23T23:14:52.531Z,96095.83
2019-03-23T23:17:24.336Z,96096.51
2019-03-23T23:19:56.330Z,96086.48
2019-03-23T23:22:28.304Z,96085.08
2019-03-23T23:25:00.282Z,96082.91
2019-03-23T23:27:32.425Z,96081.19
2019-03-23T23:30:05.002Z,96077.02
2019-03-23T23:32:37.080Z,96075.06
2019-03-23T23:35:10.891Z,96081.72
2019-03-23T23:37:44.392Z,96079.55
2019-03-23T23:40:16.309Z,96075.34
2019-03-23T23:42:49.495Z,96073.47
2019-03-23T23:45:21.489Z,96066.20
2019-03-23T23:47:53.462Z,96063.72
2019-03-23T23:50:25.322Z,96067.62
2019-03-23T23:52:57.365Z,96062.36
2019-03-23T23:55:29.408Z,96067.12
2019-03-23T23:58:01.293Z,96073.19
