createdAt,value
2023-01-04T00:01:18.102Z,0.20
2023-01-04T00:06:20.047Z,0.50
2023-01-04T00:11:23.425Z,0.52
2023-01-04T00:16:27.428Z,0.40
2023-01-04T00:21:31.285Z,0.73
2023-01-04T00:26:35.472Z,0.45
2023-01-04T00:31:37.582Z,0.60
2023-01-04T00:36:39.613Z,0.75
2023-01-04T00:42:04.971Z,0.70
2023-01-04T00:47:06.929Z,0.43
2023-01-04T00:52:09.122Z,0.38
2023-01-04T00:57:11.039Z,0.30
2023-01-04T01:02:13.116Z,0.40
2023-01-04T01:07:15.332Z,0.43
2023-01-04T01:12:17.209Z,0.32
2023-01-04T01:17:19.092Z,0.47
2023-01-04T01:22:20.873Z,0.55
2023-01-04T01:27:22.640Z,0.43
2023-01-04T01:32:24.317Z,0.30
2023-01-04T01:37:25.996Z,0.45
2023-01-04T01:42:27.668Z,0.47
2023-01-04T01:47:42.001Z,0.40
2023-01-04T01:52:43.678Z,0.30
2023-01-04T01:57:48.036Z,0.30
2023-01-04T02:03:12.784Z,0.38
2023-01-04T02:08:15.172Z,0.30
2023-01-04T02:13:21.656Z,0.43
2023-01-04T02:19:07.255Z,0.35
2023-01-04T02:24:51.592Z,0.20
2023-01-04T02:30:24.380Z,0.52
2023-01-04T02:35:46.404Z,0.20
2023-01-04T02:41:30.056Z,0.30
2023-01-04T02:46:46.026Z,0.13
2023-01-04T02:51:48.239Z,0.57
2023-01-04T02:57:27.798Z,0.20
2023-01-04T03:03:06.975Z,0.20
2023-01-04T03:08:19.653Z,0.10
2023-01-04T03:13:48.560Z,0.30
2023-01-04T03:18:55.150Z,0.20
2023-01-04T03:24:18.589Z,0.20
2023-01-04T03:29:42.057Z,0.30
2023-01-04T03:35:02.585Z,0.43
2023-01-04T03:40:43.056Z,0.47
2023-01-04T03:46:09.597Z,0.20
2023-01-04T03:51:23.057Z,0.20
2023-01-04T03:56:27.023Z,0.40
2023-01-04T04:01:29.294Z,0.30
2023-01-04T04:06:49.603Z,0.50
2023-01-04T04:11:51.319Z,0.20
2023-01-04T04:16:53.076Z,0.10
2023-01-04T04:21:54.792Z,0.15
2023-01-04T04:26:56.483Z,0.30
2023-01-04T04:31:58.230Z,0.17
2023-01-04T04:36:59.986Z,0.20
2023-01-04T04:42:01.686Z,0.20
2023-01-04T04:47:03.619Z,0.25
2023-01-04T04:52:05.343Z,0.38
2023-01-04T04:57:07.146Z,0.22
2023-01-04T05:02:08.992Z,0.20
2023-01-04T05:07:12.817Z,0.20
2023-01-04T05:12:33.402Z,0.10
2023-01-04T05:17:35.151Z,0.17
2023-01-04T05:22:37.115Z,0.20
2023-01-04T05:27:38.852Z,0.32
2023-01-04T05:32:40.538Z,0.28
2023-01-04T05:37:42.712Z,0.25
2023-01-04T05:42:44.969Z,0.13
2023-01-04T05:47:50.505Z,0.10
2023-01-04T05:52:53.063Z,0.20
2023-01-04T05:57:54.787Z,0.20
2023-01-04T06:02:57.420Z,0.13
2023-01-04T06:07:59.142Z,0.10
2023-01-04T06:13:00.868Z,0.10
2023-01-04T06:18:02.543Z,0.17
2023-01-04T06:23:04.208Z,0.30
2023-01-04T06:28:05.879Z,0.30
2023-01-04T06:33:07.548Z,0.13
2023-01-04T06:38:09.217Z,0.32
2023-01-04T06:43:10.979Z,0.17
2023-01-04T06:48:12.693Z,0.20
2023-01-04T06:53:20.014Z,0.10
2023-01-04T06:58:21.696Z,0.30
2023-01-04T07:03:23.592Z,0.20
2023-01-04T07:08:26.027Z,0.10
2023-01-04T07:13:27.789Z,0.35
2023-01-04T07:18:29.495Z,0.20
2023-01-04T07:23:31.350Z,0.20
2023-01-04T07:28:51.328Z,0.10
2023-01-04T07:33:53.246Z,0.20
2023-01-04T07:38:54.945Z,0.20
2023-01-04T07:43:56.613Z,0.30
2023-01-04T07:48:58.536Z,0.95
2023-01-04T07:54:00.324Z,0.63
2023-01-04T07:59:02.369Z,0.28
2023-01-04T08:04:06.164Z,0.35
2023-01-04T08:09:08.027Z,0.40
2023-01-04T08:14:10.564Z,0.65
2023-01-04T08:19:16.129Z,0.20
2023-01-04T08:24:19.959Z,0.55
2023-01-04T08:29:21.728Z,0.20
2023-01-04T08:34:23.550Z,0.28
2023-01-04T08:39:25.394Z,0.20
2023-01-04T08:44:27.515Z,0.10
2023-01-04T08:49:29.655Z,0.25
2023-01-04T08:54:31.430Z,0.20
2023-01-04T08:59:33.396Z,0.20
2023-01-04T09:04:35.156Z,0.13
2023-01-04T09:09:36.946Z,0.10
2023-01-04T09:14:39.196Z,0.10
2023-01-04T09:19:41.110Z,0.20
2023-01-04T09:24:42.800Z,0.25
2023-01-04T09:29:44.545Z,0.20
2023-01-04T09:34:46.233Z,0.20
2023-01-04T09:39:47.915Z,0.38
2023-01-04T09:50:36.897Z,0.30
2023-01-04T09:55:43.706Z,0.10
2023-01-04T10:01:02.115Z,0.40
2023-01-04T10:06:04.305Z,0.38
2023-01-04T10:11:21.163Z,0.30
2023-01-04T10:17:11.047Z,0.68
2023-01-04T10:22:03.091Z,0.30
2023-01-04T10:27:19.305Z,0.20
2023-01-04T10:32:39.402Z,0.30
2023-01-04T10:37:41.667Z,0.47
2023-01-04T10:42:54.581Z,0.65
2023-01-04T10:48:17.485Z,0.20
2023-01-04T10:53:22.608Z,0.20
2023-01-04T10:58:32.639Z,0.30
2023-01-04T11:03:41.105Z,0.30
2023-01-04T11:08:59.695Z,0.38
2023-01-04T11:14:01.915Z,0.30
2023-01-04T11:19:05.592Z,0.13
2023-01-04T11:24:30.993Z,0.20
2023-01-04T11:29:35.825Z,0.32
2023-01-04T11:34:55.113Z,0.15
2023-01-04T11:40:21.249Z,0.20
2023-01-04T11:45:28.088Z,0.13
2023-01-04T11:50:35.837Z,0.50
2023-01-04T11:55:37.513Z,0.47
2023-01-04T12:01:01.071Z,0.30
2023-01-04T12:06:02.960Z,0.28
2023-01-04T12:11:06.176Z,0.40
2023-01-04T12:16:21.459Z,0.15
2023-01-04T12:21:26.433Z,0.20
2023-01-04T12:26:28.441Z,0.30
2023-01-04T12:31:32.764Z,0.38
2023-01-04T12:36:37.620Z,0.28
2023-01-04T12:41:39.227Z,0.10
2023-01-04T12:47:01.047Z,0.13
2023-01-04T12:57:39.898Z,0.20
2023-01-04T13:02:52.424Z,0.20
2023-01-04T13:07:58.644Z,0.30
2023-01-04T13:13:06.503Z,0.65
2023-01-04T13:18:53.814Z,0.10
2023-01-04T13:23:58.633Z,0.40
2023-01-04T13:29:12.600Z,0.10
2023-01-04T13:34:19.077Z,0.30
2023-01-04T13:39:20.911Z,0.10
2023-01-04T13:45:09.159Z,0.10
2023-01-04T13:50:00.976Z,0.10
2023-01-04T13:55:23.017Z,0.15
2023-01-04T14:00:27.424Z,0.20
2023-01-04T14:05:29.167Z,0.20
2023-01-04T14:10:30.906Z,0.22
2023-01-04T14:15:34.340Z,0.20
2023-01-04T14:20:36.753Z,0.50
2023-01-04T14:25:48.565Z,0.20
2023-01-04T14:30:59.519Z,0.13
2023-01-04T14:36:09.919Z,0.05
2023-01-04T14:41:36.290Z,0.10
2023-01-04T14:46:38.850Z,0.20
2023-01-04T14:51:47.666Z,0.03
2023-01-04T14:56:49.320Z,0.13
2023-01-04T15:01:55.601Z,0.10
2023-01-04T15:07:00.243Z,0.10
2023-01-04T15:12:02.211Z,0.00
2023-01-04T15:17:03.880Z,0.20
2023-01-04T15:22:05.584Z,0.10
2023-01-04T15:27:07.282Z,0.38
2023-01-04T15:32:09.097Z,0.03
2023-01-04T15:37:10.834Z,0.20
2023-01-04T15:42:42.183Z,0.10
2023-01-04T15:47:43.857Z,0.10
2023-01-04T15:52:46.055Z,0.10
2023-01-04T15:57:47.795Z,0.30
2023-01-04T16:02:49.607Z,0.03
2023-01-04T16:07:51.525Z,0.00
2023-01-04T16:12:56.976Z,0.10
2023-01-04T16:17:59.068Z,0.20
2023-01-04T16:23:00.767Z,0.13
2023-01-04T16:28:02.471Z,0.30
2023-01-04T16:33:04.402Z,0.20
2023-01-04T16:38:06.343Z,0.30
2023-01-04T16:43:08.084Z,0.30
2023-01-04T16:48:13.647Z,0.13
2023-01-04T16:53:19.850Z,0.10
2023-01-04T16:58:21.542Z,0.22
2023-01-04T17:03:23.230Z,0.20
2023-01-04T17:08:27.126Z,0.15
2023-01-04T17:13:29.275Z,0.90
2023-01-04T17:18:32.277Z,0.43
2023-01-04T17:23:39.881Z,0.32
2023-01-04T17:28:42.072Z,0.65
2023-01-04T17:33:44.018Z,0.50
2023-01-04T17:38:46.591Z,0.38
2023-01-04T17:43:51.059Z,0.60
2023-01-04T17:49:17.806Z,0.68
2023-01-04T17:54:14.616Z,0.70
2023-01-04T17:59:16.384Z,0.90
2023-01-04T18:04:18.090Z,0.95
2023-01-04T18:09:22.496Z,1.02
2023-01-04T18:14:26.362Z,0.70
2023-01-04T18:19:30.270Z,0.65
2023-01-04T18:24:36.786Z,0.70
2023-01-04T18:29:39.748Z,0.70
2023-01-04T18:34:41.435Z,1.50
2023-01-04T18:39:43.147Z,1.00
2023-01-04T18:44:49.009Z,1.27
2023-01-04T18:49:51.490Z,0.95
2023-01-04T18:54:53.225Z,1.27
2023-01-04T18:59:55.055Z,1.08
2023-01-04T19:04:56.719Z,1.10
2023-01-04T19:09:58.691Z,1.63
2023-01-04T19:15:00.348Z,1.75
2023-01-04T19:20:02.473Z,1.10
2023-01-04T19:25:04.832Z,0.95
2023-01-04T19:30:07.221Z,1.15
2023-01-04T19:35:09.451Z,1.55
2023-01-04T19:40:11.485Z,1.30
2023-01-04T19:45:13.356Z,1.58
2023-01-04T19:50:15.272Z,0.82
2023-01-04T19:55:17.088Z,1.38
2023-01-04T20:00:18.941Z,1.33
2023-01-04T20:05:20.695Z,1.75
2023-01-04T20:10:22.587Z,1.75
2023-01-04T20:15:24.418Z,1.33
2023-01-04T20:20:26.413Z,1.75
2023-01-04T20:25:28.174Z,1.73
2023-01-04T20:30:30.120Z,1.35
2023-01-04T20:35:32.179Z,1.85
2023-01-04T20:40:34.060Z,1.08
2023-01-04T20:45:40.548Z,1.42
2023-01-04T20:50:43.124Z,1.42
2023-01-04T20:55:44.946Z,1.38
2023-01-04T21:00:47.872Z,1.83
2023-01-04T21:05:49.568Z,1.10
2023-01-04T21:10:52.305Z,1.45
2023-01-04T21:15:55.534Z,1.48
2023-01-04T21:20:57.392Z,1.80
2023-01-04T21:25:59.536Z,1.50
2023-01-04T21:31:01.413Z,1.00
2023-01-04T21:36:14.968Z,1.58
2023-01-04T21:41:16.706Z,1.42
2023-01-04T21:46:18.709Z,0.90
2023-01-04T21:51:20.480Z,1.17
2023-01-04T21:56:24.499Z,0.95
2023-01-04T22:01:34.393Z,1.48
2023-01-04T22:06:40.479Z,1.23
2023-01-04T22:11:43.682Z,1.27
2023-01-04T22:16:45.613Z,1.25
2023-01-04T22:21:47.420Z,1.10
2023-01-04T22:26:50.905Z,0.90
2023-01-04T22:31:52.747Z,1.10
2023-01-04T22:36:54.577Z,0.88
2023-01-04T22:41:56.295Z,1.20
2023-01-04T22:46:58.205Z,0.95
2023-01-04T22:51:59.963Z,0.70
2023-01-04T22:57:01.717Z,0.88
2023-01-04T23:02:03.481Z,0.70
2023-01-04T23:07:05.225Z,0.77
2023-01-04T23:12:07.257Z,1.17
2023-01-04T23:17:08.916Z,0.68
2023-01-04T23:22:10.820Z,1.02
2023-01-04T23:27:12.549Z,0.88
2023-01-04T23:32:14.304Z,0.68
2023-01-04T23:37:15.980Z,0.90
2023-01-04T23:42:17.629Z,0.73
2023-01-04T23:47:19.317Z,1.27
2023-01-04T23:52:21.278Z,0.60
2023-01-04T23:57:22.955Z,0.80
