createdAt,value
2022-08-09T00:00:44.628Z,0.0
2022-08-09T00:06:19.253Z,0.0
2022-08-09T00:10:37.279Z,0.0
2022-08-09T00:15:58.864Z,0.0
2022-08-09T00:20:37.357Z,0.0
2022-08-09T00:25:37.397Z,0.0
2022-08-09T00:30:37.458Z,0.0
2022-08-09T00:35:43.219Z,0.0
2022-08-09T00:40:38.011Z,0.0
2022-08-09T00:45:37.158Z,0.0
2022-08-09T00:50:37.770Z,0.0
2022-08-09T00:56:05.036Z,0.0
2022-08-09T01:00:37.281Z,0.0
2022-08-09T01:05:53.471Z,0.0
2022-08-09T01:10:37.162Z,0.0
2022-08-09T01:15:43.400Z,0.0
2022-08-09T01:20:37.194Z,0.0
2022-08-09T01:25:41.592Z,0.0
2022-08-09T01:30:52.487Z,0.0
2022-08-09T01:35:38.703Z,0.0
2022-08-09T01:40:37.650Z,0.0
2022-08-09T01:45:44.654Z,0.0
2022-08-09T01:50:41.977Z,0.0
2022-08-09T01:55:37.105Z,0.0
2022-08-09T02:00:37.229Z,0.0
2022-08-09T02:06:03.099Z,0.0
2022-08-09T02:10:37.124Z,0.0
2022-08-09T02:15:50.437Z,0.0
2022-08-09T02:20:36.963Z,0.0
2022-08-09T02:25:41.912Z,0.0
2022-08-09T02:30:37.081Z,0.0
2022-08-09T02:36:02.729Z,0.0
2022-08-09T02:40:37.161Z,0.0
2022-08-09T02:45:37.063Z,0.0
2022-08-09T02:50:37.050Z,0.0
2022-08-09T02:55:53.720Z,0.0
2022-08-09T03:00:39.594Z,0.0
2022-08-09T03:05:37.031Z,0.0
2022-08-09T03:10:37.279Z,0.0
2022-08-09T03:16:04.782Z,0.0
2022-08-09T03:20:37.095Z,0.0
2022-08-09T03:25:57.963Z,0.0
2022-08-09T03:30:36.992Z,0.0
2022-08-09T03:36:13.844Z,0.0
2022-08-09T03:40:36.932Z,0.0
2022-08-09T03:46:04.728Z,0.0
2022-08-09T03:50:36.969Z,0.0
2022-08-09T03:55:40.685Z,0.0
2022-08-09T04:00:37.035Z,0.0
2022-08-09T04:05:40.529Z,0.0
2022-08-09T04:10:36.805Z,0.0
2022-08-09T04:15:52.474Z,0.0
2022-08-09T04:20:36.864Z,0.0
2022-08-09T04:25:36.889Z,0.0
2022-08-09T04:30:36.770Z,0.0
2022-08-09T04:35:36.773Z,0.0
2022-08-09T04:40:36.863Z,0.0
2022-08-09T04:45:53.230Z,0.0
2022-08-09T04:50:38.075Z,0.0
2022-08-09T04:55:57.221Z,0.0
2022-08-09T05:00:36.791Z,0.0
2022-08-09T05:05:52.004Z,0.0
2022-08-09T05:10:37.028Z,0.0
2022-08-09T05:15:39.220Z,0.0
2022-08-09T05:20:36.764Z,0.0
2022-08-09T05:25:36.654Z,0.0
2022-08-09T05:30:36.720Z,0.0
2022-08-09T05:35:38.885Z,0.0
2022-08-09T05:40:36.886Z,0.0
2022-08-09T05:45:52.700Z,0.0
2022-08-09T05:50:51.159Z,0.0
2022-08-09T05:55:36.837Z,0.0
2022-08-09T06:00:39.046Z,0.0
2022-08-09T06:05:57.840Z,0.0
2022-08-09T06:10:36.693Z,0.0
2022-08-09T06:15:36.604Z,0.0
2022-08-09T06:20:36.655Z,0.0
2022-08-09T06:25:36.576Z,0.0
2022-08-09T06:30:36.609Z,0.0
2022-08-09T06:35:56.968Z,0.0
2022-08-09T06:40:36.570Z,0.0
2022-08-09T06:46:04.799Z,0.0
2022-08-09T06:50:36.619Z,0.0
2022-08-09T06:55:36.788Z,0.0
2022-08-09T07:00:50.248Z,0.0
2022-08-09T07:05:53.630Z,0.0
2022-08-09T07:10:36.731Z,0.0
2022-08-09T07:16:36.311Z,0.0
2022-08-09T07:20:36.702Z,0.0
2022-08-09T07:25:38.835Z,0.0
2022-08-09T07:30:36.558Z,0.0
2022-08-09T07:35:53.357Z,0.0
2022-08-09T07:41:00.506Z,0.0
2022-08-09T07:45:39.388Z,0.0
2022-08-09T07:50:37.861Z,0.0
2022-08-09T07:55:41.619Z,0.0
2022-08-09T08:00:36.804Z,0.0
2022-08-09T08:05:53.922Z,0.0
2022-08-09T08:10:36.445Z,0.0
2022-08-09T08:15:37.607Z,0.0
2022-08-09T08:20:36.461Z,0.0
2022-08-09T08:25:43.867Z,0.0
2022-08-09T08:30:36.544Z,0.0
2022-08-09T08:35:52.869Z,0.0
2022-08-09T08:40:36.920Z,0.0
2022-08-09T08:45:37.155Z,0.0
2022-08-09T08:50:36.558Z,0.0
2022-08-09T08:55:36.478Z,0.0
2022-08-09T09:00:36.437Z,0.0
2022-08-09T09:05:58.565Z,0.0
2022-08-09T09:10:37.836Z,0.0
2022-08-09T09:15:36.333Z,0.0
2022-08-09T09:20:36.579Z,0.0
2022-08-09T09:26:01.809Z,0.0
2022-08-09T09:30:40.196Z,0.0
2022-08-09T09:35:36.406Z,0.0
2022-08-09T09:40:36.421Z,0.0
2022-08-09T09:45:56.845Z,0.0
2022-08-09T09:50:36.435Z,0.0
2022-08-09T09:55:36.687Z,0.0
2022-08-09T10:00:36.341Z,0.0
2022-08-09T10:06:00.798Z,0.0
2022-08-09T10:10:36.365Z,0.0
2022-08-09T10:16:08.754Z,0.0
2022-08-09T10:20:44.640Z,0.0
2022-08-09T10:26:04.902Z,0.0
2022-08-09T10:35:36.561Z,0.0
2022-08-09T10:40:40.988Z,0.0
2022-08-09T10:45:49.449Z,0.0
2022-08-09T10:50:36.314Z,0.0
2022-08-09T10:55:58.324Z,0.0
2022-08-09T11:00:36.230Z,0.0
2022-08-09T11:05:37.296Z,0.0
2022-08-09T11:10:36.246Z,0.0
2022-08-09T11:15:38.428Z,0.0
2022-08-09T11:20:36.275Z,0.0
2022-08-09T11:25:47.744Z,0.0
2022-08-09T11:30:37.549Z,0.0
2022-08-09T11:35:49.104Z,0.0
2022-08-09T11:40:36.419Z,0.0
2022-08-09T11:45:42.405Z,0.0
2022-08-09T11:50:56.996Z,0.0
2022-08-09T11:55:52.049Z,0.0
2022-08-09T12:00:36.215Z,0.0
2022-08-09T12:05:42.087Z,0.0
2022-08-09T12:10:40.076Z,0.0
2022-08-09T12:15:50.388Z,0.0
2022-08-09T12:20:36.204Z,0.0
2022-08-09T12:25:38.204Z,0.0
2022-08-09T12:30:39.080Z,0.0
2022-08-09T12:35:40.193Z,0.0
2022-08-09T12:40:36.117Z,0.0
2022-08-09T12:45:38.608Z,0.0
2022-08-09T12:50:36.227Z,0.0
2022-08-09T12:56:14.985Z,0.0
2022-08-09T13:00:36.157Z,0.0
2022-08-09T13:05:52.373Z,0.0
2022-08-09T13:10:36.988Z,0.0
2022-08-09T13:15:36.072Z,0.0
2022-08-09T13:20:37.474Z,0.0
2022-08-09T13:25:41.767Z,0.0
2022-08-09T13:30:48.938Z,0.0
2022-08-09T13:36:38.548Z,0.0
2022-08-09T13:41:55.280Z,0.0
2022-08-09T13:46:42.482Z,0.0
2022-08-09T13:50:36.533Z,0.0
2022-08-09T13:55:36.913Z,0.0
2022-08-09T14:00:48.194Z,0.0
2022-08-09T14:05:59.307Z,0.0
2022-08-09T14:10:46.201Z,0.0
2022-08-09T14:16:09.244Z,0.0
2022-08-09T14:20:35.999Z,0.0
2022-08-09T14:25:42.705Z,0.0
2022-08-09T14:30:41.600Z,0.0
2022-08-09T14:35:51.893Z,0.0
2022-08-09T14:41:01.352Z,0.0
2022-08-09T14:46:54.602Z,0.0
2022-08-09T14:50:37.142Z,0.0
2022-08-09T14:55:35.966Z,0.0
2022-08-09T15:00:36.807Z,0.0
2022-08-09T15:05:36.622Z,0.0
2022-08-09T15:10:35.929Z,0.0
2022-08-09T15:15:39.255Z,0.0
2022-08-09T15:21:56.133Z,0.0
2022-08-09T15:25:41.210Z,0.0
2022-08-09T15:30:55.474Z,0.0
2022-08-09T15:35:40.093Z,0.0
2022-08-09T15:40:35.998Z,0.0
2022-08-09T15:45:51.916Z,0.0
2022-08-09T15:50:38.992Z,0.0
2022-08-09T15:56:04.709Z,0.0
2022-08-09T16:00:35.986Z,0.0
2022-08-09T16:05:47.711Z,0.0
2022-08-09T16:10:55.118Z,0.0
2022-08-09T16:16:10.004Z,0.0
2022-08-09T16:20:35.844Z,0.0
2022-08-09T16:25:39.366Z,0.0
2022-08-09T16:30:35.870Z,0.0
2022-08-09T16:35:39.185Z,0.0
2022-08-09T16:40:40.906Z,0.0
2022-08-09T16:45:43.606Z,0.0
2022-08-09T16:50:38.674Z,0.0
2022-08-09T16:56:00.344Z,0.0
2022-08-09T17:00:35.747Z,0.0
2022-08-09T17:06:08.548Z,0.0
2022-08-09T17:10:36.585Z,0.0
2022-08-09T17:16:00.167Z,0.0
2022-08-09T17:20:40.439Z,0.0
2022-08-09T17:25:35.676Z,0.0
2022-08-09T17:30:35.767Z,0.0
2022-08-09T17:35:35.656Z,0.0
2022-08-09T17:40:35.790Z,0.0
2022-08-09T17:45:45.494Z,0.0
2022-08-09T17:50:37.495Z,0.0
2022-08-09T17:55:49.231Z,0.0
2022-08-09T18:00:46.676Z,0.0
2022-08-09T18:05:43.470Z,0.0
2022-08-09T18:10:35.639Z,0.0
2022-08-09T18:16:07.451Z,0.0
2022-08-09T18:21:00.148Z,0.0
2022-08-09T18:25:50.274Z,0.0
2022-08-09T18:30:48.718Z,0.0
2022-08-09T18:36:00.176Z,0.0
2022-08-09T18:40:35.927Z,0.0
2022-08-09T18:46:50.003Z,0.0
2022-08-09T18:50:35.589Z,0.0
2022-08-09T18:55:56.599Z,0.0
2022-08-09T19:00:35.590Z,0.0
2022-08-09T20:30:48.916Z,0.0
2022-08-09T20:35:50.637Z,2.6
2022-08-09T20:40:49.130Z,3.2
2022-08-09T20:45:59.071Z,3.1
2022-08-09T20:50:51.079Z,3.3
2022-08-09T20:56:00.601Z,3.4
2022-08-09T21:01:02.247Z,3.1
2022-08-09T21:05:58.326Z,3.3
2022-08-09T21:10:53.474Z,3.4
2022-08-09T21:15:51.923Z,2.7
2022-08-09T21:20:51.797Z,3.0
2022-08-09T21:25:55.273Z,3.5
2022-08-09T21:30:48.567Z,4.2
2022-08-09T21:35:51.229Z,3.6
2022-08-09T21:40:50.791Z,3.3
2022-08-09T21:45:48.496Z,3.7
2022-08-09T21:50:51.322Z,3.7
2022-08-09T21:55:48.352Z,3.9
2022-08-09T22:00:52.339Z,3.4
2022-08-09T22:05:51.179Z,4.0
2022-08-09T22:11:49.808Z,3.8
2022-08-09T22:15:48.430Z,3.8
2022-08-09T22:20:48.510Z,3.7
2022-08-09T22:30:48.964Z,3.8
2022-08-09T22:36:02.718Z,3.3
2022-08-09T22:40:57.425Z,3.9
2022-08-09T22:48:13.938Z,3.8
2022-08-09T22:50:53.057Z,3.9
2022-08-09T22:56:30.268Z,4.1
2022-08-09T23:00:48.546Z,4.1
2022-08-09T23:05:48.530Z,4.0
2022-08-09T23:10:48.584Z,4.0
2022-08-09T23:16:03.196Z,3.9
2022-08-09T23:20:48.337Z,4.6
2022-08-09T23:25:48.782Z,3.8
2022-08-09T23:30:51.488Z,4.6
2022-08-09T23:36:06.356Z,5.1
2022-08-09T23:40:48.588Z,5.3
2022-08-09T23:45:48.372Z,4.2
2022-08-09T23:50:48.436Z,4.8
2022-08-09T23:55:49.638Z,5.1
