createdAt,value
2022-10-11T00:01:29.088Z,11
2022-10-11T00:11:28.931Z,11
2022-10-11T00:16:28.930Z,11
2022-10-11T00:21:28.977Z,11
2022-10-11T00:31:33.262Z,10.9
2022-10-11T00:41:28.967Z,10.8
2022-10-11T00:46:28.955Z,10.8
2022-10-11T00:51:28.945Z,10.8
2022-10-11T00:56:28.949Z,10.8
2022-10-11T01:21:28.974Z,10.8
2022-10-11T01:31:28.960Z,10.8
2022-10-11T01:36:28.958Z,10.7
2022-10-11T01:46:28.986Z,10.7
2022-10-11T01:51:28.962Z,10.7
2022-10-11T01:56:28.965Z,10.7
2022-10-11T02:06:28.986Z,10.7
2022-10-11T02:11:28.957Z,10.7
2022-10-11T02:21:28.966Z,10.7
2022-10-11T02:36:29.013Z,10.5
2022-10-11T02:46:28.979Z,10.5
2022-10-11T02:51:28.973Z,10.5
2022-10-11T03:01:29.076Z,10.5
2022-10-11T03:06:28.976Z,10.5
2022-10-11T03:16:28.974Z,10.5
2022-10-11T03:21:29.008Z,10.5
2022-10-11T03:31:28.980Z,10.3
2022-10-11T03:56:28.991Z,10.3
2022-10-11T04:06:28.979Z,10.3
2022-10-11T04:11:28.986Z,10.4
2022-10-11T04:16:29.010Z,10.2
2022-10-11T04:26:28.993Z,10.3
2022-10-11T04:36:29.017Z,10.2
2022-10-11T04:46:28.984Z,10.2
2022-10-11T04:51:28.993Z,10.2
2022-10-11T05:11:29.024Z,10.3
2022-10-11T05:21:28.989Z,10.4
2022-10-11T05:26:28.991Z,10.3
2022-10-11T05:31:29.029Z,10.2
2022-10-11T05:41:28.977Z,10.3
2022-10-11T05:46:28.998Z,10.3
2022-10-11T05:56:29.022Z,10.4
2022-10-11T06:06:28.988Z,10.5
2022-10-11T06:11:28.999Z,10.4
2022-10-11T06:31:29.050Z,10.5
2022-10-11T06:41:28.994Z,10.5
2022-10-11T06:46:29.010Z,10.5
2022-10-11T06:56:29.036Z,10.5
2022-10-11T07:01:29.078Z,10.5
2022-10-11T07:06:29.005Z,10.5
2022-10-11T07:16:29.027Z,10.5
2022-10-11T07:21:29.023Z,10.5
2022-10-11T07:26:32.519Z,10.4
2022-10-11T07:51:29.021Z,10.5
2022-10-11T07:56:29.012Z,10.5
2022-10-11T08:01:29.123Z,10.5
2022-10-11T08:06:29.021Z,10.6
2022-10-11T08:16:29.035Z,10.5
2022-10-11T08:21:29.019Z,10.6
2022-10-11T08:26:29.026Z,10.6
2022-10-11T08:36:29.041Z,10.6
2022-10-11T08:41:29.033Z,10.6
2022-10-11T08:51:29.024Z,10.5
2022-10-11T09:06:29.057Z,10.6
2022-10-11T09:16:29.020Z,10.5
2022-10-11T09:26:29.047Z,10.6
2022-10-11T09:31:29.029Z,10.5
2022-10-11T09:41:29.018Z,10.6
2022-10-11T09:46:29.064Z,10.5
2022-10-11T09:51:29.037Z,10.5
2022-10-11T10:01:29.108Z,10.5
2022-10-11T10:06:29.070Z,10.5
2022-10-11T10:26:29.047Z,10.5
2022-10-11T10:31:29.048Z,10.5
2022-10-11T10:41:29.051Z,10.5
2022-10-11T10:51:29.046Z,10.5
2022-10-11T11:01:29.109Z,10.5
2022-10-11T11:06:32.828Z,10.6
2022-10-11T11:16:29.052Z,10.6
2022-10-11T11:21:29.037Z,10.6
2022-10-11T11:46:29.058Z,10.7
2022-10-11T11:51:30.715Z,10.7
2022-10-11T12:01:31.457Z,10.8
2022-10-11T12:06:29.074Z,10.7
2022-10-11T12:16:29.034Z,10.8
2022-10-11T12:21:29.040Z,10.8
2022-10-11T12:26:29.103Z,10.7
2022-10-11T12:36:29.062Z,10.5
2022-10-11T12:46:29.121Z,10.6
2022-10-11T13:06:29.091Z,10.6
2022-10-11T13:16:29.066Z,10.4
2022-10-11T13:21:29.073Z,10.6
2022-10-11T13:31:29.070Z,10.6
2022-10-11T13:36:29.071Z,10.6
2022-10-11T13:41:29.074Z,10.5
2022-10-11T13:46:29.076Z,10.6
2022-10-11T13:51:29.112Z,10.5
2022-10-11T13:56:29.076Z,10.6
2022-10-11T14:06:29.068Z,10.6
2022-10-11T14:21:29.094Z,10.7
2022-10-11T14:31:29.089Z,10.6
2022-10-11T14:41:29.110Z,10.6
2022-10-11T14:51:29.081Z,10.6
2022-10-11T14:56:29.077Z,10.5
2022-10-11T15:01:29.195Z,10.5
2022-10-11T15:06:29.092Z,10.6
2022-10-11T15:16:29.088Z,10.6
2022-10-11T15:46:29.104Z,10.6
2022-10-11T15:51:29.112Z,10.7
2022-10-11T16:01:29.180Z,10.5
2022-10-11T16:11:29.104Z,10.6
2022-10-11T16:16:29.082Z,10.6
2022-10-11T16:21:29.110Z,10.5
2022-10-11T16:26:29.096Z,10.5
2022-10-11T16:36:29.111Z,10.5
2022-10-11T16:41:29.114Z,10.6
2022-10-11T16:46:29.102Z,10.6
2022-10-11T16:56:29.112Z,10.5
2022-10-11T17:01:29.089Z,10.5
2022-10-11T17:06:29.115Z,10.5
2022-10-11T17:21:29.114Z,10.5
2022-10-11T17:26:29.112Z,10.5
2022-10-11T17:31:29.110Z,10.7
2022-10-11T17:41:32.075Z,10.6
2022-10-11T17:51:29.109Z,10.4
2022-10-11T17:56:33.696Z,10.5
2022-10-11T18:06:29.143Z,10.5
2022-10-11T18:16:29.117Z,10.5
2022-10-11T18:26:30.610Z,10.4
2022-10-11T18:46:29.119Z,10.3
2022-10-11T18:56:29.099Z,10.3
2022-10-11T19:01:29.365Z,10.4
2022-10-11T19:11:29.129Z,10.3
2022-10-11T19:16:29.096Z,10.3
2022-10-11T19:21:29.117Z,10.4
2022-10-11T19:26:29.130Z,10.3
2022-10-11T19:36:33.964Z,10.4
2022-10-11T19:46:50.466Z,10.3
2022-10-11T19:51:29.198Z,10.3
2022-10-11T20:01:29.258Z,10.1
2022-10-11T20:06:29.265Z,10.2
2022-10-11T20:26:29.124Z,10
2022-10-11T20:36:29.092Z,10
2022-10-11T20:41:29.102Z,9.9
2022-10-11T20:51:29.124Z,9.9
2022-10-11T21:01:29.134Z,10
2022-10-11T21:06:29.102Z,9.8
2022-10-11T21:16:29.135Z,9.7
2022-10-11T21:21:29.111Z,9.8
2022-10-11T21:26:29.109Z,9.7
2022-10-11T21:31:33.802Z,9.8
2022-10-11T21:36:29.137Z,9.8
2022-10-11T22:01:29.183Z,9.7
2022-10-11T22:11:29.125Z,9.6
2022-10-11T22:21:29.153Z,9.6
2022-10-11T22:26:29.129Z,9.6
2022-10-11T22:36:29.129Z,9.6
2022-10-11T22:46:29.139Z,9.5
2022-10-11T22:51:29.133Z,9.4
2022-10-11T22:56:29.132Z,9.4
2022-10-11T23:06:29.166Z,9.4
2022-10-11T23:31:29.163Z,9.3
2022-10-11T23:41:29.118Z,9.2
2022-10-11T23:46:29.135Z,9.4
2022-10-11T23:56:29.159Z,9.2
