createdAt,value
2018-08-04T00:00:00.795Z,2.57
2018-08-04T00:03:05.084Z,3.70
2018-08-04T00:06:09.432Z,5.73
2018-08-04T00:09:14.321Z,3.57
2018-08-04T00:12:18.603Z,3.50
2018-08-04T00:15:22.902Z,3.63
2018-08-04T00:18:27.118Z,4.40
2018-08-04T00:21:31.474Z,2.23
2018-08-04T00:24:35.787Z,5.10
2018-08-04T00:27:40.052Z,3.80
2018-08-04T00:30:44.402Z,4.90
2018-08-04T00:33:48.560Z,4.23
2018-08-04T00:36:52.846Z,5.17
2018-08-04T00:39:57.153Z,4.13
2018-08-04T00:43:01.468Z,5.37
2018-08-04T00:46:06.129Z,6.40
2018-08-04T00:49:10.460Z,3.83
2018-08-04T00:52:14.844Z,5.47
2018-08-04T00:55:19.144Z,4.80
2018-08-04T00:58:23.486Z,5.17
2018-08-04T01:01:27.803Z,3.73
2018-08-04T01:04:32.118Z,5.13
2018-08-04T01:07:36.440Z,3.60
2018-08-04T01:10:40.721Z,4.77
2018-08-04T01:13:45.081Z,3.73
2018-08-04T01:16:49.341Z,4.57
2018-08-04T01:19:53.613Z,3.80
2018-08-04T01:22:57.758Z,5.70
2018-08-04T01:26:02.045Z,5.97
2018-08-04T01:29:06.409Z,4.87
2018-08-04T01:32:10.681Z,5.77
2018-08-04T01:35:15.111Z,4.80
2018-08-04T01:38:19.431Z,4.37
2018-08-04T01:41:23.714Z,6.13
2018-08-04T01:44:28.072Z,5.70
2018-08-04T01:47:32.196Z,4.83
2018-08-04T01:50:36.308Z,7.67
2018-08-04T01:53:40.853Z,8.27
2018-08-04T01:56:45.063Z,4.80
2018-08-04T01:59:49.339Z,8.67
2018-08-04T02:02:53.681Z,9.27
2018-08-04T02:05:58.005Z,7.80
2018-08-04T02:09:02.335Z,9.30
2018-08-04T02:12:06.956Z,7.90
2018-08-04T02:15:11.247Z,9.43
2018-08-04T02:18:15.582Z,11.67
2018-08-04T02:21:19.874Z,7.63
2018-08-04T02:24:24.130Z,7.63
2018-08-04T02:27:28.664Z,12.80
2018-08-04T02:30:32.953Z,14.43
2018-08-04T02:33:39.217Z,12.10
2018-08-04T02:36:43.535Z,12.53
2018-08-04T02:39:47.861Z,9.17
2018-08-04T02:42:52.171Z,13.63
2018-08-04T02:45:56.496Z,13.27
2018-08-04T02:49:00.788Z,8.60
2018-08-04T02:52:05.303Z,13.37
2018-08-04T02:55:09.696Z,11.27
2018-08-04T02:58:13.944Z,13.23
2018-08-04T03:01:18.314Z,13.87
2018-08-04T03:04:22.627Z,12.27
2018-08-04T03:07:26.867Z,13.17
2018-08-04T03:10:31.175Z,13.23
2018-08-04T03:13:35.735Z,10.47
2018-08-04T03:16:40.127Z,13.17
2018-08-04T03:19:44.419Z,10.40
2018-08-04T03:22:48.746Z,10.63
2018-08-04T03:25:52.872Z,12.07
2018-08-04T03:28:57.429Z,8.13
2018-08-04T03:32:01.816Z,10.70
2018-08-04T03:35:06.342Z,12.30
2018-08-04T03:38:10.618Z,10.20
2018-08-04T03:41:14.940Z,12.27
2018-08-04T03:44:19.280Z,12.17
2018-08-04T03:47:23.619Z,12.13
2018-08-04T03:50:27.916Z,11.97
2018-08-04T03:53:32.177Z,8.53
2018-08-04T03:56:36.470Z,9.80
2018-08-04T03:59:40.800Z,14.17
2018-08-04T04:02:45.097Z,10.30
2018-08-04T04:05:49.424Z,11.90
2018-08-04T04:08:53.785Z,12.47
2018-08-04T04:11:58.052Z,12.63
2018-08-04T04:15:02.394Z,12.03
2018-08-04T04:18:06.889Z,9.10
2018-08-04T04:21:11.320Z,14.27
2018-08-04T04:24:15.623Z,13.77
2018-08-04T04:27:19.872Z,10.17
2018-08-04T04:30:24.174Z,13.70
2018-08-04T04:33:28.551Z,9.47
2018-08-04T04:36:32.800Z,10.63
2018-08-04T04:39:37.116Z,16.93
2018-08-04T04:42:41.443Z,12.80
2018-08-04T04:45:45.779Z,11.83
2018-08-04T04:48:50.100Z,10.00
2018-08-04T04:51:54.393Z,9.63
2018-08-04T04:54:58.749Z,12.77
2018-08-04T04:58:03.034Z,10.93
2018-08-04T05:01:07.489Z,10.40
2018-08-04T05:04:11.777Z,13.70
2018-08-04T05:07:16.024Z,9.57
2018-08-04T05:10:20.283Z,9.10
2018-08-04T05:13:24.753Z,11.97
2018-08-04T05:16:28.949Z,10.60
2018-08-04T05:19:33.247Z,13.27
2018-08-04T05:22:37.533Z,11.03
2018-08-04T05:25:41.792Z,9.87
2018-08-04T05:28:46.045Z,8.93
2018-08-04T05:31:50.339Z,7.80
2018-08-04T05:34:54.668Z,9.80
2018-08-04T05:37:58.961Z,11.20
2018-08-04T05:41:03.313Z,8.77
2018-08-04T05:44:07.779Z,10.70
2018-08-04T05:47:12.027Z,6.53
2018-08-04T05:50:16.376Z,7.73
2018-08-04T05:53:20.731Z,8.33
2018-08-04T05:56:25.389Z,6.60
2018-08-04T05:59:29.647Z,7.70
2018-08-04T06:02:33.917Z,8.60
2018-08-04T06:05:38.285Z,8.80
2018-08-04T06:08:42.562Z,7.00
2018-08-04T06:11:46.854Z,6.00
2018-08-04T06:14:51.204Z,7.03
2018-08-04T06:17:55.541Z,7.50
2018-08-04T06:20:59.918Z,9.30
2018-08-04T06:24:04.197Z,8.77
2018-08-04T06:27:08.518Z,7.50
2018-08-04T06:30:13.203Z,9.40
2018-08-04T06:33:17.565Z,7.37
2018-08-04T06:36:21.873Z,8.83
2018-08-04T06:39:26.138Z,8.70
2018-08-04T06:42:30.427Z,7.50
2018-08-04T06:45:34.722Z,6.47
2018-08-04T06:48:39.036Z,5.83
2018-08-04T06:51:43.338Z,6.70
2018-08-04T06:54:47.688Z,5.30
2018-08-04T06:57:52.027Z,5.10
2018-08-04T07:00:56.347Z,7.00
2018-08-04T07:04:00.607Z,6.13
2018-08-04T07:07:04.987Z,4.00
2018-08-04T07:10:09.264Z,5.23
2018-08-04T07:13:13.593Z,5.60
2018-08-04T07:16:17.917Z,6.23
2018-08-04T07:19:22.281Z,5.97
2018-08-04T07:22:26.570Z,6.57
2018-08-04T07:25:30.691Z,4.10
2018-08-04T07:28:35.250Z,5.63
2018-08-04T07:31:39.643Z,4.30
2018-08-04T07:35:11.942Z,4.80
2018-08-04T07:38:19.285Z,7.70
2018-08-04T07:41:27.844Z,6.80
2018-08-04T07:44:36.140Z,6.70
2018-08-04T07:47:46.358Z,5.13
2018-08-04T07:50:55.261Z,5.57
2018-08-04T07:54:13.569Z,3.60
2018-08-04T07:57:17.868Z,4.30
2018-08-04T08:00:28.209Z,16.03
2018-08-04T08:03:35.614Z,4.13
2018-08-04T08:06:39.964Z,5.50
2018-08-04T08:09:44.240Z,4.33
2018-08-04T08:12:48.520Z,4.20
2018-08-04T08:15:52.918Z,4.57
2018-08-04T08:18:57.441Z,2.80
2018-08-04T08:22:01.760Z,3.83
2018-08-04T08:25:06.919Z,6.17
2018-08-04T08:28:11.267Z,7.00
2018-08-04T08:31:15.654Z,5.03
2018-08-04T08:34:19.960Z,3.40
2018-08-04T08:37:24.274Z,3.93
2018-08-04T08:40:35.016Z,6.30
2018-08-04T08:43:50.077Z,4.80
2018-08-04T08:47:00.599Z,5.93
2018-08-04T08:50:13.078Z,5.00
2018-08-04T08:53:18.826Z,3.57
2018-08-04T08:56:23.984Z,3.93
2018-08-04T08:59:28.285Z,3.80
2018-08-04T09:02:32.591Z,3.30
2018-08-04T09:05:36.921Z,4.50
2018-08-04T09:08:41.498Z,6.57
2018-08-04T09:11:47.182Z,2.93
2018-08-04T09:14:53.867Z,3.87
2018-08-04T09:17:58.166Z,8.93
2018-08-04T09:21:02.548Z,3.93
2018-08-04T09:24:06.929Z,3.57
2018-08-04T09:27:11.282Z,3.67
2018-08-04T09:30:15.671Z,2.37
2018-08-04T09:33:20.004Z,2.27
2018-08-04T09:36:24.311Z,3.93
2018-08-04T09:39:28.657Z,1.97
2018-08-04T09:42:32.934Z,2.30
2018-08-04T09:45:39.664Z,3.30
2018-08-04T09:48:44.053Z,4.07
2018-08-04T09:51:48.353Z,2.03
2018-08-04T09:54:52.695Z,1.90
2018-08-04T09:57:57.031Z,1.83
2018-08-04T10:01:06.597Z,1.60
2018-08-04T10:04:10.985Z,2.23
2018-08-04T10:07:15.309Z,1.73
2018-08-04T10:10:19.609Z,1.47
2018-08-04T10:13:23.928Z,2.30
2018-08-04T10:16:28.237Z,2.20
2018-08-04T10:19:32.515Z,1.97
2018-08-04T10:22:36.884Z,2.97
2018-08-04T10:25:41.153Z,1.50
2018-08-04T10:28:45.404Z,6.03
2018-08-04T10:31:49.834Z,2.57
2018-08-04T10:34:54.145Z,5.67
2018-08-04T10:37:58.497Z,1.60
2018-08-04T10:41:02.831Z,5.00
2018-08-04T10:44:09.117Z,4.00
2018-08-04T10:47:13.498Z,1.53
2018-08-04T10:50:17.958Z,2.23
2018-08-04T10:53:22.348Z,1.83
2018-08-04T10:56:26.792Z,1.70
2018-08-04T10:59:31.163Z,1.60
2018-08-04T11:02:35.604Z,1.43
2018-08-04T11:05:39.965Z,1.30
2018-08-04T11:08:44.277Z,2.40
2018-08-04T11:11:48.560Z,5.40
2018-08-04T11:14:52.900Z,1.20
2018-08-04T11:17:57.224Z,1.30
2018-08-04T11:21:02.265Z,1.83
2018-08-04T11:24:06.809Z,3.00
2018-08-04T11:27:11.097Z,3.90
2018-08-04T11:30:15.491Z,1.73
2018-08-04T11:33:19.815Z,3.27
2018-08-04T11:36:24.128Z,1.50
2018-08-04T11:39:28.465Z,2.60
2018-08-04T11:42:32.741Z,1.33
2018-08-04T11:45:37.129Z,2.07
2018-08-04T11:48:41.475Z,1.27
2018-08-04T11:51:45.786Z,1.30
2018-08-04T11:54:50.130Z,2.37
2018-08-04T11:57:54.450Z,1.40
2018-08-04T12:00:58.785Z,2.43
2018-08-04T12:04:03.108Z,1.10
2018-08-04T12:07:07.436Z,1.40
2018-08-04T12:10:11.955Z,1.93
2018-08-04T12:13:16.294Z,3.17
2018-08-04T12:16:20.586Z,1.47
2018-08-04T12:19:25.023Z,2.70
2018-08-04T12:22:29.287Z,1.60
2018-08-04T12:25:33.708Z,1.20
2018-08-04T12:28:38.092Z,1.50
2018-08-04T12:31:42.378Z,1.23
2018-08-04T12:34:46.670Z,1.63
2018-08-04T12:37:50.903Z,0.90
2018-08-04T12:40:55.245Z,1.57
2018-08-04T12:43:59.562Z,1.57
2018-08-04T12:47:03.721Z,1.00
2018-08-04T12:50:08.945Z,2.03
2018-08-04T12:53:13.247Z,2.07
2018-08-04T12:56:17.678Z,1.67
2018-08-04T12:59:21.973Z,1.30
2018-08-04T13:02:26.297Z,1.80
2018-08-04T13:05:30.604Z,1.77
2018-08-04T13:08:34.941Z,3.37
2018-08-04T13:11:39.294Z,1.43
2018-08-04T13:14:43.697Z,1.63
2018-08-04T13:17:47.970Z,2.83
2018-08-04T13:20:52.469Z,2.30
2018-08-04T13:23:56.788Z,5.10
2018-08-04T13:27:01.226Z,1.50
2018-08-04T13:30:05.817Z,1.17
2018-08-04T13:33:10.231Z,2.50
2018-08-04T13:36:14.544Z,1.27
2018-08-04T13:39:18.871Z,2.97
2018-08-04T13:42:23.161Z,3.03
2018-08-04T13:45:27.439Z,1.37
2018-08-04T13:48:31.815Z,2.67
2018-08-04T13:51:36.109Z,1.53
2018-08-04T13:54:40.542Z,5.37
2018-08-04T13:57:45.014Z,3.03
2018-08-04T14:00:49.312Z,1.47
2018-08-04T14:03:53.732Z,1.93
2018-08-04T14:06:58.050Z,1.67
2018-08-04T14:10:02.356Z,3.20
2018-08-04T14:13:06.812Z,1.93
2018-08-04T14:16:11.219Z,1.67
2018-08-04T14:19:15.476Z,2.10
2018-08-04T14:22:19.793Z,4.80
2018-08-04T14:25:24.171Z,1.37
2018-08-04T14:28:28.567Z,1.77
2018-08-04T14:31:32.886Z,1.87
2018-08-04T14:34:37.210Z,1.10
2018-08-04T14:37:41.352Z,1.57
2018-08-04T14:40:45.606Z,2.40
2018-08-04T14:43:49.960Z,3.53
2018-08-04T14:46:54.304Z,3.10
2018-08-04T14:49:58.625Z,1.50
2018-08-04T14:53:02.922Z,1.40
2018-08-04T14:56:07.257Z,1.53
2018-08-04T14:59:11.528Z,1.67
2018-08-04T15:02:15.875Z,3.53
2018-08-04T15:05:20.180Z,2.83
2018-08-04T15:08:24.633Z,1.10
2018-08-04T15:11:28.920Z,1.43
2018-08-04T15:14:33.363Z,1.73
2018-08-04T15:17:37.720Z,1.50
2018-08-04T15:20:42.100Z,2.50
2018-08-04T15:23:46.428Z,2.07
2018-08-04T15:26:50.764Z,1.43
2018-08-04T15:29:55.080Z,4.10
2018-08-04T15:32:59.344Z,1.53
2018-08-04T15:36:03.661Z,2.13
2018-08-04T15:39:10.132Z,1.57
2018-08-04T15:42:14.517Z,1.27
2018-08-04T15:45:18.803Z,1.47
2018-08-04T15:48:23.068Z,1.53
2018-08-04T15:51:27.328Z,1.43
2018-08-04T15:54:31.667Z,1.97
2018-08-04T15:57:36.339Z,1.03
2018-08-04T16:00:40.899Z,2.60
2018-08-04T16:03:45.257Z,2.77
2018-08-04T16:06:49.714Z,1.90
2018-08-04T16:09:53.990Z,2.13
2018-08-04T16:12:58.294Z,2.30
2018-08-04T16:16:02.437Z,1.73
2018-08-04T16:19:07.077Z,1.10
2018-08-04T16:22:11.369Z,1.60
2018-08-04T16:25:16.048Z,1.40
2018-08-04T16:28:20.403Z,4.40
2018-08-04T16:31:24.690Z,1.23
2018-08-04T16:34:29.054Z,2.63
2018-08-04T16:37:33.377Z,1.10
2018-08-04T16:40:37.409Z,2.30
2018-08-04T16:43:41.665Z,2.73
2018-08-04T16:46:46.010Z,2.77
2018-08-04T16:49:50.325Z,4.83
2018-08-04T16:52:54.604Z,1.17
2018-08-04T16:55:58.896Z,1.40
2018-08-04T16:59:03.160Z,2.17
2018-08-04T17:02:07.558Z,1.40
2018-08-04T17:05:11.847Z,1.57
2018-08-04T17:08:16.091Z,3.67
2018-08-04T17:11:20.407Z,2.60
2018-08-04T17:14:24.673Z,1.93
2018-08-04T17:17:28.995Z,2.47
2018-08-04T17:20:33.351Z,2.93
2018-08-04T17:23:37.701Z,4.50
2018-08-04T17:26:42.053Z,4.70
2018-08-04T17:29:46.378Z,2.73
2018-08-04T17:32:50.732Z,3.60
2018-08-04T17:35:55.108Z,2.23
2018-08-04T17:39:00.370Z,3.00
2018-08-04T17:42:04.696Z,3.00
2018-08-04T17:45:09.030Z,4.73
2018-08-04T17:48:13.381Z,3.67
2018-08-04T17:51:17.863Z,3.93
2018-08-04T17:54:22.168Z,3.53
2018-08-04T17:57:26.571Z,5.77
2018-08-04T18:00:30.897Z,4.77
2018-08-04T18:03:35.222Z,7.10
2018-08-04T18:06:39.580Z,3.47
2018-08-04T18:09:43.980Z,3.47
2018-08-04T18:12:48.279Z,3.27
2018-08-04T18:15:52.556Z,4.80
2018-08-04T18:18:56.835Z,2.47
2018-08-04T18:22:01.121Z,5.27
2018-08-04T18:25:05.416Z,5.27
2018-08-04T18:28:09.749Z,3.40
2018-08-04T18:31:14.048Z,3.50
2018-08-04T18:34:18.447Z,4.47
2018-08-04T18:37:22.755Z,3.27
2018-08-04T18:40:27.010Z,3.50
2018-08-04T18:43:31.258Z,5.50
2018-08-04T18:46:35.610Z,4.53
2018-08-04T18:49:39.900Z,3.63
2018-08-04T18:52:44.181Z,5.57
2018-08-04T18:55:48.420Z,4.90
2018-08-04T18:58:52.779Z,8.40
2018-08-04T19:01:57.095Z,6.17
2018-08-04T19:05:01.406Z,4.63
2018-08-04T19:08:05.739Z,3.40
2018-08-04T19:11:10.055Z,5.03
2018-08-04T19:14:14.339Z,5.73
2018-08-04T19:17:18.620Z,6.83
2018-08-04T19:20:22.911Z,8.17
2018-08-04T19:23:27.194Z,8.63
2018-08-04T19:26:31.542Z,4.37
2018-08-04T19:29:35.860Z,6.43
2018-08-04T19:32:40.183Z,4.47
2018-08-04T19:35:44.500Z,4.37
2018-08-04T19:38:48.777Z,5.40
2018-08-04T19:41:53.135Z,6.63
2018-08-04T19:44:57.721Z,4.70
2018-08-04T19:48:02.074Z,6.37
2018-08-04T19:51:06.423Z,6.87
2018-08-04T19:54:10.743Z,4.87
2018-08-04T19:57:15.048Z,29.47
2018-08-04T20:00:19.340Z,6.07
2018-08-04T20:03:23.734Z,7.83
2018-08-04T20:06:28.079Z,7.27
2018-08-04T20:09:32.146Z,4.00
2018-08-04T20:12:36.425Z,4.70
2018-08-04T20:15:40.706Z,5.20
2018-08-04T20:18:45.025Z,3.57
2018-08-04T20:21:49.328Z,6.57
2018-08-04T20:24:53.656Z,6.43
2018-08-04T20:27:58.055Z,6.93
2018-08-04T20:31:02.340Z,7.50
2018-08-04T20:34:06.633Z,7.17
2018-08-04T20:37:11.003Z,6.57
2018-08-04T20:40:15.304Z,7.73
2018-08-04T20:43:19.629Z,6.97
2018-08-04T20:46:23.980Z,6.53
2018-08-04T20:49:28.265Z,8.70
2018-08-04T20:52:32.692Z,4.47
2018-08-04T20:55:37.029Z,5.37
2018-08-04T20:58:41.440Z,5.40
2018-08-04T21:01:59.521Z,5.97
2018-08-04T21:05:03.916Z,7.90
2018-08-04T21:08:08.421Z,5.40
2018-08-04T21:11:12.762Z,6.80
2018-08-04T21:14:17.308Z,6.73
2018-08-04T21:17:21.584Z,6.30
2018-08-04T21:20:25.889Z,6.73
2018-08-04T21:23:30.171Z,6.90
2018-08-04T21:26:34.551Z,5.23
2018-08-04T21:29:38.946Z,5.03
2018-08-04T21:32:43.425Z,3.97
2018-08-04T21:35:47.858Z,5.47
2018-08-04T21:38:52.124Z,8.63
2018-08-04T21:41:56.511Z,5.93
2018-08-04T21:45:00.857Z,4.57
2018-08-04T21:48:05.307Z,8.93
2018-08-04T21:51:09.805Z,4.43
2018-08-04T21:54:19.914Z,8.37
2018-08-04T21:57:19.444Z,9.17
2018-08-04T22:00:23.915Z,5.67
2018-08-04T22:03:28.327Z,5.77
2018-08-04T22:07:54.608Z,9.10
2018-08-04T22:10:58.868Z,7.80
2018-08-04T22:14:03.230Z,5.13
2018-08-04T22:17:07.605Z,5.87
2018-08-04T22:20:15.314Z,5.70
2018-08-04T22:23:19.459Z,5.33
2018-08-04T22:26:23.750Z,5.23
2018-08-04T22:29:28.061Z,6.77
2018-08-04T22:32:32.396Z,5.60
2018-08-04T22:35:36.779Z,4.73
2018-08-04T22:38:41.124Z,8.17
2018-08-04T22:41:45.445Z,5.20
2018-08-04T22:46:08.258Z,4.33
2018-08-04T22:49:12.616Z,7.60
2018-08-04T22:52:16.960Z,7.03
2018-08-04T22:55:21.383Z,5.00
2018-08-04T22:58:25.721Z,4.73
2018-08-04T23:01:30.060Z,4.50
2018-08-04T23:04:34.450Z,7.60
2018-08-04T23:07:38.717Z,6.80
2018-08-04T23:10:43.735Z,7.23
2018-08-04T23:13:48.123Z,8.00
2018-08-04T23:16:52.406Z,8.57
2018-08-04T23:19:56.747Z,6.37
2018-08-04T23:23:01.232Z,6.83
2018-08-04T23:26:05.511Z,6.80
2018-08-04T23:29:10.097Z,6.17
2018-08-04T23:32:14.520Z,6.13
2018-08-04T23:35:18.837Z,7.23
2018-08-04T23:38:23.261Z,9.17
2018-08-04T23:41:27.577Z,6.77
2018-08-04T23:44:31.953Z,7.40
2018-08-04T23:47:36.199Z,2.90
2018-08-04T23:50:40.657Z,6.97
2018-08-04T23:53:45.091Z,13.60
2018-08-04T23:56:49.384Z,3.90
2018-08-04T23:59:53.710Z,7.87
