createdAt,value
2019-05-25T00:02:06.927Z,6.37
2019-05-25T00:04:36.368Z,7.43
2019-05-25T00:07:05.857Z,8.13
2019-05-25T00:09:35.245Z,5.97
2019-05-25T00:12:04.789Z,8.50
2019-05-25T00:14:34.242Z,7.27
2019-05-25T00:17:03.686Z,6.83
2019-05-25T00:19:33.132Z,7.10
2019-05-25T00:22:02.578Z,6.47
2019-05-25T00:24:32.012Z,8.73
2019-05-25T00:27:01.481Z,6.77
2019-05-25T00:29:30.938Z,7.57
2019-05-25T00:32:00.373Z,6.90
2019-05-25T00:34:29.835Z,8.87
2019-05-25T00:36:59.307Z,10.40
2019-05-25T00:42:19.006Z,10.47
2019-05-25T00:44:48.476Z,11.87
2019-05-25T00:47:32.247Z,9.77
2019-05-25T00:50:01.744Z,13.43
2019-05-25T00:52:31.143Z,15.30
2019-05-25T00:55:00.611Z,14.97
2019-05-25T00:57:30.058Z,13.60
2019-05-25T00:59:59.514Z,13.13
2019-05-25T01:02:28.974Z,12.97
2019-05-25T01:04:58.471Z,19.00
2019-05-25T01:07:27.948Z,17.50
2019-05-25T01:09:57.432Z,19.20
2019-05-25T01:12:26.907Z,20.73
2019-05-25T01:14:56.372Z,24.83
2019-05-25T01:17:25.805Z,24.23
2019-05-25T01:19:55.250Z,21.57
2019-05-25T01:22:24.661Z,19.63
2019-05-25T01:24:54.161Z,19.10
2019-05-25T01:27:23.623Z,18.20
2019-05-25T01:29:53.081Z,19.07
2019-05-25T01:32:22.533Z,21.07
2019-05-25T01:34:52.383Z,18.80
2019-05-25T01:37:21.813Z,18.40
2019-05-25T01:39:51.261Z,22.10
2019-05-25T01:42:21.125Z,21.00
2019-05-25T01:44:50.571Z,21.30
2019-05-25T01:47:32.586Z,17.90
2019-05-25T01:50:02.071Z,19.43
2019-05-25T01:52:31.498Z,22.57
2019-05-25T01:55:00.967Z,21.27
2019-05-25T01:57:30.357Z,20.87
2019-05-25T01:59:59.800Z,21.20
2019-05-25T02:02:29.256Z,17.80
2019-05-25T02:04:58.717Z,20.57
2019-05-25T02:07:28.238Z,19.43
2019-05-25T02:09:57.664Z,21.10
2019-05-25T02:12:27.125Z,21.47
2019-05-25T02:14:56.547Z,23.20
2019-05-25T02:17:25.951Z,26.47
2019-05-25T02:19:55.400Z,24.53
2019-05-25T02:22:24.865Z,28.17
2019-05-25T02:24:54.344Z,30.60
2019-05-25T02:27:23.803Z,29.67
2019-05-25T02:29:53.245Z,31.10
2019-05-25T02:32:22.690Z,32.70
2019-05-25T02:34:52.142Z,35.13
2019-05-25T02:37:21.579Z,38.63
2019-05-25T02:39:51.030Z,44.27
2019-05-25T02:42:20.528Z,42.73
2019-05-25T02:44:49.944Z,41.10
2019-05-25T02:47:19.460Z,40.13
2019-05-25T02:49:48.909Z,34.57
2019-05-25T02:52:18.336Z,34.07
2019-05-25T02:54:47.796Z,31.03
2019-05-25T02:57:17.240Z,33.23
2019-05-25T02:59:46.656Z,29.33
2019-05-25T03:02:16.117Z,31.23
2019-05-25T03:04:45.527Z,27.13
2019-05-25T03:07:15.304Z,23.57
2019-05-25T03:09:46.839Z,25.67
2019-05-25T03:12:16.500Z,24.90
2019-05-25T03:14:45.934Z,23.90
2019-05-25T03:17:15.386Z,24.70
2019-05-25T03:19:44.877Z,26.40
2019-05-25T03:22:14.302Z,27.87
2019-05-25T03:24:43.710Z,24.10
2019-05-25T03:27:13.181Z,27.73
2019-05-25T03:29:42.584Z,23.60
2019-05-25T03:32:12.055Z,26.73
2019-05-25T03:34:41.515Z,23.33
2019-05-25T03:37:11.004Z,22.07
2019-05-25T03:39:40.475Z,20.77
2019-05-25T03:42:09.910Z,17.73
2019-05-25T03:44:39.398Z,14.53
2019-05-25T03:47:08.851Z,16.43
2019-05-25T03:49:38.287Z,16.00
2019-05-25T03:52:07.704Z,15.50
2019-05-25T03:54:37.143Z,15.13
2019-05-25T03:57:06.639Z,16.93
2019-05-25T03:59:36.127Z,17.40
2019-05-25T04:02:06.374Z,17.97
2019-05-25T04:04:35.811Z,17.57
2019-05-25T04:07:06.274Z,18.80
2019-05-25T04:09:35.736Z,24.10
2019-05-25T04:12:05.178Z,25.43
2019-05-25T04:14:34.612Z,17.23
2019-05-25T04:17:04.023Z,22.63
2019-05-25T04:19:33.482Z,21.23
2019-05-25T04:22:02.858Z,19.90
2019-05-25T04:24:32.313Z,19.13
2019-05-25T04:27:01.739Z,20.70
2019-05-25T04:29:31.159Z,19.87
2019-05-25T04:32:00.645Z,18.43
2019-05-25T04:34:30.087Z,19.20
2019-05-25T04:36:59.509Z,18.77
2019-05-25T04:39:28.844Z,18.03
2019-05-25T04:41:58.348Z,18.77
2019-05-25T04:44:27.807Z,18.77
2019-05-25T04:46:57.231Z,19.07
2019-05-25T04:49:26.734Z,22.13
2019-05-25T04:51:56.190Z,21.57
2019-05-25T04:54:25.632Z,21.47
2019-05-25T04:56:55.078Z,20.30
2019-05-25T04:59:24.549Z,24.60
2019-05-25T05:01:53.990Z,23.87
2019-05-25T05:04:23.425Z,23.00
2019-05-25T05:06:52.926Z,26.23
2019-05-25T05:09:22.380Z,25.77
2019-05-25T05:11:51.807Z,30.10
2019-05-25T05:14:21.272Z,39.27
2019-05-25T05:16:50.705Z,52.83
2019-05-25T05:19:20.182Z,46.70
2019-05-25T05:21:49.623Z,41.00
2019-05-25T05:24:19.387Z,42.47
2019-05-25T05:26:55.687Z,41.10
2019-05-25T05:29:19.877Z,39.70
2019-05-25T05:31:49.275Z,37.60
2019-05-25T05:34:18.991Z,36.53
2019-05-25T05:36:49.144Z,33.67
2019-05-25T05:39:18.812Z,34.27
2019-05-25T05:41:50.209Z,26.13
2019-05-25T05:44:22.206Z,26.03
2019-05-25T05:46:53.502Z,27.57
2019-05-25T05:49:24.411Z,31.00
2019-05-25T05:51:55.492Z,31.07
2019-05-25T05:54:25.380Z,28.67
2019-05-25T05:57:10.752Z,27.73
2019-05-25T05:59:25.955Z,25.53
2019-05-25T06:01:55.483Z,31.27
2019-05-25T06:04:24.933Z,28.93
2019-05-25T06:06:54.423Z,28.00
2019-05-25T06:09:23.967Z,22.70
2019-05-25T06:11:53.479Z,21.63
2019-05-25T06:14:22.917Z,19.37
2019-05-25T06:16:53.265Z,19.73
2019-05-25T06:19:22.707Z,18.50
2019-05-25T06:21:52.212Z,18.00
2019-05-25T06:24:21.668Z,14.57
2019-05-25T06:26:51.049Z,18.77
2019-05-25T06:29:20.552Z,18.27
2019-05-25T06:31:50.024Z,14.60
2019-05-25T06:34:19.446Z,17.63
2019-05-25T06:36:48.898Z,11.43
2019-05-25T06:39:18.339Z,9.50
2019-05-25T06:41:47.770Z,11.43
2019-05-25T06:44:17.251Z,11.63
2019-05-25T06:46:46.682Z,9.90
2019-05-25T06:49:16.106Z,9.10
2019-05-25T06:51:45.648Z,8.67
2019-05-25T06:54:15.058Z,10.53
2019-05-25T06:56:44.509Z,10.47
2019-05-25T06:59:14.044Z,9.27
2019-05-25T07:01:43.523Z,9.03
2019-05-25T07:04:12.978Z,7.70
2019-05-25T07:06:42.399Z,7.87
2019-05-25T07:09:11.851Z,8.30
2019-05-25T07:11:41.300Z,7.37
2019-05-25T07:14:10.794Z,8.00
2019-05-25T07:16:40.191Z,6.73
2019-05-25T07:19:09.676Z,6.00
2019-05-25T07:21:39.116Z,5.73
2019-05-25T07:24:08.590Z,4.73
2019-05-25T07:26:38.044Z,4.10
2019-05-25T07:29:07.514Z,6.57
2019-05-25T07:31:36.949Z,4.90
2019-05-25T07:34:06.372Z,7.33
2019-05-25T07:36:35.832Z,5.90
2019-05-25T07:39:06.880Z,5.37
2019-05-25T07:41:36.405Z,4.90
2019-05-25T07:44:05.882Z,5.07
2019-05-25T07:46:35.314Z,5.90
2019-05-25T07:49:04.802Z,6.43
2019-05-25T07:51:34.309Z,5.93
2019-05-25T07:54:03.769Z,5.90
2019-05-25T07:56:33.293Z,7.13
2019-05-25T07:59:02.776Z,6.10
2019-05-25T08:01:32.190Z,4.83
2019-05-25T08:04:01.626Z,4.97
2019-05-25T08:06:31.040Z,6.13
2019-05-25T08:09:00.438Z,6.20
2019-05-25T08:11:29.873Z,5.80
2019-05-25T08:13:59.263Z,6.63
2019-05-25T08:16:28.684Z,5.73
2019-05-25T08:18:58.234Z,5.53
2019-05-25T08:21:28.180Z,4.70
2019-05-25T08:23:57.634Z,5.80
2019-05-25T08:26:27.364Z,4.70
2019-05-25T08:28:56.841Z,6.00
2019-05-25T08:31:26.297Z,36.63
2019-05-25T08:33:55.703Z,29.67
2019-05-25T08:36:25.159Z,11.07
2019-05-25T08:39:07.232Z,7.90
2019-05-25T08:41:36.666Z,16.87
2019-05-25T08:44:06.088Z,20.97
2019-05-25T08:46:35.608Z,17.93
2019-05-25T08:49:05.198Z,9.00
2019-05-25T08:51:34.649Z,10.73
2019-05-25T08:54:04.110Z,6.07
2019-05-25T08:56:33.588Z,6.63
2019-05-25T08:59:03.063Z,8.03
2019-05-25T09:01:32.566Z,5.43
2019-05-25T09:04:02.041Z,7.20
2019-05-25T09:06:31.487Z,7.07
2019-05-25T09:09:00.957Z,6.53
2019-05-25T09:11:30.402Z,7.70
2019-05-25T09:13:59.805Z,6.13
2019-05-25T09:16:29.246Z,8.50
2019-05-25T09:18:58.705Z,8.23
2019-05-25T09:24:31.798Z,8.70
2019-05-25T09:27:01.448Z,6.40
2019-05-25T09:29:32.228Z,8.20
2019-05-25T09:32:01.737Z,11.33
2019-05-25T09:34:31.645Z,14.77
2019-05-25T09:37:01.186Z,15.70
2019-05-25T09:39:32.426Z,6.13
2019-05-25T09:42:01.878Z,6.50
2019-05-25T09:44:31.391Z,6.70
2019-05-25T09:47:00.794Z,6.63
2019-05-25T09:49:30.705Z,8.57
2019-05-25T09:52:01.453Z,9.13
2019-05-25T09:54:31.089Z,7.47
2019-05-25T09:57:01.092Z,6.07
2019-05-25T09:59:30.498Z,7.43
2019-05-25T10:02:01.031Z,6.87
2019-05-25T10:04:31.128Z,10.60
2019-05-25T10:07:19.613Z,14.60
2019-05-25T10:09:49.084Z,5.70
2019-05-25T10:12:18.533Z,6.47
2019-05-25T10:14:47.993Z,6.73
2019-05-25T10:17:17.451Z,6.03
2019-05-25T10:19:46.856Z,8.53
2019-05-25T10:22:16.268Z,8.63
2019-05-25T10:24:45.709Z,8.13
2019-05-25T10:27:15.126Z,9.60
2019-05-25T10:30:03.616Z,7.90
2019-05-25T10:32:33.104Z,8.73
2019-05-25T10:35:02.530Z,10.20
2019-05-25T10:37:31.907Z,7.53
2019-05-25T10:40:01.331Z,9.00
2019-05-25T10:42:30.809Z,8.53
2019-05-25T10:45:00.238Z,8.43
2019-05-25T10:47:32.739Z,8.60
2019-05-25T10:50:02.323Z,6.67
2019-05-25T10:52:31.946Z,7.67
2019-05-25T10:55:01.444Z,9.63
2019-05-25T10:57:31.661Z,9.63
2019-05-25T11:00:02.196Z,7.47
2019-05-25T11:02:31.638Z,8.57
2019-05-25T11:05:01.226Z,9.00
2019-05-25T11:07:32.942Z,7.17
2019-05-25T11:10:03.558Z,7.00
2019-05-25T11:12:33.581Z,7.03
2019-05-25T11:15:03.155Z,8.60
2019-05-25T11:20:42.364Z,9.93
2019-05-25T11:23:13.106Z,8.03
2019-05-25T11:25:42.968Z,7.87
2019-05-25T11:28:12.516Z,9.50
2019-05-25T11:33:41.165Z,8.23
2019-05-25T11:36:11.175Z,6.83
2019-05-25T11:38:43.115Z,6.87
2019-05-25T11:41:13.970Z,6.83
2019-05-25T11:43:43.448Z,8.70
2019-05-25T11:46:13.908Z,6.30
2019-05-25T11:52:01.145Z,10.17
2019-05-25T11:54:32.311Z,9.90
2019-05-25T11:57:01.776Z,7.70
2019-05-25T11:59:31.253Z,9.37
2019-05-25T12:02:01.544Z,7.07
2019-05-25T12:04:30.964Z,7.70
2019-05-25T12:07:00.657Z,7.10
2019-05-25T12:09:30.120Z,22.00
2019-05-25T12:11:59.575Z,7.43
2019-05-25T12:14:29.045Z,6.73
2019-05-25T12:16:58.489Z,73.47
2019-05-25T12:19:27.994Z,11.40
2019-05-25T12:24:46.845Z,8.20
2019-05-25T12:27:16.899Z,6.83
2019-05-25T12:29:46.352Z,6.67
2019-05-25T12:32:18.088Z,7.77
2019-05-25T12:34:47.576Z,8.13
2019-05-25T12:37:16.997Z,6.87
2019-05-25T12:39:46.402Z,6.53
2019-05-25T12:42:15.904Z,6.40
2019-05-25T12:44:45.322Z,7.17
2019-05-25T12:47:14.766Z,7.83
2019-05-25T12:49:50.542Z,8.07
2019-05-25T12:52:15.338Z,6.17
2019-05-25T12:54:44.779Z,6.67
2019-05-25T12:57:14.235Z,5.87
2019-05-25T12:59:43.667Z,6.00
2019-05-25T13:02:13.129Z,7.87
2019-05-25T13:04:46.653Z,6.83
2019-05-25T13:07:16.623Z,6.30
2019-05-25T13:09:51.092Z,7.70
2019-05-25T13:12:24.548Z,8.77
2019-05-25T13:17:51.874Z,7.60
2019-05-25T13:20:24.441Z,6.50
2019-05-25T13:22:54.816Z,6.20
2019-05-25T13:25:24.292Z,12.97
2019-05-25T13:27:53.847Z,9.57
2019-05-25T13:30:23.819Z,8.03
2019-05-25T13:32:53.501Z,7.67
2019-05-25T13:35:23.078Z,10.73
2019-05-25T13:38:00.179Z,9.60
2019-05-25T13:40:29.609Z,9.50
2019-05-25T13:43:02.256Z,12.63
2019-05-25T13:45:31.786Z,7.67
2019-05-25T13:48:07.299Z,9.33
2019-05-25T13:50:36.822Z,8.70
2019-05-25T13:56:05.756Z,7.60
2019-05-25T13:58:38.956Z,7.27
2019-05-25T14:01:06.708Z,9.90
2019-05-25T14:15:19.245Z,7.60
2019-05-25T14:17:49.198Z,5.93
2019-05-25T14:20:20.312Z,7.63
2019-05-25T14:22:49.812Z,6.73
2019-05-25T14:25:20.710Z,5.27
2019-05-25T14:27:50.531Z,5.33
2019-05-25T14:30:20.101Z,7.67
2019-05-25T14:32:49.579Z,7.60
2019-05-25T14:35:19.498Z,10.93
2019-05-25T14:37:48.935Z,7.47
2019-05-25T14:43:07.635Z,8.03
2019-05-25T14:45:37.834Z,9.20
2019-05-25T14:53:51.811Z,9.37
2019-05-25T14:56:21.296Z,8.43
2019-05-25T14:58:50.934Z,7.73
2019-05-25T15:01:20.331Z,8.50
2019-05-25T15:03:50.360Z,9.17
2019-05-25T15:06:21.084Z,10.63
2019-05-25T15:11:53.577Z,8.63
2019-05-25T15:14:20.572Z,7.03
2019-05-25T15:16:50.450Z,6.47
2019-05-25T15:19:19.903Z,7.37
2019-05-25T15:21:49.480Z,8.77
2019-05-25T15:29:50.946Z,8.23
2019-05-25T15:32:20.951Z,9.90
2019-05-25T15:34:50.433Z,8.33
2019-05-25T15:37:19.930Z,9.53
2019-05-25T15:39:49.477Z,8.47
2019-05-25T15:42:19.056Z,8.27
2019-05-25T15:44:51.010Z,8.70
2019-05-25T15:47:20.535Z,8.03
2019-05-25T15:49:50.022Z,28.90
2019-05-25T15:52:19.555Z,27.57
2019-05-25T15:54:49.022Z,110.80
2019-05-25T15:57:18.554Z,30.80
2019-05-25T15:59:48.151Z,6.90
2019-05-25T16:02:35.332Z,6.53
2019-05-25T16:04:50.152Z,5.90
2019-05-25T16:07:19.599Z,5.80
2019-05-25T16:09:49.487Z,8.40
2019-05-25T16:12:19.143Z,9.43
2019-05-25T16:14:48.650Z,7.77
2019-05-25T16:20:05.112Z,7.70
2019-05-25T16:22:35.480Z,8.80
2019-05-25T16:25:05.988Z,8.37
2019-05-25T16:27:35.460Z,7.43
2019-05-25T16:30:05.670Z,8.63
2019-05-25T16:32:35.071Z,5.77
2019-05-25T16:35:04.740Z,5.83
2019-05-25T16:37:34.403Z,9.23
2019-05-25T16:40:04.115Z,7.67
2019-05-25T16:42:33.565Z,8.77
2019-05-25T16:45:05.691Z,7.03
2019-05-25T16:47:34.047Z,5.37
2019-05-25T16:50:03.507Z,7.67
2019-05-25T16:52:32.981Z,6.43
2019-05-25T16:55:02.425Z,6.40
2019-05-25T16:57:32.596Z,4.93
2019-05-25T17:00:04.052Z,4.90
2019-05-25T17:02:33.520Z,10.63
2019-05-25T17:05:02.978Z,8.33
2019-05-25T17:07:32.393Z,4.20
2019-05-25T17:10:01.846Z,6.03
2019-05-25T17:12:31.320Z,7.63
2019-05-25T17:18:06.413Z,8.00
2019-05-25T17:20:35.895Z,6.63
2019-05-25T17:23:05.369Z,8.43
2019-05-25T17:25:34.888Z,5.23
2019-05-25T17:28:04.530Z,5.97
2019-05-25T17:33:45.521Z,6.23
2019-05-25T17:36:05.244Z,6.83
2019-05-25T17:38:34.706Z,6.30
2019-05-25T17:41:04.273Z,6.13
2019-05-25T17:43:33.627Z,7.60
2019-05-25T17:46:03.050Z,5.93
2019-05-25T17:48:32.536Z,4.50
2019-05-25T17:51:02.015Z,7.57
2019-05-25T17:53:31.480Z,5.27
2019-05-25T17:56:00.980Z,7.30
2019-05-25T17:58:30.486Z,4.53
2019-05-25T18:00:59.926Z,6.13
2019-05-25T18:03:29.408Z,5.90
2019-05-25T18:05:58.798Z,8.23
2019-05-25T18:08:28.239Z,6.40
2019-05-25T18:10:57.703Z,5.80
2019-05-25T18:13:29.059Z,9.33
2019-05-25T18:15:58.265Z,6.50
2019-05-25T18:18:27.716Z,8.93
2019-05-25T18:20:57.161Z,8.37
2019-05-25T18:23:26.604Z,7.67
2019-05-25T18:25:56.073Z,6.87
2019-05-25T18:28:25.543Z,8.17
2019-05-25T18:30:55.035Z,6.30
2019-05-25T18:33:24.567Z,6.83
2019-05-25T18:35:53.958Z,7.57
2019-05-25T18:38:23.440Z,6.53
2019-05-25T18:40:52.875Z,9.17
2019-05-25T18:43:22.347Z,9.17
2019-05-25T18:45:51.786Z,6.93
2019-05-25T18:48:21.218Z,5.93
2019-05-25T18:50:50.809Z,5.60
2019-05-25T18:53:20.254Z,6.53
2019-05-25T18:55:49.718Z,8.70
2019-05-25T18:58:19.676Z,8.60
2019-05-25T19:00:49.074Z,7.33
2019-05-25T19:03:18.537Z,5.90
2019-05-25T19:05:48.016Z,5.60
2019-05-25T19:08:17.487Z,7.00
2019-05-25T19:10:46.887Z,6.93
2019-05-25T19:13:35.427Z,6.97
2019-05-25T19:16:04.845Z,8.67
2019-05-25T19:18:34.293Z,7.87
2019-05-25T19:21:03.722Z,7.97
2019-05-25T19:23:33.130Z,7.37
2019-05-25T19:26:02.576Z,10.10
2019-05-25T19:28:32.108Z,11.97
2019-05-25T19:31:01.509Z,13.43
2019-05-25T19:33:30.930Z,11.47
2019-05-25T19:36:00.422Z,10.13
2019-05-25T19:38:29.873Z,9.50
2019-05-25T19:40:59.322Z,11.77
2019-05-25T19:43:28.713Z,11.43
2019-05-25T19:45:58.128Z,10.03
2019-05-25T19:48:27.534Z,9.27
2019-05-25T19:50:56.991Z,12.17
2019-05-25T19:53:26.465Z,9.73
2019-05-25T19:55:55.925Z,11.53
2019-05-25T19:58:25.366Z,10.00
2019-05-25T20:00:54.808Z,8.27
2019-05-25T20:03:24.289Z,6.90
2019-05-25T20:05:53.672Z,10.77
2019-05-25T20:08:23.225Z,9.03
2019-05-25T20:10:55.490Z,7.80
2019-05-25T20:13:23.699Z,9.00
2019-05-25T20:15:53.117Z,11.50
2019-05-25T20:18:22.572Z,11.77
2019-05-25T20:20:51.985Z,8.13
2019-05-25T20:23:21.437Z,7.70
2019-05-25T20:25:50.883Z,12.73
2019-05-25T20:28:20.307Z,10.07
2019-05-25T20:30:49.735Z,13.37
2019-05-25T20:33:27.731Z,13.07
2019-05-25T20:35:51.049Z,13.77
2019-05-25T20:38:20.461Z,12.17
2019-05-25T20:40:49.963Z,13.20
2019-05-25T20:43:19.304Z,11.67
2019-05-25T20:45:48.727Z,12.70
2019-05-25T20:48:18.126Z,12.60
2019-05-25T20:50:47.541Z,11.10
2019-05-25T20:53:16.976Z,14.37
2019-05-25T20:55:46.410Z,10.43
2019-05-25T20:58:15.847Z,10.53
2019-05-25T21:00:45.186Z,9.27
2019-05-25T21:03:14.670Z,11.97
2019-05-25T21:05:50.397Z,10.50
2019-05-25T21:08:15.350Z,11.23
2019-05-25T21:10:44.846Z,8.33
2019-05-25T21:13:14.282Z,7.93
2019-05-25T21:15:43.714Z,8.43
2019-05-25T21:21:08.959Z,7.87
2019-05-25T21:23:38.360Z,7.83
2019-05-25T21:26:07.758Z,7.67
2019-05-25T21:28:37.180Z,9.77
2019-05-25T21:31:06.673Z,9.20
2019-05-25T21:33:36.106Z,7.67
2019-05-25T21:36:08.945Z,8.97
2019-05-25T21:38:36.668Z,14.03
2019-05-25T21:41:06.087Z,17.00
2019-05-25T21:43:35.493Z,13.87
2019-05-25T21:46:04.885Z,10.13
2019-05-25T21:48:34.318Z,13.97
2019-05-25T21:51:22.794Z,15.70
2019-05-25T21:53:52.223Z,11.70
2019-05-25T21:56:21.612Z,11.47
2019-05-25T21:58:51.037Z,16.27
2019-05-25T22:01:20.658Z,15.73
2019-05-25T22:03:50.090Z,12.23
2019-05-25T22:06:24.159Z,12.93
2019-05-25T22:08:50.538Z,14.50
2019-05-25T22:11:19.977Z,18.23
2019-05-25T22:13:49.359Z,13.13
2019-05-25T22:16:18.785Z,12.83
2019-05-25T22:18:48.177Z,11.43
2019-05-25T22:21:17.546Z,8.60
2019-05-25T22:23:46.985Z,9.43
2019-05-25T22:26:16.427Z,10.57
2019-05-25T22:28:45.803Z,15.63
2019-05-25T22:31:15.205Z,10.20
2019-05-25T22:33:44.629Z,9.43
2019-05-25T22:36:14.044Z,14.23
2019-05-25T22:38:43.504Z,14.20
2019-05-25T22:41:12.981Z,11.70
2019-05-25T22:43:42.341Z,11.10
2019-05-25T22:46:11.670Z,12.43
2019-05-25T22:48:41.084Z,14.87
2019-05-25T22:51:10.455Z,13.60
2019-05-25T22:53:40.023Z,12.80
2019-05-25T22:56:09.338Z,14.80
2019-05-25T22:58:38.688Z,14.43
2019-05-25T23:01:08.089Z,15.50
2019-05-25T23:03:37.515Z,16.77
2019-05-25T23:06:06.921Z,17.23
2019-05-25T23:08:36.328Z,18.50
2019-05-25T23:11:05.733Z,19.80
2019-05-25T23:13:35.110Z,23.23
2019-05-25T23:16:04.554Z,23.90
2019-05-25T23:18:34.013Z,25.30
2019-05-25T23:21:03.406Z,25.33
2019-05-25T23:23:32.930Z,19.57
2019-05-25T23:26:02.306Z,25.80
2019-05-25T23:28:31.702Z,22.63
2019-05-25T23:31:01.100Z,28.17
2019-05-25T23:33:30.511Z,24.27
2019-05-25T23:35:59.986Z,25.17
2019-05-25T23:38:29.432Z,23.87
2019-05-25T23:40:58.871Z,24.50
2019-05-25T23:43:28.288Z,20.83
2019-05-25T23:45:57.719Z,20.80
2019-05-25T23:48:27.149Z,21.63
2019-05-25T23:50:56.599Z,18.23
2019-05-25T23:53:26.053Z,16.13
2019-05-25T23:56:14.528Z,18.23
2019-05-25T23:58:43.989Z,16.27
