createdAt,value
2022-11-18T00:06:23.685Z,0.73
2022-11-18T00:21:14.648Z,1.12
2022-11-18T00:36:05.554Z,1.22
2022-11-18T00:50:59.741Z,1.29
2022-11-18T01:05:53.592Z,1.47
2022-11-18T01:20:44.724Z,1.56
2022-11-18T01:35:37.352Z,1.80
2022-11-18T01:50:28.333Z,1.26
2022-11-18T02:05:20.412Z,1.42
2022-11-18T02:20:13.652Z,1.00
2022-11-18T02:35:22.807Z,1.21
2022-11-18T02:50:18.622Z,1.12
2022-11-18T03:05:09.754Z,1.02
2022-11-18T03:20:10.383Z,0.86
2022-11-18T03:35:05.905Z,1.00
2022-11-18T03:50:12.646Z,1.10
2022-11-18T04:05:08.749Z,1.18
2022-11-18T04:20:00.137Z,1.24
2022-11-18T04:34:51.453Z,0.84
2022-11-18T04:49:44.090Z,1.08
2022-11-18T05:04:36.612Z,0.81
2022-11-18T05:19:27.498Z,0.90
2022-11-18T05:34:17.463Z,0.70
2022-11-18T05:49:07.795Z,1.81
2022-11-18T06:03:59.675Z,0.72
2022-11-18T06:18:51.285Z,1.01
2022-11-18T06:33:42.716Z,1.10
2022-11-18T06:48:34.275Z,1.40
2022-11-18T07:03:27.117Z,1.08
2022-11-18T07:33:21.733Z,1.40
2022-11-18T07:48:13.079Z,1.90
2022-11-18T08:03:05.604Z,2.12
2022-11-18T08:17:56.506Z,1.80
2022-11-18T08:32:47.712Z,2.13
2022-11-18T08:47:38.654Z,2.44
2022-11-18T09:02:30.869Z,4.31
2022-11-18T09:17:22.653Z,3.52
2022-11-18T09:32:14.428Z,3.40
2022-11-18T09:47:24.788Z,3.86
2022-11-18T10:02:22.782Z,4.22
2022-11-18T10:17:36.529Z,3.66
2022-11-18T10:32:34.009Z,3.38
2022-11-18T10:47:31.997Z,3.24
2022-11-18T11:02:32.829Z,4.48
2022-11-18T11:17:37.030Z,3.39
2022-11-18T11:32:57.814Z,2.13
2022-11-18T11:48:17.106Z,1.70
2022-11-18T12:03:19.874Z,2.09
2022-11-18T12:18:20.272Z,2.16
2022-11-18T12:33:14.989Z,2.44
2022-11-18T12:48:28.457Z,1.96
2022-11-18T13:03:23.827Z,1.20
2022-11-18T13:18:13.675Z,1.20
2022-11-18T13:33:05.500Z,1.20
2022-11-18T13:48:10.237Z,1.30
2022-11-18T14:03:05.705Z,1.70
2022-11-18T14:17:56.890Z,1.42
2022-11-18T14:32:47.281Z,2.11
2022-11-18T14:47:38.552Z,1.72
2022-11-18T15:02:29.484Z,1.66
2022-11-18T15:17:25.088Z,1.93
2022-11-18T15:32:17.112Z,2.42
2022-11-18T15:47:08.713Z,2.01
2022-11-18T16:01:59.628Z,1.92
2022-11-18T16:16:50.397Z,6.01
2022-11-18T16:31:41.658Z,2.50
2022-11-18T16:46:33.153Z,2.51
2022-11-18T17:01:29.117Z,2.14
2022-11-18T17:16:15.149Z,2.00
2022-11-18T17:31:09.305Z,1.94
2022-11-18T18:16:19.769Z,3.02
2022-11-18T18:31:13.189Z,3.12
2022-11-18T18:46:24.368Z,3.14
2022-11-18T19:01:17.460Z,2.69
2022-11-18T19:16:08.612Z,2.07
2022-11-18T19:30:59.508Z,2.48
2022-11-18T19:45:52.451Z,2.62
2022-11-18T20:00:46.491Z,3.02
2022-11-18T20:15:37.172Z,2.68
2022-11-18T20:30:28.155Z,2.57
2022-11-18T20:45:18.889Z,2.34
2022-11-18T21:00:10.685Z,2.32
2022-11-18T21:15:02.582Z,2.60
2022-11-18T21:29:52.792Z,2.77
2022-11-18T21:44:44.037Z,3.22
2022-11-18T21:59:34.839Z,5.16
2022-11-18T22:14:25.482Z,6.19
2022-11-18T22:29:16.555Z,5.88
2022-11-18T22:44:08.470Z,4.28
2022-11-18T23:13:57.064Z,3.54
2022-11-18T23:29:00.584Z,4.13
2022-11-18T23:43:51.850Z,4.94
2022-11-18T23:58:42.983Z,4.88
