createdAt,value
2022-07-29T00:01:42.863Z,6.95
2022-07-29T00:04:10.976Z,6.60
2022-07-29T00:09:54.880Z,6.32
2022-07-29T00:12:26.087Z,6.38
2022-07-29T00:14:56.552Z,6.18
2022-07-29T00:17:26.074Z,6.25
2022-07-29T00:20:18.597Z,5.93
2022-07-29T00:22:45.912Z,5.78
2022-07-29T00:25:14.317Z,5.32
2022-07-29T00:27:41.881Z,5.68
2022-07-29T00:30:14.868Z,5.32
2022-07-29T00:32:48.983Z,6.03
2022-07-29T00:35:35.566Z,5.65
2022-07-29T00:38:03.671Z,5.40
2022-07-29T00:40:30.883Z,6.45
2022-07-29T00:42:57.949Z,6.20
2022-07-29T00:45:27.355Z,5.68
2022-07-29T00:47:57.325Z,6.25
2022-07-29T00:50:25.906Z,5.85
2022-07-29T00:52:58.497Z,5.65
2022-07-29T00:55:26.759Z,7.38
2022-07-29T00:57:54.913Z,6.57
2022-07-29T01:00:25.718Z,5.40
2022-07-29T01:02:54.359Z,6.05
2022-07-29T01:05:24.502Z,5.30
2022-07-29T01:07:54.892Z,6.57
2022-07-29T01:10:24.205Z,6.18
2022-07-29T01:12:56.048Z,5.65
2022-07-29T01:15:23.695Z,7.13
2022-07-29T01:18:08.200Z,6.07
2022-07-29T01:21:03.229Z,5.65
2022-07-29T01:23:40.031Z,6.28
2022-07-29T01:26:44.596Z,5.95
2022-07-29T01:29:40.505Z,5.85
2022-07-29T01:32:28.747Z,5.32
2022-07-29T01:35:06.989Z,5.18
2022-07-29T01:37:48.390Z,5.13
2022-07-29T01:40:44.081Z,5.40
2022-07-29T01:43:18.457Z,5.05
2022-07-29T01:45:52.670Z,5.10
2022-07-29T01:48:24.884Z,6.05
2022-07-29T01:51:03.259Z,6.40
2022-07-29T01:54:02.749Z,5.72
2022-07-29T01:56:35.325Z,5.35
2022-07-29T01:59:06.466Z,5.70
2022-07-29T02:01:37.489Z,5.82
2022-07-29T02:04:07.939Z,6.53
2022-07-29T02:07:27.803Z,5.30
2022-07-29T02:09:57.693Z,6.20
2022-07-29T02:12:27.462Z,5.25
2022-07-29T02:14:58.511Z,6.00
2022-07-29T02:17:36.273Z,5.43
2022-07-29T02:20:10.799Z,6.22
2022-07-29T02:22:41.385Z,5.45
2022-07-29T02:25:15.067Z,6.43
2022-07-29T02:27:44.827Z,6.32
2022-07-29T02:30:40.713Z,5.90
2022-07-29T02:33:11.183Z,6.15
2022-07-29T02:35:42.088Z,6.32
2022-07-29T02:38:33.080Z,6.45
2022-07-29T02:41:04.481Z,6.03
2022-07-29T02:43:34.705Z,7.00
2022-07-29T02:46:31.345Z,6.53
2022-07-29T02:49:14.856Z,6.57
2022-07-29T02:52:27.995Z,6.03
2022-07-29T02:55:16.691Z,7.13
2022-07-29T02:57:55.123Z,5.43
2022-07-29T03:00:28.500Z,6.50
2022-07-29T03:03:01.464Z,4.82
2022-07-29T03:05:53.770Z,6.18
2022-07-29T03:08:29.106Z,6.05
2022-07-29T03:10:57.535Z,5.78
2022-07-29T03:13:26.154Z,5.38
2022-07-29T03:15:55.497Z,5.13
2022-07-29T03:18:23.282Z,5.22
2022-07-29T03:20:51.032Z,4.30
2022-07-29T03:23:25.274Z,4.10
2022-07-29T03:25:54.252Z,4.50
2022-07-29T03:28:24.295Z,4.35
2022-07-29T03:30:56.189Z,3.88
2022-07-29T03:33:24.913Z,4.57
2022-07-29T03:35:53.668Z,4.10
2022-07-29T03:38:26.449Z,3.90
2022-07-29T03:41:08.955Z,4.53
2022-07-29T03:43:39.634Z,3.72
2022-07-29T03:46:19.468Z,4.80
2022-07-29T03:48:52.498Z,4.07
2022-07-29T03:51:33.229Z,3.97
2022-07-29T03:54:09.700Z,3.83
2022-07-29T03:56:43.253Z,3.90
2022-07-29T03:59:12.502Z,4.13
2022-07-29T04:01:40.820Z,3.85
2022-07-29T04:04:08.653Z,5.07
2022-07-29T04:07:07.870Z,4.47
2022-07-29T04:09:41.545Z,3.78
2022-07-29T04:12:09.710Z,4.50
2022-07-29T04:14:37.912Z,4.18
2022-07-29T04:17:06.292Z,4.38
2022-07-29T04:19:34.450Z,4.25
2022-07-29T04:22:02.721Z,4.53
2022-07-29T04:24:30.657Z,4.35
2022-07-29T04:26:57.991Z,3.63
2022-07-29T04:29:26.665Z,5.28
2022-07-29T04:31:55.663Z,4.63
2022-07-29T04:34:48.242Z,4.53
2022-07-29T04:37:15.847Z,4.20
2022-07-29T04:39:43.376Z,4.70
2022-07-29T04:42:10.772Z,4.55
2022-07-29T04:44:42.884Z,5.18
2022-07-29T04:47:13.991Z,4.88
2022-07-29T04:49:41.360Z,4.63
2022-07-29T04:52:08.842Z,5.13
2022-07-29T04:54:38.122Z,4.32
2022-07-29T04:57:05.423Z,3.67
2022-07-29T04:59:37.805Z,4.40
2022-07-29T05:02:05.476Z,4.10
2022-07-29T05:04:32.947Z,4.50
2022-07-29T05:07:00.402Z,3.97
2022-07-29T05:09:27.910Z,4.28
2022-07-29T05:11:55.529Z,5.00
2022-07-29T05:14:48.034Z,3.63
2022-07-29T05:17:16.385Z,3.58
2022-07-29T05:20:09.123Z,3.85
2022-07-29T05:22:37.468Z,4.22
2022-07-29T05:25:42.046Z,3.97
2022-07-29T05:28:16.851Z,4.05
2022-07-29T05:30:45.654Z,4.30
2022-07-29T05:33:36.047Z,4.10
2022-07-29T05:36:02.322Z,4.30
2022-07-29T05:38:30.450Z,4.30
2022-07-29T05:40:59.637Z,4.82
2022-07-29T05:43:29.190Z,4.05
2022-07-29T05:48:49.507Z,5.05
2022-07-29T05:51:17.042Z,5.50
2022-07-29T05:54:09.373Z,4.80
2022-07-29T05:56:38.275Z,3.80
2022-07-29T05:59:05.706Z,3.42
2022-07-29T06:01:45.751Z,3.50
2022-07-29T06:04:13.581Z,4.13
2022-07-29T06:07:32.182Z,3.85
2022-07-29T06:10:02.458Z,3.78
2022-07-29T06:12:29.636Z,3.47
2022-07-29T06:14:57.949Z,3.90
2022-07-29T06:17:25.866Z,3.78
2022-07-29T06:19:53.542Z,3.50
2022-07-29T06:22:21.910Z,2.70
2022-07-29T06:25:14.326Z,3.05
2022-07-29T06:27:42.178Z,3.00
2022-07-29T06:30:37.077Z,2.65
2022-07-29T06:33:05.747Z,2.83
2022-07-29T06:35:38.502Z,2.85
2022-07-29T06:38:31.491Z,2.90
2022-07-29T06:43:56.831Z,3.00
2022-07-29T06:46:24.577Z,2.20
2022-07-29T06:48:53.330Z,2.35
2022-07-29T06:51:23.310Z,2.47
2022-07-29T06:54:02.654Z,2.53
2022-07-29T06:56:56.753Z,2.28
2022-07-29T06:59:32.087Z,2.45
2022-07-29T07:02:06.506Z,1.80
2022-07-29T07:04:34.656Z,1.83
2022-07-29T07:07:52.568Z,2.25
2022-07-29T07:10:20.588Z,2.10
2022-07-29T07:12:47.692Z,1.95
2022-07-29T07:15:22.914Z,1.83
2022-07-29T07:18:12.759Z,1.85
2022-07-29T07:20:40.414Z,1.70
2022-07-29T07:23:08.230Z,1.90
2022-07-29T07:26:00.364Z,1.50
2022-07-29T07:28:27.829Z,2.05
2022-07-29T07:30:55.219Z,2.00
2022-07-29T07:33:22.490Z,1.63
2022-07-29T07:35:50.188Z,1.60
2022-07-29T07:38:18.235Z,1.58
2022-07-29T07:40:47.473Z,1.65
2022-07-29T07:43:15.375Z,1.95
2022-07-29T07:45:42.720Z,1.55
2022-07-29T07:48:11.384Z,1.70
2022-07-29T07:50:38.770Z,2.45
2022-07-29T07:53:31.947Z,1.70
2022-07-29T07:56:10.321Z,1.73
2022-07-29T07:58:40.315Z,1.63
2022-07-29T08:01:09.594Z,1.85
2022-07-29T08:04:02.418Z,1.38
2022-07-29T08:06:29.936Z,1.90
2022-07-29T08:09:19.576Z,1.63
2022-07-29T08:11:52.168Z,1.77
2022-07-29T08:14:20.615Z,2.03
2022-07-29T08:16:48.861Z,1.55
2022-07-29T08:19:16.227Z,1.55
2022-07-29T08:22:08.599Z,2.25
2022-07-29T08:24:45.324Z,1.83
2022-07-29T08:27:43.815Z,2.20
2022-07-29T08:30:12.259Z,2.30
2022-07-29T08:32:56.303Z,1.85
2022-07-29T08:35:25.701Z,2.00
2022-07-29T08:37:54.498Z,2.25
2022-07-29T08:40:32.013Z,2.25
2022-07-29T08:43:06.826Z,1.92
2022-07-29T08:45:48.125Z,2.20
2022-07-29T08:48:42.165Z,1.95
2022-07-29T08:51:10.534Z,2.00
2022-07-29T08:54:04.060Z,2.20
2022-07-29T08:56:56.925Z,1.70
2022-07-29T08:59:53.257Z,2.10
2022-07-29T09:02:23.116Z,2.10
2022-07-29T09:04:51.151Z,3.58
2022-07-29T09:07:45.258Z,2.45
2022-07-29T09:10:13.019Z,2.50
2022-07-29T09:12:40.917Z,1.92
2022-07-29T09:15:09.257Z,2.25
2022-07-29T09:17:46.422Z,2.28
2022-07-29T09:20:19.625Z,1.90
2022-07-29T09:22:52.000Z,2.08
2022-07-29T09:25:34.766Z,1.77
2022-07-29T09:28:16.127Z,2.00
2022-07-29T09:30:55.190Z,2.60
2022-07-29T09:33:24.741Z,1.80
2022-07-29T09:36:05.910Z,1.83
2022-07-29T09:41:30.740Z,1.85
2022-07-29T09:44:01.388Z,1.98
2022-07-29T09:46:29.200Z,1.80
2022-07-29T09:49:22.293Z,1.70
2022-07-29T09:52:15.204Z,2.42
2022-07-29T09:54:43.432Z,2.00
2022-07-29T09:57:50.135Z,1.90
2022-07-29T10:00:20.566Z,2.35
2022-07-29T10:02:49.520Z,1.98
2022-07-29T10:05:26.872Z,2.03
2022-07-29T10:08:04.093Z,1.60
2022-07-29T10:10:34.931Z,2.00
2022-07-29T10:13:14.929Z,1.95
2022-07-29T10:15:47.645Z,1.70
2022-07-29T10:18:18.557Z,1.90
2022-07-29T10:20:46.991Z,1.90
2022-07-29T10:23:15.493Z,2.38
2022-07-29T10:25:46.569Z,1.40
2022-07-29T10:28:39.461Z,1.92
2022-07-29T10:31:09.921Z,1.83
2022-07-29T10:33:47.578Z,1.73
2022-07-29T10:40:01.288Z,1.90
2022-07-29T10:45:20.741Z,1.95
2022-07-29T10:47:48.743Z,1.92
2022-07-29T10:51:01.796Z,1.85
2022-07-29T10:56:45.393Z,2.20
2022-07-29T10:59:53.145Z,1.85
2022-07-29T11:02:41.893Z,2.25
2022-07-29T11:05:18.902Z,2.05
2022-07-29T11:08:20.351Z,1.90
2022-07-29T11:10:50.314Z,2.20
2022-07-29T11:13:47.316Z,1.70
2022-07-29T11:19:13.916Z,2.13
2022-07-29T11:21:54.837Z,1.95
2022-07-29T11:24:34.800Z,2.03
2022-07-29T11:27:21.367Z,1.90
2022-07-29T11:29:58.517Z,1.70
2022-07-29T11:32:51.047Z,2.35
2022-07-29T11:35:38.336Z,1.80
2022-07-29T11:38:53.036Z,1.90
2022-07-29T11:41:27.157Z,1.70
2022-07-29T11:44:00.809Z,2.40
2022-07-29T11:46:53.876Z,2.33
2022-07-29T11:49:49.821Z,1.65
2022-07-29T11:52:18.819Z,2.00
2022-07-29T11:54:57.815Z,2.33
2022-07-29T11:58:04.033Z,1.73
2022-07-29T12:00:36.409Z,2.17
2022-07-29T12:03:09.246Z,1.80
2022-07-29T12:05:47.973Z,2.10
2022-07-29T12:08:23.209Z,1.83
2022-07-29T12:10:53.060Z,1.50
2022-07-29T12:13:22.464Z,1.63
2022-07-29T12:16:00.148Z,2.47
2022-07-29T12:18:28.238Z,2.15
2022-07-29T12:21:04.995Z,1.70
2022-07-29T12:23:35.311Z,1.73
2022-07-29T12:26:10.746Z,1.52
2022-07-29T12:32:14.409Z,1.95
2022-07-29T12:34:48.011Z,1.80
2022-07-29T12:37:20.252Z,1.77
2022-07-29T12:39:59.139Z,2.00
2022-07-29T12:42:26.302Z,1.83
2022-07-29T12:44:53.736Z,1.90
2022-07-29T12:47:22.368Z,1.90
2022-07-29T12:49:51.493Z,1.67
2022-07-29T12:52:30.526Z,1.77
2022-07-29T12:54:59.428Z,1.70
2022-07-29T12:57:51.486Z,1.80
2022-07-29T13:00:28.113Z,1.80
2022-07-29T13:03:02.381Z,1.60
2022-07-29T13:05:49.318Z,1.77
2022-07-29T13:08:22.756Z,1.63
2022-07-29T13:10:51.271Z,1.88
2022-07-29T13:13:19.631Z,1.67
2022-07-29T13:15:50.787Z,1.73
2022-07-29T13:18:36.420Z,1.90
2022-07-29T13:21:18.743Z,1.85
2022-07-29T13:24:11.500Z,1.85
2022-07-29T13:26:42.320Z,2.00
2022-07-29T13:29:44.215Z,2.15
2022-07-29T13:32:39.043Z,1.77
2022-07-29T13:35:09.381Z,2.25
2022-07-29T13:37:40.398Z,1.70
2022-07-29T13:40:12.633Z,1.70
2022-07-29T13:42:40.385Z,1.92
2022-07-29T13:45:10.297Z,1.63
2022-07-29T13:47:38.017Z,1.77
2022-07-29T13:50:07.375Z,2.00
2022-07-29T13:52:36.049Z,2.00
2022-07-29T13:55:04.475Z,2.05
2022-07-29T13:57:32.610Z,1.95
2022-07-29T14:00:00.108Z,1.98
2022-07-29T14:02:28.322Z,2.00
2022-07-29T14:04:56.057Z,1.60
2022-07-29T14:07:48.622Z,2.13
2022-07-29T14:10:19.798Z,1.90
2022-07-29T14:12:47.864Z,2.00
2022-07-29T14:15:15.157Z,1.65
2022-07-29T14:17:43.223Z,1.80
2022-07-29T14:20:17.178Z,1.92
2022-07-29T14:22:45.838Z,1.90
2022-07-29T14:25:15.188Z,2.20
2022-07-29T14:27:44.892Z,1.98
2022-07-29T14:30:16.185Z,1.80
2022-07-29T14:32:45.020Z,1.75
2022-07-29T14:35:12.468Z,2.50
2022-07-29T14:37:40.981Z,2.42
2022-07-29T14:40:10.246Z,2.70
2022-07-29T14:42:38.867Z,2.70
2022-07-29T14:45:08.108Z,1.80
2022-07-29T14:47:36.858Z,2.95
2022-07-29T14:50:06.103Z,2.50
2022-07-29T14:52:34.031Z,2.10
2022-07-29T14:55:01.342Z,2.10
2022-07-29T14:57:30.227Z,2.28
2022-07-29T14:59:57.765Z,2.65
2022-07-29T15:02:45.815Z,2.50
2022-07-29T15:05:14.232Z,2.35
2022-07-29T15:07:41.914Z,2.42
2022-07-29T15:10:09.480Z,2.33
2022-07-29T15:12:36.840Z,2.08
2022-07-29T15:15:04.461Z,1.95
2022-07-29T15:17:56.458Z,2.17
2022-07-29T15:20:26.835Z,2.20
2022-07-29T15:22:57.121Z,2.00
2022-07-29T15:25:28.140Z,2.40
2022-07-29T15:28:01.183Z,2.65
2022-07-29T15:30:55.534Z,2.70
2022-07-29T15:33:52.388Z,2.25
2022-07-29T15:36:50.955Z,2.55
2022-07-29T15:39:14.616Z,2.67
2022-07-29T15:41:42.157Z,2.30
2022-07-29T15:44:09.453Z,2.33
2022-07-29T15:46:55.994Z,2.20
2022-07-29T15:49:49.543Z,2.30
2022-07-29T15:53:12.394Z,2.63
2022-07-29T15:55:40.254Z,2.55
2022-07-29T15:58:12.350Z,2.22
2022-07-29T16:00:39.729Z,2.38
2022-07-29T16:03:07.279Z,2.67
2022-07-29T16:05:35.112Z,2.55
2022-07-29T16:08:02.871Z,2.67
2022-07-29T16:10:30.850Z,2.60
2022-07-29T16:12:58.203Z,2.85
2022-07-29T16:15:25.846Z,3.17
2022-07-29T16:17:53.381Z,2.60
2022-07-29T16:20:46.586Z,2.72
2022-07-29T16:23:15.786Z,2.50
2022-07-29T16:25:59.085Z,2.75
2022-07-29T16:28:27.752Z,2.88
2022-07-29T16:31:19.502Z,2.80
2022-07-29T16:33:54.297Z,3.00
2022-07-29T16:36:24.309Z,2.67
2022-07-29T16:38:52.736Z,3.67
2022-07-29T16:41:21.122Z,3.15
2022-07-29T16:43:49.674Z,2.88
2022-07-29T16:46:18.850Z,4.20
2022-07-29T16:49:12.147Z,2.95
2022-07-29T16:54:41.266Z,3.00
2022-07-29T16:57:08.988Z,3.00
2022-07-29T16:59:36.664Z,3.00
2022-07-29T17:02:12.208Z,2.67
2022-07-29T17:04:39.856Z,2.90
2022-07-29T17:07:07.656Z,2.47
2022-07-29T17:09:38.199Z,2.80
2022-07-29T17:12:06.506Z,2.88
2022-07-29T17:14:33.542Z,2.95
2022-07-29T17:17:38.710Z,3.53
2022-07-29T17:20:09.253Z,4.25
2022-07-29T17:22:37.813Z,3.10
2022-07-29T17:25:06.125Z,2.92
2022-07-29T17:27:43.628Z,3.40
2022-07-29T17:30:11.469Z,3.53
2022-07-29T17:32:40.096Z,3.08
2022-07-29T17:35:27.468Z,2.72
2022-07-29T17:37:55.806Z,3.20
2022-07-29T17:41:13.302Z,4.10
2022-07-29T17:43:42.571Z,2.70
2022-07-29T17:46:15.747Z,2.85
2022-07-29T17:52:31.748Z,3.13
2022-07-29T17:55:24.027Z,3.05
2022-07-29T17:57:51.334Z,3.17
2022-07-29T18:00:19.637Z,3.05
2022-07-29T18:02:47.475Z,3.42
2022-07-29T18:05:40.701Z,2.95
2022-07-29T18:08:33.813Z,2.80
2022-07-29T18:11:26.483Z,3.20
2022-07-29T18:13:54.446Z,5.65
2022-07-29T18:16:21.586Z,4.32
2022-07-29T18:18:49.943Z,3.67
2022-07-29T18:21:17.005Z,9.82
2022-07-29T18:24:30.413Z,3.40
2022-07-29T18:26:58.131Z,3.33
2022-07-29T18:29:25.740Z,4.57
2022-07-29T18:31:53.462Z,10.13
2022-07-29T18:34:45.252Z,4.13
2022-07-29T18:38:02.017Z,2.97
2022-07-29T18:41:18.142Z,3.45
2022-07-29T18:43:46.322Z,3.78
2022-07-29T18:46:39.496Z,3.38
2022-07-29T18:49:15.674Z,3.90
2022-07-29T18:52:32.901Z,3.88
2022-07-29T18:55:03.362Z,3.63
2022-07-29T18:57:55.156Z,3.90
2022-07-29T19:00:19.147Z,3.40
2022-07-29T19:02:46.498Z,3.15
2022-07-29T19:05:14.602Z,3.42
2022-07-29T19:08:09.145Z,3.58
2022-07-29T19:11:26.635Z,4.00
2022-07-29T19:13:54.313Z,4.60
2022-07-29T19:16:21.947Z,9.20
2022-07-29T19:18:49.790Z,5.32
2022-07-29T19:21:44.734Z,4.18
2022-07-29T19:24:18.668Z,3.78
2022-07-29T19:26:49.290Z,7.35
2022-07-29T19:29:17.664Z,16.75
2022-07-29T19:31:45.397Z,14.77
2022-07-29T19:34:13.868Z,13.25
2022-07-29T19:36:41.982Z,9.68
2022-07-29T19:39:10.383Z,8.80
2022-07-29T19:41:38.223Z,10.35
2022-07-29T19:44:06.676Z,11.65
2022-07-29T19:46:34.077Z,16.33
2022-07-29T19:49:02.831Z,3.70
2022-07-29T19:52:19.817Z,9.27
2022-07-29T19:55:37.681Z,13.52
2022-07-29T19:58:06.173Z,4.25
2022-07-29T20:00:36.527Z,3.75
2022-07-29T20:03:07.879Z,3.10
2022-07-29T20:05:35.573Z,4.80
2022-07-29T20:08:05.073Z,3.50
2022-07-29T20:10:33.542Z,3.60
2022-07-29T20:13:01.575Z,4.10
2022-07-29T20:15:28.789Z,3.60
2022-07-29T20:17:57.497Z,4.03
2022-07-29T20:20:25.517Z,3.10
2022-07-29T20:22:54.692Z,4.10
2022-07-29T20:25:24.066Z,3.10
2022-07-29T20:27:52.649Z,3.42
2022-07-29T20:30:22.236Z,2.88
2022-07-29T20:32:50.267Z,3.15
2022-07-29T20:46:58.389Z,10.73
2022-07-29T20:49:51.437Z,10.80
2022-07-29T20:52:44.637Z,3.22
2022-07-29T20:55:12.246Z,3.05
2022-07-29T20:57:40.061Z,2.88
2022-07-29T21:00:08.864Z,4.10
2022-07-29T21:02:37.285Z,5.10
2022-07-29T21:05:30.333Z,2.83
2022-07-29T21:08:01.203Z,10.52
2022-07-29T21:10:34.985Z,8.77
2022-07-29T21:13:02.420Z,9.40
2022-07-29T21:15:30.526Z,3.95
2022-07-29T21:18:06.343Z,17.35
2022-07-29T21:20:35.913Z,13.25
2022-07-29T21:23:03.629Z,75.22
2022-07-29T21:25:30.905Z,63.88
2022-07-29T21:28:17.131Z,10.77
2022-07-29T21:30:45.824Z,3.25
2022-07-29T21:33:13.234Z,5.13
2022-07-29T21:36:06.939Z,4.78
2022-07-29T21:38:31.158Z,4.05
2022-07-29T21:41:23.985Z,2.60
2022-07-29T21:43:51.620Z,3.03
2022-07-29T21:46:45.895Z,2.72
2022-07-29T21:49:13.252Z,3.30
2022-07-29T21:52:29.914Z,2.90
2022-07-29T21:54:58.080Z,2.47
2022-07-29T21:57:26.606Z,3.17
2022-07-29T21:59:53.760Z,2.67
2022-07-29T22:02:21.284Z,3.38
2022-07-29T22:04:49.265Z,3.13
2022-07-29T22:07:17.443Z,3.65
2022-07-29T22:09:46.825Z,2.58
2022-07-29T22:12:15.230Z,2.42
2022-07-29T22:14:42.436Z,2.50
2022-07-29T22:17:09.469Z,2.28
2022-07-29T22:19:37.142Z,2.38
2022-07-29T22:22:04.712Z,2.90
2022-07-29T22:24:32.731Z,3.30
2022-07-29T22:27:00.465Z,2.40
2022-07-29T22:29:28.531Z,2.20
2022-07-29T22:31:55.911Z,2.65
2022-07-29T22:34:23.210Z,3.08
2022-07-29T22:37:15.235Z,4.60
2022-07-29T22:39:42.827Z,2.80
2022-07-29T22:42:10.466Z,4.22
2022-07-29T22:44:37.865Z,3.63
2022-07-29T22:47:11.834Z,2.78
2022-07-29T22:49:40.226Z,2.20
2022-07-29T22:52:32.642Z,2.47
2022-07-29T22:55:00.726Z,3.95
2022-07-29T22:57:28.477Z,2.58
2022-07-29T22:59:56.395Z,6.43
2022-07-29T23:02:24.068Z,5.95
2022-07-29T23:04:51.794Z,2.70
2022-07-29T23:07:19.401Z,3.13
2022-07-29T23:09:47.298Z,2.50
2022-07-29T23:12:14.633Z,2.83
2022-07-29T23:14:41.902Z,2.25
2022-07-29T23:17:10.332Z,2.80
2022-07-29T23:19:37.965Z,1.95
2022-07-29T23:22:05.598Z,2.13
2022-07-29T23:24:33.068Z,4.10
2022-07-29T23:27:00.352Z,3.08
2022-07-29T23:29:28.792Z,2.55
2022-07-29T23:31:56.071Z,2.47
2022-07-29T23:34:23.786Z,2.83
2022-07-29T23:37:15.463Z,22.17
2022-07-29T23:39:43.136Z,12.77
2022-07-29T23:42:10.807Z,4.20
2022-07-29T23:44:38.504Z,3.70
2022-07-29T23:47:31.554Z,3.58
2022-07-29T23:49:59.773Z,2.67
2022-07-29T23:52:30.776Z,2.50
2022-07-29T23:55:36.766Z,3.17
2022-07-29T23:57:47.641Z,2.60
