createdAt,value
2023-04-09T00:00:18.776Z,21.7131
2023-04-09T00:01:22.935Z,21.7016
2023-04-09T00:02:26.905Z,21.7203
2023-04-09T00:03:30.813Z,21.7229
2023-04-09T00:04:34.765Z,21.7287
2023-04-09T00:05:38.627Z,21.7303
2023-04-09T00:06:42.535Z,21.7056
2023-04-09T00:07:46.425Z,21.7020
2023-04-09T00:08:50.813Z,21.6831
2023-04-09T00:09:54.775Z,21.6918
2023-04-09T00:10:58.914Z,21.7143
2023-04-09T00:12:02.899Z,21.6985
2023-04-09T00:13:06.723Z,21.6927
2023-04-09T00:14:10.627Z,21.6771
2023-04-09T00:15:23.996Z,21.6566
2023-04-09T00:16:19.054Z,21.6535
2023-04-09T00:17:22.958Z,21.6631
2023-04-09T00:18:26.836Z,21.6649
2023-04-09T00:19:30.718Z,21.6740
2023-04-09T00:20:34.617Z,21.6800
2023-04-09T00:21:38.850Z,21.6775
2023-04-09T00:22:42.746Z,21.6762
2023-04-09T00:23:42.942Z,21.6744
2023-04-09T00:24:46.848Z,21.6677
2023-04-09T00:25:50.738Z,21.6718
2023-04-09T00:26:54.639Z,21.6646
2023-04-09T00:27:58.515Z,21.6669
2023-04-09T00:29:02.418Z,21.6637
2023-04-09T00:30:06.308Z,21.6662
2023-04-09T00:31:10.225Z,21.6807
2023-04-09T00:32:14.084Z,21.6617
2023-04-09T00:33:17.990Z,21.6506
2023-04-09T00:34:21.880Z,21.6675
2023-04-09T00:35:25.802Z,21.6809
2023-04-09T00:36:29.900Z,21.6746
2023-04-09T00:37:33.809Z,21.6560
2023-04-09T00:38:37.709Z,21.6424
2023-04-09T00:39:41.668Z,21.6424
2023-04-09T00:40:45.504Z,21.6542
2023-04-09T00:41:49.410Z,21.6406
2023-04-09T00:42:53.297Z,21.6250
2023-04-09T00:43:57.233Z,21.6226
2023-04-09T00:45:01.131Z,21.6284
2023-04-09T00:46:05.046Z,21.6132
2023-04-09T00:47:08.953Z,21.6092
2023-04-09T00:48:12.824Z,21.6206
2023-04-09T00:49:16.728Z,21.5990
2023-04-09T00:50:20.636Z,21.5948
2023-04-09T00:51:24.543Z,21.6228
2023-04-09T00:52:28.414Z,21.6188
2023-04-09T00:53:32.323Z,21.5999
2023-04-09T00:54:36.234Z,21.6050
2023-04-09T00:55:40.141Z,21.6135
2023-04-09T00:56:44.010Z,21.5825
2023-04-09T00:57:47.935Z,21.5892
2023-04-09T00:58:52.377Z,21.5856
2023-04-09T00:59:56.443Z,21.6066
2023-04-09T01:01:00.352Z,21.6232
2023-04-09T01:02:04.276Z,21.5903
2023-04-09T01:03:08.289Z,21.5794
2023-04-09T01:04:12.211Z,21.5649
2023-04-09T01:05:16.112Z,21.5665
2023-04-09T01:06:20.176Z,21.5843
2023-04-09T01:07:24.063Z,21.5776
2023-04-09T01:08:27.965Z,21.5623
2023-04-09T01:09:31.847Z,21.5503
2023-04-09T01:10:35.762Z,21.5583
2023-04-09T01:11:39.642Z,21.5676
2023-04-09T01:12:43.542Z,21.5643
2023-04-09T01:13:47.760Z,21.5451
2023-04-09T01:14:51.659Z,21.5503
2023-04-09T01:15:55.642Z,21.5612
2023-04-09T01:16:59.542Z,21.5576
2023-04-09T01:18:03.489Z,21.5572
2023-04-09T01:19:07.343Z,21.5794
2023-04-09T01:20:11.229Z,21.6037
2023-04-09T01:21:15.355Z,21.5872
2023-04-09T01:22:19.235Z,21.5545
2023-04-09T01:23:23.138Z,21.5565
2023-04-09T01:24:27.249Z,21.5447
2023-04-09T01:25:31.150Z,21.5478
2023-04-09T01:26:35.058Z,21.5505
2023-04-09T01:27:38.968Z,21.5685
2023-04-09T01:28:42.868Z,21.5511
2023-04-09T01:29:46.760Z,21.5627
2023-04-09T01:30:50.717Z,21.5678
2023-04-09T01:31:54.833Z,21.5649
2023-04-09T01:32:58.805Z,21.5832
2023-04-09T01:34:02.873Z,21.5750
2023-04-09T01:35:06.778Z,21.5536
2023-04-09T01:36:10.676Z,21.5360
2023-04-09T01:37:14.564Z,21.5358
2023-04-09T01:38:18.471Z,21.5360
2023-04-09T01:39:22.604Z,21.5460
2023-04-09T01:40:26.508Z,21.5333
2023-04-09T01:41:30.728Z,21.5349
2023-04-09T01:42:34.617Z,21.5511
2023-04-09T01:43:38.506Z,21.5420
2023-04-09T01:44:42.419Z,21.5456
2023-04-09T01:45:46.327Z,21.5251
2023-04-09T01:46:50.299Z,21.5126
2023-04-09T01:47:54.241Z,21.5118
2023-04-09T01:48:58.361Z,21.5353
2023-04-09T01:50:02.317Z,21.5131
2023-04-09T01:51:06.287Z,21.5278
2023-04-09T01:52:10.192Z,21.5256
2023-04-09T01:53:14.090Z,21.5342
2023-04-09T01:54:17.983Z,21.5440
2023-04-09T01:55:21.885Z,21.5215
2023-04-09T01:56:25.982Z,21.5111
2023-04-09T01:57:29.876Z,21.5244
2023-04-09T01:58:33.781Z,21.5353
2023-04-09T01:59:37.965Z,21.5476
2023-04-09T02:00:41.859Z,21.5536
2023-04-09T02:01:45.833Z,21.5407
2023-04-09T02:02:49.858Z,21.5471
2023-04-09T02:03:53.877Z,21.5489
2023-04-09T02:04:57.777Z,21.5489
2023-04-09T02:05:58.126Z,21.5412
2023-04-09T02:07:02.012Z,21.5394
2023-04-09T02:08:05.913Z,21.5322
2023-04-09T02:09:09.997Z,21.5318
2023-04-09T02:11:18.988Z,21.5207
2023-04-09T02:12:22.866Z,21.5095
2023-04-09T02:13:26.771Z,21.5040
2023-04-09T02:14:30.668Z,21.4804
2023-04-09T02:15:34.585Z,21.4773
2023-04-09T02:16:38.747Z,21.5013
2023-04-09T02:17:42.656Z,21.4915
2023-04-09T02:18:46.779Z,21.4902
2023-04-09T02:19:50.650Z,21.4793
2023-04-09T02:20:54.545Z,21.4535
2023-04-09T02:21:58.437Z,21.4555
2023-04-09T02:23:02.345Z,21.4604
2023-04-09T02:24:06.259Z,21.4675
2023-04-09T02:25:10.172Z,21.4828
2023-04-09T02:26:14.051Z,21.5004
2023-04-09T02:27:18.007Z,21.4995
2023-04-09T02:28:21.874Z,21.5106
2023-04-09T02:29:25.797Z,21.5062
2023-04-09T02:30:29.664Z,21.4913
2023-04-09T02:31:33.866Z,21.4837
2023-04-09T02:32:37.831Z,21.4895
2023-04-09T02:33:41.703Z,21.4615
2023-04-09T02:34:45.601Z,21.4679
2023-04-09T02:35:49.546Z,21.4619
2023-04-09T02:36:53.404Z,21.4679
2023-04-09T02:37:57.318Z,21.4782
2023-04-09T02:39:01.438Z,21.4637
2023-04-09T02:40:05.373Z,21.4426
2023-04-09T02:41:09.257Z,21.4519
2023-04-09T02:42:13.357Z,21.4635
2023-04-09T02:43:17.273Z,21.4766
2023-04-09T02:44:21.146Z,21.4782
2023-04-09T02:45:25.062Z,21.4815
2023-04-09T02:46:29.013Z,21.4775
2023-04-09T02:47:32.968Z,21.4648
2023-04-09T02:48:36.839Z,21.4599
2023-04-09T02:49:40.742Z,21.4795
2023-04-09T02:50:44.664Z,21.5104
2023-04-09T02:51:48.623Z,21.5035
2023-04-09T02:52:52.531Z,21.4831
2023-04-09T02:53:56.732Z,21.4995
2023-04-09T02:55:00.644Z,21.5213
2023-04-09T02:56:04.525Z,21.5233
2023-04-09T02:57:08.437Z,21.5284
2023-04-09T02:58:12.312Z,21.5191
2023-04-09T02:59:16.222Z,21.4964
2023-04-09T03:00:20.117Z,21.5062
2023-04-09T03:01:24.035Z,21.5264
2023-04-09T03:02:28.091Z,21.5104
2023-04-09T03:03:32.098Z,21.5035
2023-04-09T03:04:36.033Z,21.4989
2023-04-09T03:05:39.937Z,21.5060
2023-04-09T03:06:44.053Z,21.4926
2023-04-09T03:07:47.959Z,21.4902
2023-04-09T03:08:52.281Z,21.5084
2023-04-09T03:09:56.306Z,21.5033
2023-04-09T03:11:00.184Z,21.5086
2023-04-09T03:12:04.090Z,21.4632
2023-04-09T03:13:07.982Z,21.4675
2023-04-09T03:14:11.879Z,21.4701
2023-04-09T03:15:15.785Z,21.4624
2023-04-09T03:16:19.724Z,21.4624
2023-04-09T03:17:23.593Z,21.4584
2023-04-09T03:18:27.509Z,21.4566
2023-04-09T03:19:31.395Z,21.4385
2023-04-09T03:20:35.291Z,21.4452
2023-04-09T03:21:39.184Z,21.4437
2023-04-09T03:22:43.089Z,21.4604
2023-04-09T03:23:46.974Z,21.4770
2023-04-09T03:24:50.874Z,21.4886
2023-04-09T03:25:54.774Z,21.4808
2023-04-09T03:26:58.887Z,21.4679
2023-04-09T03:28:02.830Z,21.4670
2023-04-09T03:29:06.690Z,21.4581
2023-04-09T03:30:10.595Z,21.4735
2023-04-09T03:31:14.554Z,21.4715
2023-04-09T03:32:19.174Z,21.4902
2023-04-09T03:33:23.053Z,21.4962
2023-04-09T03:34:26.963Z,21.5229
2023-04-09T03:35:30.884Z,21.5378
2023-04-09T03:36:34.777Z,21.5500
2023-04-09T03:37:38.660Z,21.5667
2023-04-09T03:38:42.576Z,21.5725
2023-04-09T03:39:46.693Z,21.5678
2023-04-09T03:40:50.606Z,21.5736
2023-04-09T03:41:54.710Z,21.5703
2023-04-09T03:42:58.632Z,21.5801
2023-04-09T03:44:02.529Z,21.6025
2023-04-09T03:45:06.424Z,21.5934
2023-04-09T03:46:10.327Z,21.6266
2023-04-09T03:47:14.442Z,21.5981
2023-04-09T03:48:18.342Z,21.6057
2023-04-09T03:49:22.472Z,21.5959
2023-04-09T03:50:26.354Z,21.6017
2023-04-09T03:51:30.265Z,21.6123
2023-04-09T03:52:34.153Z,21.6068
2023-04-09T03:53:38.087Z,21.6228
2023-04-09T03:54:42.291Z,21.6413
2023-04-09T03:55:46.198Z,21.6684
2023-04-09T03:56:50.342Z,21.6448
2023-04-09T03:57:54.247Z,21.6315
2023-04-09T03:58:58.174Z,21.6121
2023-04-09T04:00:02.073Z,21.6119
2023-04-09T04:01:05.954Z,21.6023
2023-04-09T04:02:09.934Z,21.6228
2023-04-09T04:03:13.984Z,21.6192
2023-04-09T04:04:20.468Z,21.5890
2023-04-09T04:05:20.558Z,21.5897
2023-04-09T04:06:24.468Z,21.6032
2023-04-09T04:07:28.363Z,21.6324
2023-04-09T04:08:32.280Z,21.6533
2023-04-09T04:09:36.176Z,21.6597
2023-04-09T04:10:40.084Z,21.6482
2023-04-09T04:11:43.973Z,21.6662
2023-04-09T04:12:47.942Z,21.6820
2023-04-09T04:13:51.820Z,21.6882
2023-04-09T04:14:55.739Z,21.6936
2023-04-09T04:15:59.664Z,21.6488
2023-04-09T04:17:03.761Z,21.6186
2023-04-09T04:18:07.648Z,21.5876
2023-04-09T04:19:11.874Z,21.5436
2023-04-09T04:20:15.752Z,21.5316
2023-04-09T04:21:19.657Z,21.5480
2023-04-09T04:22:26.112Z,21.5827
2023-04-09T04:23:24.909Z,21.6147
2023-04-09T04:24:28.799Z,21.5948
2023-04-09T04:25:32.712Z,21.5687
2023-04-09T04:26:36.612Z,21.5663
2023-04-09T04:27:40.525Z,21.5698
2023-04-09T04:28:44.420Z,21.6183
2023-04-09T04:29:44.515Z,21.6764
2023-04-09T04:30:48.406Z,21.7278
2023-04-09T04:31:52.347Z,21.7278
2023-04-09T04:32:56.240Z,21.7338
2023-04-09T04:34:00.195Z,21.7470
2023-04-09T04:35:04.271Z,21.7603
2023-04-09T04:36:08.166Z,21.7530
2023-04-09T04:37:12.292Z,21.7487
2023-04-09T04:38:16.181Z,21.7349
2023-04-09T04:39:20.095Z,21.7427
2023-04-09T04:40:23.960Z,21.7154
2023-04-09T04:41:27.869Z,21.6824
2023-04-09T04:42:31.961Z,21.7020
2023-04-09T04:43:35.867Z,21.7147
2023-04-09T04:44:39.979Z,21.6940
2023-04-09T04:45:43.926Z,21.6766
2023-04-09T04:46:47.799Z,21.6771
2023-04-09T04:47:51.716Z,21.6742
2023-04-09T04:48:55.587Z,21.6631
2023-04-09T04:49:59.501Z,21.6718
2023-04-09T04:51:03.373Z,21.6724
2023-04-09T04:52:07.614Z,21.6597
2023-04-09T04:53:11.499Z,21.6864
2023-04-09T04:54:15.399Z,21.6951
2023-04-09T04:55:19.289Z,21.7087
2023-04-09T04:56:23.194Z,21.6873
2023-04-09T04:57:27.085Z,21.6560
2023-04-09T04:58:31.005Z,21.6597
2023-04-09T04:59:35.111Z,21.6540
2023-04-09T05:00:39.020Z,21.6399
2023-04-09T05:01:43.015Z,21.6426
2023-04-09T05:02:47.263Z,21.6295
2023-04-09T05:03:51.216Z,21.6212
2023-04-09T05:04:55.192Z,21.6203
2023-04-09T05:05:59.078Z,21.6005
2023-04-09T05:07:02.958Z,21.6108
2023-04-09T05:08:06.872Z,21.5883
2023-04-09T05:09:10.765Z,21.5870
2023-04-09T05:10:14.660Z,21.5738
2023-04-09T05:11:18.536Z,21.5707
2023-04-09T05:12:22.690Z,21.5985
2023-04-09T05:13:26.572Z,21.5703
2023-04-09T05:14:30.484Z,21.5954
2023-04-09T05:15:34.361Z,21.6112
2023-04-09T05:16:38.291Z,21.6482
2023-04-09T05:17:42.203Z,21.6771
2023-04-09T05:18:46.106Z,21.6931
2023-04-09T05:19:49.999Z,21.7045
2023-04-09T05:20:53.912Z,21.7071
2023-04-09T05:21:58.004Z,21.7240
2023-04-09T05:23:01.930Z,21.7534
2023-04-09T05:24:05.818Z,21.7788
2023-04-09T05:25:09.701Z,21.8035
2023-04-09T05:26:13.590Z,21.8175
2023-04-09T05:27:17.502Z,21.8513
2023-04-09T05:28:21.401Z,21.8700
2023-04-09T05:29:26.890Z,21.8682
2023-04-09T05:30:30.800Z,21.9021
2023-04-09T05:31:34.681Z,21.9061
2023-04-09T05:32:38.629Z,21.9221
2023-04-09T05:33:42.487Z,21.9021
2023-04-09T05:34:46.395Z,21.9018
2023-04-09T05:35:50.301Z,21.9192
2023-04-09T05:36:54.208Z,21.9341
2023-04-09T05:37:58.293Z,21.9504
2023-04-09T05:39:02.196Z,21.9835
2023-04-09T05:40:06.414Z,22.0042
2023-04-09T05:41:10.314Z,22.0222
2023-04-09T05:42:14.235Z,22.0367
2023-04-09T05:43:18.105Z,22.0767
2023-04-09T05:44:22.007Z,22.1001
2023-04-09T05:45:25.901Z,22.1295
2023-04-09T05:46:29.911Z,22.1195
2023-04-09T05:47:33.886Z,22.1506
2023-04-09T05:48:37.772Z,22.1571
2023-04-09T05:49:41.640Z,22.1827
2023-04-09T05:50:54.475Z,22.1760
2023-04-09T05:51:50.026Z,22.2235
2023-04-09T05:52:53.934Z,22.2490
2023-04-09T05:53:57.820Z,22.2681
2023-04-09T05:55:01.766Z,22.3084
2023-04-09T05:56:05.609Z,22.3120
2023-04-09T05:57:09.760Z,22.3237
2023-04-09T05:58:13.637Z,22.3391
2023-04-09T05:59:17.536Z,22.3551
2023-04-09T06:00:21.637Z,22.3669
2023-04-09T06:01:25.548Z,22.3787
2023-04-09T06:02:29.485Z,22.4081
2023-04-09T06:03:33.470Z,22.4130
2023-04-09T06:04:37.433Z,22.4361
2023-04-09T06:05:41.330Z,22.4468
2023-04-09T06:06:45.205Z,22.4855
2023-04-09T06:07:49.120Z,22.5000
2023-04-09T06:08:53.014Z,22.4813
2023-04-09T06:09:56.910Z,22.4773
2023-04-09T06:11:00.815Z,22.4938
2023-04-09T06:12:04.754Z,22.5296
2023-04-09T06:13:08.600Z,22.5443
2023-04-09T06:14:12.509Z,22.5523
2023-04-09T06:15:16.398Z,22.5492
2023-04-09T06:16:20.335Z,22.5501
2023-04-09T06:17:20.568Z,22.5629
2023-04-09T06:18:24.440Z,22.5981
2023-04-09T06:19:28.345Z,22.6469
2023-04-09T06:20:32.235Z,22.6782
2023-04-09T06:21:36.131Z,22.6707
2023-04-09T06:22:40.012Z,22.6782
2023-04-09T06:23:43.900Z,22.7047
2023-04-09T06:24:48.132Z,22.7149
2023-04-09T06:25:52.056Z,22.7490
2023-04-09T06:26:55.946Z,22.7588
2023-04-09T06:27:59.827Z,22.7305
2023-04-09T06:29:03.695Z,22.7410
2023-04-09T06:30:07.626Z,22.7737
2023-04-09T06:31:11.537Z,22.7935
2023-04-09T06:32:15.624Z,22.7877
2023-04-09T06:33:19.595Z,22.7924
2023-04-09T06:34:23.493Z,22.8124
2023-04-09T06:35:27.399Z,22.8416
2023-04-09T06:36:31.295Z,22.8531
2023-04-09T06:37:35.192Z,22.8614
2023-04-09T06:38:39.086Z,22.8707
2023-04-09T06:39:50.553Z,22.8678
2023-04-09T06:40:47.480Z,22.8768
2023-04-09T06:41:51.373Z,22.8389
2023-04-09T06:42:55.262Z,22.8155
2023-04-09T06:43:59.145Z,22.7301
2023-04-09T06:45:03.060Z,22.7038
2023-04-09T06:46:06.958Z,22.7112
2023-04-09T06:47:10.850Z,22.6747
2023-04-09T06:48:14.951Z,22.6282
2023-04-09T06:49:18.848Z,22.6335
2023-04-09T06:50:22.978Z,22.6344
2023-04-09T06:51:26.862Z,22.5808
2023-04-09T06:52:30.775Z,22.5605
2023-04-09T06:53:34.743Z,22.5585
2023-04-09T06:54:38.594Z,22.5716
2023-04-09T06:55:42.486Z,22.5396
2023-04-09T06:56:46.380Z,22.5087
2023-04-09T06:57:50.583Z,22.4987
2023-04-09T06:58:54.489Z,22.5231
2023-04-09T06:59:58.374Z,22.5483
2023-04-09T07:01:02.298Z,22.5521
2023-04-09T07:02:06.285Z,22.5009
2023-04-09T07:03:10.253Z,22.4802
2023-04-09T07:04:14.201Z,22.4953
2023-04-09T07:05:18.323Z,22.5096
2023-04-09T07:06:22.198Z,22.5015
2023-04-09T07:07:26.315Z,22.4686
2023-04-09T07:08:30.229Z,22.4800
2023-04-09T07:09:34.131Z,22.5294
2023-04-09T07:10:38.015Z,22.5529
2023-04-09T07:11:41.894Z,22.5843
2023-04-09T07:12:45.809Z,22.5823
2023-04-09T07:13:49.692Z,22.6295
2023-04-09T07:14:53.591Z,22.6095
2023-04-09T07:15:57.508Z,22.6451
2023-04-09T07:17:01.428Z,22.7080
2023-04-09T07:18:05.309Z,22.6976
2023-04-09T07:19:09.217Z,22.7218
2023-04-09T07:20:13.314Z,22.7550
2023-04-09T07:21:17.236Z,22.7474
2023-04-09T07:22:21.114Z,22.6991
2023-04-09T07:23:25.021Z,22.7112
2023-04-09T07:24:28.905Z,22.6649
2023-04-09T07:25:32.858Z,22.6308
2023-04-09T07:26:36.706Z,22.5630
2023-04-09T07:27:40.616Z,22.5641
2023-04-09T07:28:44.503Z,22.5661
2023-04-09T07:29:48.429Z,22.5496
2023-04-09T07:30:52.316Z,22.5946
2023-04-09T07:31:56.244Z,22.6700
2023-04-09T07:33:00.520Z,22.6148
2023-04-09T07:34:04.423Z,22.6413
2023-04-09T07:35:08.307Z,22.6161
2023-04-09T07:36:12.463Z,22.6422
2023-04-09T07:37:16.379Z,22.6769
2023-04-09T07:38:20.281Z,22.6513
2023-04-09T07:39:24.174Z,22.6375
2023-04-09T07:40:24.685Z,22.5945
2023-04-09T07:41:28.590Z,22.5857
2023-04-09T07:42:32.698Z,22.6079
2023-04-09T07:43:36.589Z,22.6406
2023-04-09T07:44:40.500Z,22.7368
2023-04-09T07:45:44.411Z,22.7379
2023-04-09T07:46:48.346Z,22.7250
2023-04-09T07:47:52.251Z,22.6969
2023-04-09T07:48:56.137Z,22.7236
2023-04-09T07:50:00.060Z,22.7855
2023-04-09T07:51:04.170Z,22.8293
2023-04-09T07:52:08.083Z,22.8916
2023-04-09T07:53:11.964Z,22.8954
2023-04-09T07:54:15.862Z,22.9168
2023-04-09T07:55:20.022Z,22.9021
2023-04-09T07:56:23.935Z,22.9283
2023-04-09T07:57:27.821Z,22.9537
2023-04-09T07:58:31.714Z,23.0067
2023-04-09T07:59:35.608Z,22.9900
2023-04-09T08:00:36.050Z,22.9258
2023-04-09T08:01:39.968Z,22.9613
2023-04-09T08:02:43.970Z,22.9904
2023-04-09T08:03:48.102Z,23.0416
2023-04-09T08:04:52.109Z,23.0665
2023-04-09T08:05:52.612Z,23.0397
2023-04-09T08:06:56.505Z,23.0207
2023-04-09T08:08:00.425Z,23.0414
2023-04-09T08:09:04.308Z,23.0487
2023-04-09T08:10:08.206Z,22.9940
2023-04-09T08:11:12.102Z,22.9822
2023-04-09T08:12:16.025Z,23.0369
2023-04-09T08:13:19.901Z,23.0534
2023-04-09T08:14:23.807Z,23.0792
2023-04-09T08:15:27.775Z,23.0659
2023-04-09T08:16:31.662Z,23.0808
2023-04-09T08:17:35.540Z,23.0932
2023-04-09T08:18:39.632Z,23.0639
2023-04-09T08:19:43.534Z,23.0717
2023-04-09T08:20:47.647Z,23.0645
2023-04-09T08:21:51.554Z,23.0601
2023-04-09T08:22:55.443Z,23.0703
2023-04-09T08:23:59.358Z,23.0659
2023-04-09T08:25:03.250Z,23.1039
2023-04-09T08:26:07.136Z,23.0975
2023-04-09T08:27:11.036Z,23.0730
2023-04-09T08:28:14.966Z,23.0668
2023-04-09T08:29:18.834Z,23.1066
2023-04-09T08:30:22.782Z,23.1070
2023-04-09T08:31:26.681Z,23.1153
2023-04-09T08:32:30.628Z,23.1193
2023-04-09T08:33:34.498Z,23.1213
2023-04-09T08:34:38.410Z,23.1560
2023-04-09T08:35:42.299Z,23.1429
2023-04-09T08:36:46.249Z,23.1137
2023-04-09T08:37:50.100Z,23.0879
2023-04-09T08:38:54.099Z,23.1099
2023-04-09T08:39:58.122Z,23.0772
2023-04-09T08:41:02.044Z,23.0512
2023-04-09T08:42:05.939Z,22.9428
2023-04-09T08:43:10.067Z,22.9675
2023-04-09T08:44:13.961Z,22.9895
2023-04-09T08:45:17.874Z,22.9742
2023-04-09T08:46:21.779Z,22.9671
2023-04-09T08:47:25.717Z,22.9804
2023-04-09T08:48:29.683Z,23.0158
2023-04-09T08:49:33.576Z,23.0040
2023-04-09T08:50:37.806Z,22.9967
2023-04-09T08:51:41.696Z,23.0060
2023-04-09T08:52:45.600Z,22.9982
2023-04-09T08:53:49.721Z,22.9875
2023-04-09T08:54:53.650Z,22.9878
2023-04-09T08:55:57.550Z,22.9878
2023-04-09T08:57:01.466Z,22.9935
2023-04-09T08:58:05.356Z,23.0158
2023-04-09T08:59:09.260Z,22.9372
2023-04-09T09:00:13.148Z,22.8887
2023-04-09T09:01:17.084Z,22.8260
2023-04-09T09:02:21.035Z,22.8140
2023-04-09T09:03:25.040Z,22.8487
2023-04-09T09:04:29.025Z,22.8031
2023-04-09T09:05:32.940Z,22.7461
2023-04-09T09:06:36.843Z,22.7296
2023-04-09T09:07:40.736Z,22.6825
2023-04-09T09:08:44.629Z,22.6112
2023-04-09T09:09:48.529Z,22.5728
2023-04-09T09:10:52.428Z,22.4479
2023-04-09T09:11:56.336Z,22.4092
2023-04-09T09:13:00.282Z,22.3507
2023-04-09T09:14:04.195Z,22.4815
2023-04-09T09:15:08.093Z,22.5400
2023-04-09T09:16:12.053Z,22.3660
2023-04-09T09:17:15.947Z,22.2810
2023-04-09T09:18:19.850Z,22.2585
2023-04-09T09:19:23.751Z,22.2419
2023-04-09T09:20:27.803Z,22.2365
2023-04-09T09:21:31.758Z,22.2376
2023-04-09T09:22:35.644Z,22.2347
2023-04-09T09:23:39.553Z,22.2098
2023-04-09T09:24:43.450Z,22.2379
2023-04-09T09:25:47.366Z,22.2316
2023-04-09T09:26:51.270Z,22.2726
2023-04-09T09:27:55.422Z,22.3369
2023-04-09T09:28:59.328Z,22.1034
2023-04-09T09:30:03.208Z,21.9884
2023-04-09T09:31:07.119Z,22.1050
2023-04-09T09:32:10.991Z,22.1553
2023-04-09T09:33:14.895Z,22.0641
2023-04-09T09:34:18.821Z,22.0623
2023-04-09T09:35:22.782Z,22.0770
2023-04-09T09:36:26.663Z,22.0888
2023-04-09T09:37:30.562Z,22.1257
2023-04-09T09:38:34.441Z,22.1342
2023-04-09T09:39:38.352Z,22.1039
2023-04-09T09:40:42.240Z,22.1224
2023-04-09T09:41:46.148Z,22.0819
2023-04-09T09:42:50.047Z,22.0440
2023-04-09T09:43:53.946Z,22.0311
2023-04-09T09:44:57.834Z,22.0271
2023-04-09T09:46:02.002Z,22.0225
2023-04-09T09:47:05.931Z,21.9949
2023-04-09T09:48:10.133Z,21.9570
2023-04-09T09:49:14.021Z,21.9448
2023-04-09T09:50:18.017Z,21.9241
2023-04-09T09:51:22.024Z,21.9301
2023-04-09T09:52:26.733Z,21.9319
2023-04-09T09:53:30.647Z,21.9317
2023-04-09T09:54:34.546Z,21.9357
2023-04-09T09:55:38.455Z,21.9931
2023-04-09T09:56:42.365Z,21.9831
2023-04-09T09:57:46.284Z,21.9310
2023-04-09T09:58:50.651Z,21.9221
2023-04-09T09:59:54.688Z,21.9283
2023-04-09T10:00:58.632Z,21.9283
2023-04-09T10:02:02.572Z,21.9501
2023-04-09T10:03:06.869Z,21.9726
2023-04-09T10:04:10.814Z,21.9875
2023-04-09T10:05:14.681Z,21.9804
2023-04-09T10:06:18.577Z,21.9880
2023-04-09T10:07:22.501Z,21.9479
2023-04-09T10:08:26.463Z,21.9617
2023-04-09T10:09:30.401Z,21.9891
2023-04-09T10:10:34.296Z,21.9962
2023-04-09T10:11:38.204Z,22.0120
2023-04-09T10:12:42.116Z,22.0280
2023-04-09T10:13:46.001Z,22.0552
2023-04-09T10:14:49.906Z,22.0120
2023-04-09T10:15:53.897Z,21.9673
2023-04-09T10:16:57.794Z,21.9808
2023-04-09T10:18:01.704Z,22.0064
2023-04-09T10:19:05.593Z,22.0520
2023-04-09T10:20:09.482Z,22.0498
2023-04-09T10:21:13.379Z,22.0071
2023-04-09T10:22:17.261Z,22.0149
2023-04-09T10:23:21.168Z,21.9842
2023-04-09T10:24:25.061Z,22.0011
2023-04-09T10:25:28.961Z,22.0249
2023-04-09T10:26:32.860Z,22.0278
2023-04-09T10:27:36.758Z,22.0131
2023-04-09T10:28:40.655Z,22.0225
2023-04-09T10:29:44.555Z,22.0776
2023-04-09T10:30:48.688Z,22.0405
2023-04-09T10:31:52.574Z,21.9995
2023-04-09T10:32:56.536Z,22.0262
2023-04-09T10:34:00.394Z,22.0049
2023-04-09T10:35:04.326Z,22.0280
2023-04-09T10:36:08.194Z,21.9664
2023-04-09T10:37:12.093Z,22.0144
2023-04-09T10:38:16.013Z,22.0142
2023-04-09T10:39:19.897Z,22.0382
2023-04-09T10:40:23.776Z,22.0202
2023-04-09T10:41:27.718Z,22.0245
2023-04-09T10:42:31.583Z,21.9804
2023-04-09T10:43:35.497Z,22.0133
2023-04-09T10:44:39.378Z,22.0213
2023-04-09T10:45:43.285Z,22.0707
2023-04-09T10:46:47.221Z,22.1473
2023-04-09T10:47:51.169Z,22.1653
2023-04-09T10:48:55.020Z,22.1313
2023-04-09T10:49:58.928Z,22.1132
2023-04-09T10:51:02.817Z,22.0678
2023-04-09T10:52:07.123Z,22.0667
2023-04-09T10:53:07.159Z,22.0788
2023-04-09T10:54:11.084Z,22.0761
2023-04-09T10:55:14.972Z,22.0934
2023-04-09T10:56:18.877Z,22.0917
2023-04-09T10:57:22.762Z,22.0687
2023-04-09T10:58:26.657Z,22.0000
2023-04-09T10:59:30.549Z,22.0407
2023-04-09T11:00:34.463Z,22.0387
2023-04-09T11:01:38.467Z,22.0801
2023-04-09T11:02:42.572Z,22.0839
2023-04-09T11:03:46.552Z,22.0928
2023-04-09T11:04:50.477Z,22.0890
2023-04-09T11:05:54.353Z,22.0897
2023-04-09T11:06:58.233Z,22.0732
2023-04-09T11:08:02.128Z,22.0500
2023-04-09T11:09:02.539Z,22.0356
2023-04-09T11:10:06.452Z,22.0576
2023-04-09T11:11:10.336Z,22.0641
2023-04-09T11:12:14.248Z,22.0954
2023-04-09T11:13:14.458Z,22.1022
2023-04-09T11:14:18.366Z,22.0885
2023-04-09T11:15:22.253Z,22.0914
2023-04-09T11:16:27.883Z,22.1103
2023-04-09T11:17:27.582Z,22.0910
2023-04-09T11:18:27.907Z,22.1000
2023-04-09T11:19:31.787Z,22.0921
2023-04-09T11:20:35.725Z,22.1126
2023-04-09T11:21:39.578Z,22.1419
2023-04-09T11:22:43.488Z,22.2125
2023-04-09T11:23:47.597Z,22.2479
2023-04-09T11:24:51.508Z,22.2828
2023-04-09T11:25:55.614Z,22.3097
2023-04-09T11:26:59.516Z,22.3418
2023-04-09T11:28:03.406Z,22.3707
2023-04-09T11:29:07.305Z,22.3847
2023-04-09T11:30:11.243Z,22.4457
2023-04-09T11:31:15.151Z,22.4553
2023-04-09T11:32:19.000Z,22.4593
2023-04-09T11:33:23.139Z,22.4595
2023-04-09T11:34:27.021Z,22.4526
2023-04-09T11:35:30.984Z,22.5625
2023-04-09T11:36:35.088Z,22.6275
2023-04-09T11:37:38.988Z,22.6072
2023-04-09T11:38:42.881Z,22.7098
2023-04-09T11:39:46.779Z,22.7452
2023-04-09T11:40:50.901Z,22.7327
2023-04-09T11:41:54.821Z,22.6729
2023-04-09T11:42:58.686Z,22.7125
2023-04-09T11:44:02.577Z,22.7301
2023-04-09T11:45:06.496Z,22.7646
2023-04-09T11:46:10.377Z,22.8407
2023-04-09T11:47:14.285Z,22.8322
2023-04-09T11:48:18.228Z,22.8763
2023-04-09T11:49:22.152Z,22.8389
2023-04-09T11:50:26.025Z,22.8651
2023-04-09T11:51:29.928Z,22.8787
2023-04-09T11:52:33.813Z,22.9043
2023-04-09T11:53:37.726Z,22.9522
2023-04-09T11:54:41.624Z,22.9359
2023-04-09T11:55:45.618Z,22.9542
2023-04-09T11:56:49.764Z,22.9842
2023-04-09T11:57:53.679Z,22.9522
2023-04-09T11:58:57.575Z,22.9568
2023-04-09T12:00:03.806Z,22.9413
2023-04-09T12:01:03.897Z,22.9520
2023-04-09T12:02:07.885Z,22.9134
2023-04-09T12:03:12.135Z,22.9433
2023-04-09T12:04:16.587Z,22.9479
2023-04-09T12:05:20.549Z,22.9421
2023-04-09T12:06:24.558Z,22.9688
2023-04-09T12:07:28.437Z,22.9611
2023-04-09T12:08:32.560Z,22.9368
2023-04-09T12:09:36.469Z,22.9891
2023-04-09T12:10:40.339Z,22.9746
2023-04-09T12:11:44.220Z,22.9855
2023-04-09T12:12:48.144Z,22.9668
2023-04-09T12:13:52.033Z,22.8943
2023-04-09T12:14:55.920Z,22.9766
2023-04-09T12:16:00.050Z,22.9711
2023-04-09T12:17:03.967Z,22.9384
2023-04-09T12:18:07.932Z,22.9515
2023-04-09T12:19:12.044Z,22.9824
2023-04-09T12:20:15.954Z,22.8832
2023-04-09T12:21:19.836Z,22.7899
2023-04-09T12:22:23.742Z,22.7701
2023-04-09T12:23:27.641Z,22.7165
2023-04-09T12:24:31.546Z,22.7319
2023-04-09T12:25:35.460Z,22.7870
2023-04-09T12:26:39.338Z,22.7568
2023-04-09T12:27:43.223Z,22.7185
2023-04-09T12:28:47.137Z,22.7218
2023-04-09T12:29:51.019Z,22.6936
2023-04-09T12:30:54.920Z,22.6738
2023-04-09T12:31:58.817Z,22.6642
2023-04-09T12:33:02.735Z,22.6647
2023-04-09T12:34:06.627Z,22.6360
2023-04-09T12:35:10.508Z,22.6740
2023-04-09T12:36:14.436Z,22.6956
2023-04-09T12:37:18.295Z,22.7276
2023-04-09T12:38:22.201Z,22.7846
2023-04-09T12:39:26.106Z,22.8240
2023-04-09T12:40:30.091Z,22.8556
2023-04-09T12:41:34.399Z,22.8580
2023-04-09T12:42:38.314Z,22.8144
2023-04-09T12:43:43.943Z,22.7866
2023-04-09T12:44:42.585Z,22.7382
2023-04-09T12:45:46.483Z,22.7301
2023-04-09T12:46:50.386Z,22.7873
2023-04-09T12:47:54.278Z,22.7777
2023-04-09T12:48:58.359Z,22.8086
2023-04-09T12:50:02.284Z,22.8251
2023-04-09T12:51:06.147Z,22.7886
2023-04-09T12:52:10.055Z,22.7603
2023-04-09T12:53:13.943Z,22.7403