createdAt,value
2022-12-12T00:02:32.936Z,97756.05
2022-12-12T00:07:36.846Z,97752.17
2022-12-12T00:12:42.263Z,97751.55
2022-12-12T00:17:45.880Z,97750.14
2022-12-12T00:22:49.398Z,97745.08
2022-12-12T00:28:00.734Z,97745.98
2022-12-12T00:33:04.668Z,97745.82
2022-12-12T00:38:09.012Z,97742.11
2022-12-12T00:43:20.764Z,97742.83
2022-12-12T00:48:24.854Z,97738.49
2022-12-12T00:53:35.809Z,97741.42
2022-12-12T00:58:40.588Z,97734.81
2022-12-12T01:03:47.662Z,97739.06
2022-12-12T01:08:52.847Z,97737.73
2022-12-12T01:13:57.682Z,97728.17
2022-12-12T01:19:02.836Z,97725.92
2022-12-12T01:24:07.737Z,97724.94
2022-12-12T01:29:11.967Z,97718.20
2022-12-12T01:34:16.416Z,97715.64
2022-12-12T01:39:22.347Z,97712.13
2022-12-12T01:44:52.278Z,97710.71
2022-12-12T01:50:08.640Z,97709.89
2022-12-12T01:55:21.067Z,97705.00
2022-12-12T02:00:32.119Z,97706.21
2022-12-12T02:05:42.678Z,97705.36
2022-12-12T02:11:02.505Z,97704.12
2022-12-12T02:16:40.149Z,97702.91
2022-12-12T02:27:59.968Z,97705.90
2022-12-12T02:33:16.370Z,97708.84
2022-12-12T02:38:45.426Z,97706.25
2022-12-12T02:43:56.474Z,97709.98
2022-12-12T02:49:19.188Z,97703.79
2022-12-12T02:54:26.082Z,97703.59
2022-12-12T02:59:34.886Z,97698.80
2022-12-12T03:05:04.245Z,97697.92
2022-12-12T03:10:18.817Z,97703.86
2022-12-12T03:15:52.231Z,97702.29
2022-12-12T03:21:21.660Z,97701.70
2022-12-12T03:26:43.363Z,97697.97
2022-12-12T03:31:54.820Z,97693.04
2022-12-12T03:37:12.331Z,97694.11
2022-12-12T03:42:32.346Z,97690.67
2022-12-12T03:47:52.105Z,97696.19
2022-12-12T03:53:11.536Z,97697.05
2022-12-12T03:58:30.303Z,97694.52
2022-12-12T04:03:59.122Z,97702.94
2022-12-12T04:09:30.348Z,97702.86
2022-12-12T04:14:46.481Z,97696.69
2022-12-12T04:26:45.153Z,97697.05
2022-12-12T04:37:57.336Z,97698.77
2022-12-12T04:43:15.779Z,97704.65
2022-12-12T04:48:24.817Z,97706.57
2022-12-12T04:53:36.063Z,97709.88
2022-12-12T04:58:40.987Z,97706.73
2022-12-12T05:03:53.757Z,97707.66
2022-12-12T05:08:58.917Z,97712.50
2022-12-12T05:14:03.082Z,97719.98
2022-12-12T05:19:06.980Z,97719.22
2022-12-12T05:24:10.832Z,97718.08
2022-12-12T05:29:15.159Z,97710.70
2022-12-12T05:34:19.306Z,97712.23
2022-12-12T05:39:22.894Z,97712.96
2022-12-12T05:44:25.903Z,97709.25
2022-12-12T05:49:28.912Z,97712.86
2022-12-12T05:54:32.128Z,97713.36
2022-12-12T05:59:35.568Z,97720.75
2022-12-12T06:04:39.297Z,97727.87
2022-12-12T06:09:42.372Z,97730.34
2022-12-12T06:14:45.560Z,97734.95
2022-12-12T06:19:48.546Z,97747.60
2022-12-12T06:24:51.584Z,97753.45
2022-12-12T06:29:54.596Z,97752.83
2022-12-12T06:34:57.635Z,97751.64
2022-12-12T06:40:00.860Z,97757.19
2022-12-12T06:45:04.557Z,97761.70
2022-12-12T06:50:08.379Z,97764.65
2022-12-12T06:55:14.714Z,97764.55
2022-12-12T07:00:19.138Z,97767.23
2022-12-12T07:05:23.267Z,97768.96
2022-12-12T07:10:27.110Z,97771.77
2022-12-12T07:15:51.661Z,97769.30
2022-12-12T07:20:59.192Z,97778.45
2022-12-12T07:26:09.498Z,97771.50
2022-12-12T07:31:15.641Z,97775.77
2022-12-12T07:36:18.681Z,97773.79
2022-12-12T07:41:24.309Z,97773.60
2022-12-12T07:46:27.787Z,97776.27
2022-12-12T07:51:31.228Z,97778.20
2022-12-12T07:56:35.625Z,97774.28
2022-12-12T08:01:43.330Z,97769.89
2022-12-12T08:07:06.866Z,97771.80
2022-12-12T08:12:12.387Z,97775.93
2022-12-12T08:17:15.696Z,97780.05
2022-12-12T08:22:19.161Z,97787.96
2022-12-12T08:27:22.290Z,97789.29
2022-12-12T08:32:25.744Z,97793.89
2022-12-12T08:37:32.140Z,97785.73
2022-12-12T08:42:44.546Z,97795.02
2022-12-12T08:47:48.518Z,97792.92
2022-12-12T08:53:04.956Z,97793.46
2022-12-12T08:58:09.353Z,97796.48
2022-12-12T09:03:13.036Z,97796.98
2022-12-12T09:08:17.062Z,97793.15
2022-12-12T09:13:21.370Z,97790.58
2022-12-12T09:18:25.065Z,97793.79
2022-12-12T09:23:29.180Z,97796.59
2022-12-12T09:28:33.045Z,97796.48
2022-12-12T09:33:37.040Z,97798.20
2022-12-12T09:38:41.431Z,97798.38
2022-12-12T09:44:12.907Z,97800.09
2022-12-12T09:49:24.951Z,97792.64
2022-12-12T09:54:29.394Z,97795.69
2022-12-12T09:59:39.793Z,97790.77
2022-12-12T10:04:52.349Z,97792.52
2022-12-12T10:10:33.394Z,97795.50
2022-12-12T10:15:42.742Z,97795.58
2022-12-12T10:20:54.137Z,97799.39
2022-12-12T10:26:22.331Z,97794.56
2022-12-12T10:31:38.018Z,97795.09
2022-12-12T10:36:59.722Z,97788.52
2022-12-12T10:42:07.224Z,97786.61
2022-12-12T10:47:13.316Z,97783.61
2022-12-12T10:52:22.963Z,97781.77
2022-12-12T10:57:36.352Z,97785.02
2022-12-12T11:02:43.399Z,97783.27
2022-12-12T11:07:58.121Z,97788.21
2022-12-12T11:13:15.194Z,97787.27
2022-12-12T11:18:21.834Z,97785.07
2022-12-12T11:23:30.151Z,97784.09
2022-12-12T11:28:36.816Z,97786.38
2022-12-12T11:33:48.647Z,97782.59
2022-12-12T11:38:57.674Z,97780.83
2022-12-12T11:44:26.640Z,97786.16
2022-12-12T11:50:23.162Z,97788.40
2022-12-12T11:55:55.918Z,97784.50
2022-12-12T12:01:44.705Z,97791.61
2022-12-12T12:13:37.537Z,97793.49
2022-12-12T12:19:24.989Z,97788.87
2022-12-12T12:25:00.408Z,97789.98
2022-12-12T12:30:55.227Z,97788.61
2022-12-12T12:42:46.227Z,97792.39
2022-12-12T12:48:33.439Z,97791.80
2022-12-12T12:53:58.169Z,97792.67
2022-12-12T12:59:20.615Z,97795.75
2022-12-12T13:04:44.382Z,97800.99
2022-12-12T13:10:02.607Z,97804.26
2022-12-12T13:15:43.871Z,97806.63
2022-12-12T13:20:56.370Z,97811.63
2022-12-12T13:26:23.867Z,97818.23
2022-12-12T13:31:48.169Z,97822.70
2022-12-12T13:36:58.843Z,97825.55
2022-12-12T13:42:16.502Z,97831.11
2022-12-12T13:47:25.029Z,97837.36
2022-12-12T13:52:35.905Z,97838.02
2022-12-12T13:57:57.797Z,97837.86
2022-12-12T14:03:12.694Z,97844.09
2022-12-12T14:08:19.151Z,97853.38
2022-12-12T14:13:22.833Z,97853.78
2022-12-12T14:18:53.805Z,97853.93
2022-12-12T14:24:34.439Z,97856.56
2022-12-12T14:29:48.813Z,97859.39
2022-12-12T14:35:51.513Z,97870.97
2022-12-12T14:42:15.377Z,97868.28
2022-12-12T14:47:26.653Z,97869.80
2022-12-12T14:52:36.066Z,97871.11
2022-12-12T14:57:43.778Z,97868.30
2022-12-12T15:09:56.807Z,97884.73
2022-12-12T15:15:27.450Z,97887.10
2022-12-12T15:21:16.764Z,97891.73
2022-12-12T15:26:51.491Z,97895.64
2022-12-12T15:32:33.603Z,97903.38
2022-12-12T15:38:00.411Z,97904.95
2022-12-12T15:43:28.912Z,97906.46
2022-12-12T15:48:51.492Z,97908.41
2022-12-12T15:54:16.399Z,97909.77
2022-12-12T15:59:30.319Z,97914.11
2022-12-12T16:04:33.945Z,97920.23
2022-12-12T16:09:37.301Z,97923.00
2022-12-12T16:14:42.780Z,97927.36
2022-12-12T16:20:28.811Z,97926.58
2022-12-12T16:25:53.112Z,97929.67
2022-12-12T16:31:13.070Z,97933.55
2022-12-12T16:37:13.777Z,97934.38
2022-12-12T16:42:24.488Z,97935.45
2022-12-12T16:47:31.826Z,97942.86
2022-12-12T16:52:47.168Z,97951.05
2022-12-12T17:03:16.973Z,97961.68
2022-12-12T17:08:24.049Z,97970.58
2022-12-12T17:13:32.721Z,97979.52
2022-12-12T17:24:08.497Z,97986.10
2022-12-12T17:29:15.898Z,97982.65
2022-12-12T17:34:24.836Z,97992.61
2022-12-12T17:39:29.991Z,97996.87
2022-12-12T17:45:14.434Z,97997.81
2022-12-12T17:50:22.510Z,98001.46
2022-12-12T17:55:54.694Z,98002.29
2022-12-12T18:01:21.679Z,98007.73
2022-12-12T18:06:55.631Z,98016.98
2022-12-12T18:12:11.584Z,98016.63
2022-12-12T18:17:23.424Z,98020.23
2022-12-12T18:28:11.296Z,98029.32
2022-12-12T18:33:16.502Z,98031.26
2022-12-12T18:38:40.690Z,98033.52
2022-12-12T18:44:09.592Z,98042.98
2022-12-12T18:49:20.083Z,98047.45
2022-12-12T19:00:40.563Z,98059.40
2022-12-12T19:05:57.881Z,98069.17
2022-12-12T19:11:07.625Z,98072.13
2022-12-12T19:16:50.318Z,98076.85
2022-12-12T19:21:57.225Z,98088.38
2022-12-12T19:27:03.440Z,98095.95
2022-12-12T19:38:19.747Z,98106.77
2022-12-12T19:43:49.363Z,98113.50
2022-12-12T19:54:27.704Z,98118.35
2022-12-12T19:59:34.518Z,98120.88
2022-12-12T20:04:42.078Z,98127.48
2022-12-12T20:09:49.718Z,98134.02
2022-12-12T20:14:56.494Z,98142.43
2022-12-12T20:20:01.220Z,98150.29
2022-12-12T20:25:08.234Z,98152.33
2022-12-12T20:30:25.100Z,98158.02
2022-12-12T20:35:29.932Z,98158.67
2022-12-12T20:40:49.542Z,98160.89
2022-12-12T20:45:57.119Z,98167.39
2022-12-12T20:51:04.045Z,98174.05
2022-12-12T20:56:14.115Z,98177.21
2022-12-12T21:01:20.176Z,98185.97
2022-12-12T21:06:54.449Z,98195.90
2022-12-12T21:12:01.323Z,98201.95
2022-12-12T21:17:06.017Z,98203.52
2022-12-12T21:22:10.138Z,98207.54
2022-12-12T21:27:13.824Z,98209.76
2022-12-12T21:32:18.095Z,98217.66
2022-12-12T21:38:15.184Z,98222.90
2022-12-12T21:42:54.218Z,98225.13
2022-12-12T21:47:58.936Z,98229.29
2022-12-12T21:53:22.284Z,98231.41
2022-12-12T21:58:40.926Z,98232.64
2022-12-12T22:03:45.241Z,98244.49
2022-12-12T22:08:48.909Z,98245.09
2022-12-12T22:13:52.191Z,98241.73
2022-12-12T22:18:55.377Z,98242.38
2022-12-12T22:23:59.566Z,98249.34
2022-12-12T22:29:10.054Z,98252.63
2022-12-12T22:34:18.966Z,98260.23
2022-12-12T22:39:27.162Z,98261.98
2022-12-12T22:44:30.571Z,98262.10
2022-12-12T22:49:33.760Z,98275.02
2022-12-12T22:54:37.051Z,98282.93
2022-12-12T22:59:40.196Z,98284.97
2022-12-12T23:04:43.413Z,98289.70
2022-12-12T23:09:52.672Z,98293.12
2022-12-12T23:14:55.800Z,98293.95
2022-12-12T23:19:58.858Z,98298.15
2022-12-12T23:25:02.744Z,98303.88
2022-12-12T23:30:06.589Z,98310.49
2022-12-12T23:35:09.980Z,98322.45
2022-12-12T23:40:13.104Z,98325.88
2022-12-12T23:45:19.546Z,98328.95
2022-12-12T23:51:04.650Z,98330.59
2022-12-12T23:56:24.811Z,98335.30
