createdAt,value
2023-05-23T00:00:53.401Z,0.00
2023-05-23T00:01:53.409Z,0.00
2023-05-23T00:02:53.484Z,0.00
2023-05-23T00:03:53.446Z,0.00
2023-05-23T00:04:53.392Z,0.00
2023-05-23T00:05:53.393Z,0.00
2023-05-23T00:06:53.412Z,0.00
2023-05-23T00:07:53.414Z,0.00
2023-05-23T00:08:53.395Z,0.00
2023-05-23T00:09:53.398Z,0.00
2023-05-23T00:10:53.522Z,0.00
2023-05-23T00:11:53.397Z,0.00
2023-05-23T00:12:53.407Z,0.00
2023-05-23T00:13:53.394Z,0.00
2023-05-23T00:14:53.391Z,0.00
2023-05-23T00:15:53.383Z,0.00
2023-05-23T00:16:53.460Z,0.00
2023-05-23T00:17:53.416Z,0.00
2023-05-23T00:18:53.436Z,0.00
2023-05-23T00:19:53.388Z,0.00
2023-05-23T00:20:53.380Z,0.00
2023-05-23T00:21:53.381Z,0.00
2023-05-23T00:22:53.380Z,0.00
2023-05-23T00:23:53.379Z,0.00
2023-05-23T00:24:53.377Z,0.00
2023-05-23T00:25:53.613Z,0.00
2023-05-23T00:26:53.495Z,0.00
2023-05-23T00:27:53.375Z,0.00
2023-05-23T00:28:53.379Z,0.00
2023-05-23T00:29:53.371Z,0.00
2023-05-23T00:30:53.382Z,0.00
2023-05-23T00:31:53.385Z,0.00
2023-05-23T00:32:53.441Z,0.00
2023-05-23T00:33:53.378Z,0.00
2023-05-23T00:34:53.372Z,0.00
2023-05-23T00:35:53.374Z,0.00
2023-05-23T00:36:53.366Z,0.00
2023-05-23T00:37:53.366Z,0.00
2023-05-23T00:38:53.385Z,0.00
2023-05-23T00:39:53.368Z,0.00
2023-05-23T00:40:53.392Z,0.00
2023-05-23T00:41:53.458Z,0.00
2023-05-23T00:42:53.492Z,0.00
2023-05-23T00:43:53.363Z,0.00
2023-05-23T00:44:53.364Z,0.00
2023-05-23T00:45:53.362Z,0.00
2023-05-23T00:46:53.417Z,0.00
2023-05-23T00:47:53.436Z,0.00
2023-05-23T00:48:53.360Z,0.00
2023-05-23T00:49:53.356Z,0.00
2023-05-23T00:50:53.373Z,0.00
2023-05-23T00:51:53.368Z,0.00
2023-05-23T00:52:53.466Z,0.00
2023-05-23T00:53:53.356Z,0.00
2023-05-23T00:54:53.352Z,0.00
2023-05-23T00:55:53.353Z,0.00
2023-05-23T00:56:53.347Z,0.00
2023-05-23T00:57:53.359Z,0.00
2023-05-23T00:58:53.489Z,0.00
2023-05-23T00:59:53.346Z,0.00
2023-05-23T01:00:53.343Z,0.00
2023-05-23T01:01:53.362Z,0.00
2023-05-23T01:02:53.636Z,0.00
2023-05-23T01:03:53.452Z,0.00
2023-05-23T01:04:53.340Z,0.00
2023-05-23T01:05:53.336Z,0.00
2023-05-23T01:06:53.340Z,0.00
2023-05-23T01:07:53.340Z,0.00
2023-05-23T01:08:53.334Z,0.00
2023-05-23T01:09:53.330Z,0.00
2023-05-23T01:10:53.331Z,0.00
2023-05-23T01:11:53.330Z,0.00
2023-05-23T01:12:53.327Z,0.00
2023-05-23T01:13:53.329Z,0.00
2023-05-23T01:14:53.436Z,0.00
2023-05-23T01:15:53.390Z,0.00
2023-05-23T01:16:53.407Z,0.00
2023-05-23T01:17:53.359Z,0.00
2023-05-23T01:18:53.337Z,0.00
2023-05-23T01:19:53.329Z,0.00
2023-05-23T01:20:53.317Z,0.00
2023-05-23T01:21:53.326Z,0.00
2023-05-23T01:22:53.317Z,0.00
2023-05-23T01:23:53.316Z,0.00
2023-05-23T01:24:53.315Z,0.00
2023-05-23T01:25:53.308Z,0.00
2023-05-23T01:26:53.320Z,0.00
2023-05-23T01:27:53.303Z,0.00
2023-05-23T01:28:53.312Z,0.00
2023-05-23T01:29:53.305Z,0.00
2023-05-23T01:30:53.444Z,0.00
2023-05-23T01:31:53.330Z,0.00
2023-05-23T01:32:53.413Z,0.00
2023-05-23T01:33:53.305Z,0.00
2023-05-23T01:34:53.297Z,0.00
2023-05-23T01:35:53.300Z,0.00
2023-05-23T01:36:53.296Z,0.00
2023-05-23T01:37:53.300Z,0.00
2023-05-23T01:38:53.298Z,0.00
2023-05-23T01:39:53.308Z,0.00
2023-05-23T01:40:53.294Z,0.00
2023-05-23T01:41:53.305Z,0.00
2023-05-23T01:42:53.299Z,0.00
2023-05-23T01:43:53.292Z,0.00
2023-05-23T01:44:53.289Z,0.00
2023-05-23T01:45:53.352Z,0.00
2023-05-23T01:46:53.414Z,0.00
2023-05-23T01:47:53.312Z,0.00
2023-05-23T01:48:53.284Z,0.00
2023-05-23T01:49:53.291Z,0.00
2023-05-23T01:50:53.282Z,0.00
2023-05-23T01:51:53.279Z,0.00
2023-05-23T01:52:53.283Z,0.00
2023-05-23T01:53:53.277Z,0.00
2023-05-23T01:54:53.289Z,0.00
2023-05-23T01:55:53.288Z,0.00
2023-05-23T01:56:53.293Z,0.00
2023-05-23T01:57:53.291Z,0.00
2023-05-23T01:58:53.276Z,0.00
2023-05-23T01:59:53.273Z,0.00
2023-05-23T02:00:53.302Z,0.00
2023-05-23T02:01:53.268Z,0.00
2023-05-23T02:02:53.527Z,0.00
2023-05-23T02:03:53.270Z,0.00
2023-05-23T02:04:53.267Z,0.00
2023-05-23T02:05:53.270Z,0.00
2023-05-23T02:06:53.263Z,0.00
2023-05-23T02:07:53.336Z,0.00
2023-05-23T02:08:53.268Z,0.00
2023-05-23T02:09:53.263Z,0.00
2023-05-23T02:10:53.262Z,0.00
2023-05-23T02:11:53.258Z,0.00
2023-05-23T02:12:53.257Z,0.00
2023-05-23T02:13:53.259Z,0.00
2023-05-23T02:14:53.254Z,0.00
2023-05-23T02:15:53.252Z,0.00
2023-05-23T02:16:53.266Z,0.00
2023-05-23T02:17:53.279Z,0.00
2023-05-23T02:18:53.407Z,0.00
2023-05-23T02:19:53.254Z,0.00
2023-05-23T02:20:53.250Z,0.00
2023-05-23T02:21:53.258Z,0.00
2023-05-23T02:22:53.245Z,0.00
2023-05-23T02:23:53.244Z,0.00
2023-05-23T02:24:53.249Z,0.00
2023-05-23T02:25:53.254Z,0.00
2023-05-23T02:26:53.241Z,0.00
2023-05-23T02:27:53.237Z,0.00
2023-05-23T02:28:53.241Z,0.00
2023-05-23T02:29:53.236Z,0.00
2023-05-23T02:30:53.260Z,0.00
2023-05-23T02:31:53.236Z,0.00
2023-05-23T02:32:53.294Z,0.00
2023-05-23T02:33:53.230Z,0.00
2023-05-23T02:34:54.554Z,0.00
2023-05-23T02:35:53.230Z,0.00
2023-05-23T02:36:53.230Z,0.00
2023-05-23T02:37:53.584Z,0.00
2023-05-23T02:38:53.227Z,0.00
2023-05-23T02:39:53.224Z,0.00
2023-05-23T02:40:53.232Z,0.00
2023-05-23T02:41:53.224Z,0.00
2023-05-23T02:42:53.220Z,0.00
2023-05-23T02:43:53.217Z,0.00
2023-05-23T02:44:53.220Z,0.00
2023-05-23T02:45:53.217Z,0.00
2023-05-23T02:46:53.214Z,0.00
2023-05-23T02:47:53.232Z,0.00
2023-05-23T02:48:53.211Z,0.00
2023-05-23T02:49:53.211Z,0.00
2023-05-23T02:50:53.328Z,0.00
2023-05-23T02:51:53.210Z,0.00
2023-05-23T02:52:53.206Z,0.00
2023-05-23T02:53:53.205Z,0.00
2023-05-23T02:54:53.201Z,0.00
2023-05-23T02:55:53.208Z,0.00
2023-05-23T02:56:53.206Z,0.00
2023-05-23T02:57:53.205Z,0.00
2023-05-23T02:58:53.204Z,0.00
2023-05-23T02:59:53.212Z,0.00
2023-05-23T03:00:53.201Z,0.00
2023-05-23T03:01:53.250Z,0.00
2023-05-23T03:02:53.266Z,0.00
2023-05-23T03:03:53.233Z,0.00
2023-05-23T03:04:53.189Z,0.00
2023-05-23T03:05:53.201Z,0.00
2023-05-23T03:06:53.323Z,0.00
2023-05-23T03:07:53.188Z,0.00
2023-05-23T03:08:53.189Z,0.00
2023-05-23T03:09:53.193Z,0.00
2023-05-23T03:10:53.205Z,0.00
2023-05-23T03:11:53.184Z,0.00
2023-05-23T03:12:53.187Z,0.00
2023-05-23T03:13:53.182Z,0.00
2023-05-23T03:14:53.185Z,0.00
2023-05-23T03:15:53.201Z,0.00
2023-05-23T03:16:53.175Z,0.00
2023-05-23T03:17:53.320Z,0.00
2023-05-23T03:18:53.201Z,0.00
2023-05-23T03:19:53.174Z,0.00
2023-05-23T03:20:53.171Z,0.00
2023-05-23T03:21:53.177Z,0.00
2023-05-23T03:22:53.295Z,0.00
2023-05-23T03:23:53.177Z,0.00
2023-05-23T03:24:53.170Z,0.00
2023-05-23T03:25:53.176Z,0.00
2023-05-23T03:26:53.172Z,0.00
2023-05-23T03:27:53.164Z,0.00
2023-05-23T03:28:53.161Z,0.00
2023-05-23T03:29:53.159Z,0.00
2023-05-23T03:30:53.162Z,0.00
2023-05-23T03:31:53.174Z,0.00
2023-05-23T03:32:53.168Z,0.00
2023-05-23T03:33:53.150Z,0.00
2023-05-23T03:34:53.157Z,0.00
2023-05-23T03:35:53.163Z,0.00
2023-05-23T03:36:53.152Z,0.00
2023-05-23T03:37:53.302Z,0.00
2023-05-23T03:38:53.280Z,0.00
2023-05-23T03:39:53.148Z,0.00
2023-05-23T03:40:53.149Z,0.00
2023-05-23T03:41:53.149Z,0.00
2023-05-23T03:42:53.147Z,0.00
2023-05-23T03:43:53.143Z,0.00
2023-05-23T03:44:53.148Z,0.00
2023-05-23T03:45:53.164Z,0.00
2023-05-23T03:46:53.306Z,0.00
2023-05-23T03:47:53.163Z,0.00
2023-05-23T03:48:53.138Z,0.00
2023-05-23T03:49:53.131Z,4.00
2023-05-23T03:50:53.134Z,0.00
2023-05-23T03:51:53.126Z,0.00
2023-05-23T03:52:53.123Z,0.00
2023-05-23T03:53:53.120Z,0.00
2023-05-23T03:54:53.256Z,0.00
2023-05-23T03:55:53.128Z,0.00
2023-05-23T03:56:53.125Z,0.00
2023-05-23T03:57:53.119Z,4.00
2023-05-23T03:58:53.120Z,4.00
2023-05-23T03:59:53.128Z,0.00
2023-05-23T04:00:53.164Z,0.00
2023-05-23T04:01:53.129Z,0.00
2023-05-23T04:02:53.169Z,0.00
2023-05-23T04:03:53.251Z,0.00
2023-05-23T04:04:53.110Z,0.00
2023-05-23T04:05:53.126Z,0.00
2023-05-23T04:06:53.100Z,0.00
2023-05-23T04:07:53.125Z,0.00
2023-05-23T04:08:53.108Z,0.00
2023-05-23T04:09:53.116Z,0.00
2023-05-23T04:10:53.240Z,0.00
2023-05-23T04:11:53.129Z,0.00
2023-05-23T04:12:53.102Z,0.00
2023-05-23T04:13:53.104Z,0.00
2023-05-23T04:14:53.096Z,0.00
2023-05-23T04:15:53.166Z,4.00
2023-05-23T04:16:53.093Z,0.00
2023-05-23T04:17:53.122Z,4.00
2023-05-23T04:18:53.111Z,0.00
2023-05-23T04:19:53.085Z,0.00
2023-05-23T04:20:53.085Z,0.00
2023-05-23T04:21:53.088Z,4.00
2023-05-23T04:22:53.082Z,4.00
2023-05-23T04:23:53.088Z,4.00
2023-05-23T04:24:53.078Z,4.00
2023-05-23T04:25:53.082Z,0.00
2023-05-23T04:26:53.196Z,0.00
2023-05-23T04:27:53.074Z,4.00
2023-05-23T04:28:53.072Z,4.00
2023-05-23T04:29:53.073Z,0.00
2023-05-23T04:30:53.084Z,4.00
2023-05-23T04:31:53.077Z,4.00
2023-05-23T04:32:53.090Z,4.00
2023-05-23T04:33:53.070Z,0.00
2023-05-23T04:34:53.064Z,0.00
2023-05-23T04:35:53.068Z,4.00
2023-05-23T04:36:53.068Z,4.00
2023-05-23T04:37:53.066Z,4.00
2023-05-23T04:38:53.448Z,4.00
2023-05-23T04:39:53.072Z,0.00
2023-05-23T04:40:53.095Z,4.00
2023-05-23T04:41:53.062Z,4.00
2023-05-23T04:42:53.172Z,4.00
2023-05-23T04:43:53.052Z,0.00
2023-05-23T04:44:53.049Z,4.00
2023-05-23T04:45:53.057Z,4.00
2023-05-23T04:46:53.114Z,4.00
2023-05-23T04:47:53.076Z,8.00
2023-05-23T04:48:53.047Z,12.00
2023-05-23T04:49:53.052Z,4.00
2023-05-23T04:50:53.042Z,8.00
2023-05-23T04:51:53.043Z,4.00
2023-05-23T04:52:53.037Z,8.00
2023-05-23T04:53:53.043Z,4.00
2023-05-23T04:54:53.050Z,4.00
2023-05-23T04:55:53.038Z,8.00
2023-05-23T04:56:53.034Z,8.00
2023-05-23T04:57:53.034Z,8.00
2023-05-23T04:58:53.154Z,8.00
2023-05-23T04:59:53.031Z,8.00
2023-05-23T05:00:53.055Z,4.00
2023-05-23T05:01:53.023Z,8.00
2023-05-23T05:02:53.104Z,8.00
2023-05-23T05:03:53.080Z,12.00
2023-05-23T05:04:53.022Z,8.00
2023-05-23T05:05:53.039Z,12.00
2023-05-23T05:06:53.026Z,8.00
2023-05-23T05:07:53.023Z,8.00
2023-05-23T05:08:53.027Z,8.00
2023-05-23T05:09:53.017Z,8.00
2023-05-23T05:10:53.012Z,4.00
2023-05-23T05:11:53.008Z,8.00
2023-05-23T05:12:53.009Z,8.00
2023-05-23T05:13:53.006Z,8.00
2023-05-23T05:14:53.123Z,4.00
2023-05-23T05:15:53.006Z,8.00
2023-05-23T05:16:53.021Z,8.00
2023-05-23T05:17:53.069Z,8.00
2023-05-23T05:18:53.048Z,8.00
2023-05-23T05:19:52.998Z,4.00
2023-05-23T05:20:52.995Z,8.00
2023-05-23T05:21:52.991Z,8.00
2023-05-23T05:22:52.990Z,4.00
2023-05-23T05:23:53.009Z,8.00
2023-05-23T05:24:52.990Z,4.00
2023-05-23T05:25:52.986Z,8.00
2023-05-23T05:26:52.986Z,4.00
2023-05-23T05:27:52.992Z,8.00
2023-05-23T05:28:52.982Z,8.00
2023-05-23T05:29:52.977Z,8.00
2023-05-23T05:30:53.044Z,8.00
2023-05-23T05:31:52.979Z,8.00
2023-05-23T05:32:53.036Z,4.00
2023-05-23T05:33:52.973Z,4.00
2023-05-23T05:34:52.972Z,4.00
2023-05-23T05:35:52.977Z,8.00
2023-05-23T05:36:52.972Z,4.00
2023-05-23T05:37:52.989Z,8.00
2023-05-23T05:38:52.969Z,8.00
2023-05-23T05:39:52.967Z,4.00
2023-05-23T05:40:52.966Z,4.00
2023-05-23T05:41:52.961Z,4.00
2023-05-23T05:42:52.957Z,8.00
2023-05-23T05:43:53.325Z,4.00
2023-05-23T05:44:52.956Z,4.00
2023-05-23T05:45:53.004Z,8.00
2023-05-23T05:46:53.077Z,8.00
2023-05-23T05:47:52.984Z,8.00
2023-05-23T05:48:52.951Z,4.00
2023-05-23T05:49:52.952Z,4.00
2023-05-23T05:50:52.956Z,4.00
2023-05-23T05:51:52.954Z,8.00
2023-05-23T05:52:52.945Z,4.00
2023-05-23T05:53:52.945Z,8.00
2023-05-23T05:54:52.941Z,8.00
2023-05-23T05:55:52.941Z,8.00
2023-05-23T05:56:52.941Z,8.00
2023-05-23T05:57:52.946Z,8.00
2023-05-23T05:58:52.944Z,8.00
2023-05-23T05:59:52.941Z,12.00
2023-05-23T06:00:52.935Z,12.00
2023-05-23T06:01:52.934Z,8.00
2023-05-23T06:02:53.137Z,8.00
2023-05-23T06:03:53.150Z,12.00
2023-05-23T06:04:52.946Z,12.00
2023-05-23T06:05:52.934Z,8.00
2023-05-23T06:06:52.943Z,8.00
2023-05-23T06:07:52.925Z,8.00
2023-05-23T06:08:52.916Z,12.00
2023-05-23T06:09:52.925Z,12.00
2023-05-23T06:10:52.921Z,20.00
2023-05-23T06:11:52.927Z,28.00
2023-05-23T06:12:52.913Z,20.00
2023-05-23T06:13:52.916Z,20.00
2023-05-23T06:14:52.912Z,16.00
2023-05-23T06:15:52.981Z,12.00
2023-05-23T06:16:52.911Z,12.00
2023-05-23T06:17:52.969Z,8.00
2023-05-23T06:18:53.086Z,8.00
2023-05-23T06:19:52.917Z,16.00
2023-05-23T06:20:52.903Z,12.00
2023-05-23T06:21:52.906Z,8.00
2023-05-23T06:22:52.915Z,8.00
2023-05-23T06:23:52.901Z,8.00
2023-05-23T06:24:53.013Z,8.00
2023-05-23T06:25:52.904Z,8.00
2023-05-23T06:26:52.953Z,8.00
2023-05-23T06:27:52.908Z,12.00
2023-05-23T06:28:52.895Z,12.00
2023-05-23T06:29:52.895Z,8.00
2023-05-23T06:30:52.892Z,12.00
2023-05-23T06:31:52.914Z,8.00
2023-05-23T06:32:52.914Z,12.00
2023-05-23T06:33:52.882Z,12.00
2023-05-23T06:34:52.999Z,16.00
2023-05-23T06:35:52.879Z,24.00
2023-05-23T06:36:52.871Z,20.00
2023-05-23T06:37:52.873Z,52.00
2023-05-23T06:38:52.870Z,20.00
2023-05-23T06:39:52.868Z,40.00
2023-05-23T06:40:52.873Z,32.00
2023-05-23T06:41:52.866Z,32.00
2023-05-23T06:42:52.862Z,48.00
2023-05-23T06:43:52.862Z,28.00
2023-05-23T06:44:52.862Z,44.00
2023-05-23T06:45:52.880Z,36.00
2023-05-23T06:46:52.860Z,56.00
2023-05-23T06:47:52.871Z,40.00
2023-05-23T06:49:02.771Z,32.00
2023-05-23T06:49:52.851Z,48.00
2023-05-23T06:50:52.913Z,28.00
2023-05-23T06:51:52.921Z,48.00
2023-05-23T06:52:52.849Z,36.00
2023-05-23T06:53:52.849Z,28.00
2023-05-23T06:54:52.847Z,20.00
2023-05-23T06:55:52.843Z,20.00
2023-05-23T06:56:52.835Z,20.00
2023-05-23T06:57:52.837Z,16.00
2023-05-23T06:58:52.858Z,32.00
2023-05-23T06:59:52.841Z,28.00
2023-05-23T07:00:52.853Z,28.00
2023-05-23T07:01:52.840Z,40.00
2023-05-23T07:02:52.834Z,84.00
2023-05-23T07:03:52.829Z,40.00
2023-05-23T07:04:52.872Z,32.00
2023-05-23T07:05:53.012Z,32.00
2023-05-23T07:06:53.012Z,24.00
2023-05-23T07:07:52.830Z,16.00
2023-05-23T07:08:52.817Z,24.00
2023-05-23T07:09:52.820Z,40.00
2023-05-23T07:10:52.821Z,60.00
2023-05-23T07:11:52.821Z,36.00
2023-05-23T07:12:52.814Z,28.00
2023-05-23T07:13:52.817Z,24.00
2023-05-23T07:14:52.811Z,52.00
2023-05-23T07:15:52.810Z,28.00
2023-05-23T07:16:52.817Z,28.00
2023-05-23T07:17:52.857Z,20.00
2023-05-23T07:18:52.850Z,36.00
2023-05-23T07:19:52.806Z,28.00
2023-05-23T07:20:52.797Z,28.00
2023-05-23T07:21:52.812Z,32.00
2023-05-23T07:22:52.926Z,24.00
2023-05-23T07:23:52.813Z,20.00
2023-05-23T07:24:52.807Z,28.00
2023-05-23T07:26:01.989Z,24.00
2023-05-23T07:26:52.789Z,24.00
2023-05-23T07:27:52.785Z,32.00
2023-05-23T07:28:52.787Z,24.00
2023-05-23T07:29:52.785Z,20.00
2023-05-23T07:30:52.849Z,20.00
2023-05-23T07:31:52.783Z,24.00
2023-05-23T07:32:52.835Z,12.00
2023-05-23T07:33:55.503Z,12.00
2023-05-23T07:34:52.774Z,8.00
2023-05-23T07:35:52.774Z,16.00
2023-05-23T07:36:52.782Z,16.00
2023-05-23T07:37:52.774Z,12.00
2023-05-23T07:38:52.817Z,12.00
2023-05-23T07:39:52.762Z,12.00
2023-05-23T07:41:06.728Z,20.00
2023-05-23T07:41:52.769Z,12.00
2023-05-23T07:42:52.766Z,12.00
2023-05-23T07:43:52.757Z,8.00
2023-05-23T07:44:52.778Z,12.00
2023-05-23T07:45:52.756Z,24.00
2023-05-23T07:46:52.973Z,20.00
2023-05-23T07:47:52.780Z,28.00
2023-05-23T07:48:52.949Z,20.00
2023-05-23T07:49:52.751Z,20.00
2023-05-23T07:50:52.748Z,16.00
2023-05-23T07:51:52.740Z,16.00
2023-05-23T07:52:52.743Z,20.00
2023-05-23T07:53:52.745Z,20.00
2023-05-23T07:54:52.760Z,16.00
2023-05-23T07:55:52.745Z,16.00
2023-05-23T07:56:52.738Z,20.00
2023-05-23T07:57:52.742Z,24.00
2023-05-23T07:58:52.735Z,24.00
2023-05-23T07:59:52.739Z,28.00
2023-05-23T08:00:53.318Z,36.00
2023-05-23T08:01:52.833Z,52.00
2023-05-23T08:02:52.765Z,92.00
2023-05-23T08:03:52.755Z,40.00
2023-05-23T08:04:52.719Z,52.00
2023-05-23T08:05:52.719Z,36.00
2023-05-23T08:07:04.875Z,40.00
2023-05-23T08:07:52.713Z,28.00
2023-05-23T08:08:52.715Z,56.00
2023-05-23T08:09:52.715Z,68.00
2023-05-23T08:10:52.730Z,76.00
2023-05-23T08:11:52.720Z,48.00
2023-05-23T08:12:52.713Z,84.00
2023-05-23T08:13:52.702Z,36.00
2023-05-23T08:14:52.842Z,80.00
2023-05-23T08:15:52.702Z,36.00
2023-05-23T08:16:52.823Z,36.00
2023-05-23T08:17:52.775Z,28.00
2023-05-23T08:18:52.705Z,28.00
2023-05-23T08:19:52.698Z,28.00
2023-05-23T08:20:52.695Z,36.00
2023-05-23T08:21:52.694Z,28.00
2023-05-23T08:22:52.691Z,56.00
2023-05-23T08:23:52.690Z,28.00
2023-05-23T08:24:52.690Z,44.00
2023-05-23T08:25:52.691Z,36.00
2023-05-23T08:26:52.734Z,40.00
2023-05-23T08:27:52.690Z,48.00
2023-05-23T08:28:52.686Z,36.00
2023-05-23T08:29:52.681Z,44.00
2023-05-23T08:30:52.680Z,36.00
2023-05-23T08:31:52.780Z,52.00
2023-05-23T08:32:52.711Z,44.00
2023-05-23T08:33:52.681Z,36.00
2023-05-23T08:34:52.679Z,64.00
2023-05-23T08:35:52.670Z,40.00
2023-05-23T08:36:52.679Z,32.00
2023-05-23T08:37:52.888Z,32.00
2023-05-23T08:38:52.678Z,40.00
2023-05-23T08:39:52.674Z,36.00
2023-05-23T08:40:52.692Z,32.00
2023-05-23T08:41:52.660Z,36.00
2023-05-23T08:42:52.729Z,28.00
2023-05-23T08:43:52.656Z,60.00
2023-05-23T08:44:52.677Z,52.00
2023-05-23T08:45:52.689Z,56.00
2023-05-23T08:46:52.650Z,80.00
2023-05-23T08:47:52.829Z,48.00
2023-05-23T08:48:53.004Z,24.00
2023-05-23T08:49:52.662Z,36.00
2023-05-23T08:50:52.643Z,24.00
2023-05-23T08:51:52.635Z,36.00
2023-05-23T08:52:52.636Z,52.00
2023-05-23T08:53:53.218Z,44.00
2023-05-23T08:54:52.647Z,36.00
2023-05-23T08:55:52.628Z,52.00
2023-05-23T08:56:52.670Z,36.00
2023-05-23T08:57:52.628Z,48.00
2023-05-23T08:58:52.710Z,52.00
2023-05-23T08:59:52.623Z,48.00
2023-05-23T09:00:52.636Z,40.00
2023-05-23T09:01:52.728Z,52.00
2023-05-23T09:02:52.849Z,28.00
2023-05-23T09:03:52.629Z,36.00
2023-05-23T09:04:52.636Z,44.00
2023-05-23T09:05:52.778Z,40.00
2023-05-23T09:06:52.613Z,40.00
2023-05-23T09:07:52.620Z,36.00
2023-05-23T09:08:52.618Z,48.00
2023-05-23T09:09:52.616Z,40.00
2023-05-23T09:10:52.600Z,36.00
2023-05-23T09:11:52.600Z,36.00
2023-05-23T09:12:52.612Z,40.00
2023-05-23T09:13:52.615Z,48.00
2023-05-23T09:14:52.617Z,32.00
2023-05-23T09:15:52.706Z,36.00
2023-05-23T09:16:52.589Z,44.00
2023-05-23T09:17:52.612Z,32.00
2023-05-23T09:18:52.672Z,36.00
2023-05-23T09:19:52.621Z,20.00
2023-05-23T09:20:52.587Z,20.00
2023-05-23T09:21:52.573Z,48.00
2023-05-23T09:22:52.578Z,92.00
2023-05-23T09:23:52.577Z,64.00
2023-05-23T09:24:52.579Z,64.00
2023-05-23T09:25:52.578Z,28.00
2023-05-23T09:26:52.577Z,44.00
2023-05-23T09:27:52.564Z,28.00
2023-05-23T09:28:52.565Z,36.00
2023-05-23T09:29:52.563Z,40.00
2023-05-23T09:30:52.587Z,44.00
2023-05-23T09:31:52.595Z,68.00
2023-05-23T09:32:52.604Z,32.00
2023-05-23T09:33:52.555Z,60.00
2023-05-23T09:34:52.551Z,32.00
2023-05-23T09:35:52.554Z,36.00
2023-05-23T09:36:52.558Z,40.00
2023-05-23T09:37:52.548Z,68.00
2023-05-23T09:38:52.594Z,68.00
2023-05-23T09:39:52.567Z,80.00
2023-05-23T09:40:52.539Z,72.00
2023-05-23T09:41:52.535Z,112.00
2023-05-23T09:42:52.538Z,120.00
2023-05-23T09:43:52.531Z,92.00
2023-05-23T09:44:52.531Z,60.00
2023-05-23T09:45:52.526Z,120.00
2023-05-23T09:46:52.573Z,152.00
2023-05-23T09:47:52.645Z,164.00
2023-05-23T09:48:52.875Z,136.00
2023-05-23T09:49:52.517Z,252.00
2023-05-23T09:50:52.515Z,456.00
2023-05-23T09:51:52.520Z,244.00
2023-05-23T09:52:52.522Z,108.00
2023-05-23T09:53:52.523Z,84.00
2023-05-23T09:54:52.518Z,60.00
2023-05-23T09:55:52.513Z,60.00
2023-05-23T09:56:52.573Z,84.00
2023-05-23T09:57:52.519Z,60.00
2023-05-23T09:58:52.520Z,40.00
2023-05-23T09:59:52.496Z,72.00
2023-05-23T10:00:52.528Z,36.00
2023-05-23T10:01:52.492Z,44.00
2023-05-23T10:02:52.584Z,60.00
2023-05-23T10:03:52.501Z,80.00
2023-05-23T10:04:52.525Z,56.00
2023-05-23T10:05:52.482Z,76.00
2023-05-23T10:06:52.507Z,48.00
2023-05-23T10:07:52.478Z,60.00
2023-05-23T10:08:52.479Z,44.00
2023-05-23T10:09:52.489Z,52.00
2023-05-23T10:10:52.483Z,60.00
2023-05-23T10:11:52.470Z,68.00
2023-05-23T10:12:52.469Z,76.00
2023-05-23T10:13:52.463Z,52.00
2023-05-23T10:14:52.477Z,52.00
2023-05-23T10:15:52.473Z,124.00
2023-05-23T10:16:52.528Z,60.00
2023-05-23T10:17:52.525Z,56.00
2023-05-23T10:18:52.545Z,44.00
2023-05-23T10:19:52.459Z,48.00
2023-05-23T10:20:52.449Z,24.00
2023-05-23T10:21:52.449Z,24.00
2023-05-23T10:22:52.448Z,32.00
2023-05-23T10:23:52.441Z,28.00
2023-05-23T10:24:52.436Z,24.00
2023-05-23T10:25:52.449Z,28.00
2023-05-23T10:26:52.942Z,44.00
2023-05-23T10:27:54.221Z,52.00
2023-05-23T10:28:52.435Z,72.00
2023-05-23T10:29:52.427Z,36.00
2023-05-23T10:30:52.461Z,36.00
2023-05-23T10:31:52.431Z,48.00
2023-05-23T10:32:52.463Z,44.00
2023-05-23T10:33:52.421Z,48.00
2023-05-23T10:34:52.454Z,48.00
2023-05-23T10:35:52.434Z,48.00
2023-05-23T10:36:52.407Z,92.00
2023-05-23T10:37:52.416Z,156.00
2023-05-23T10:38:52.410Z,120.00
2023-05-23T10:39:52.409Z,116.00
2023-05-23T10:40:52.405Z,92.00
2023-05-23T10:41:52.398Z,52.00
2023-05-23T10:42:52.400Z,52.00
2023-05-23T10:43:52.402Z,92.00
2023-05-23T10:44:52.389Z,56.00
2023-05-23T10:45:52.420Z,36.00
2023-05-23T10:46:52.430Z,28.00
2023-05-23T10:47:52.431Z,40.00
2023-05-23T10:48:52.731Z,36.00
2023-05-23T10:49:52.394Z,28.00
2023-05-23T10:50:52.396Z,28.00
2023-05-23T10:51:52.381Z,52.00
2023-05-23T10:52:52.382Z,44.00
2023-05-23T10:53:52.373Z,32.00
2023-05-23T10:54:52.384Z,32.00
2023-05-23T10:55:52.368Z,32.00
2023-05-23T10:56:52.365Z,36.00
2023-05-23T10:57:52.357Z,40.00
2023-05-23T10:58:52.359Z,36.00
2023-05-23T10:59:52.387Z,48.00
2023-05-23T11:00:52.360Z,60.00
2023-05-23T11:01:52.422Z,92.00
2023-05-23T11:02:52.483Z,128.00
2023-05-23T11:03:54.845Z,84.00
2023-05-23T11:04:52.365Z,80.00
2023-05-23T11:05:52.341Z,76.00
2023-05-23T11:06:52.386Z,80.00
2023-05-23T11:07:52.334Z,128.00
2023-05-23T11:08:52.332Z,108.00
2023-05-23T11:09:52.331Z,92.00
2023-05-23T11:10:52.336Z,96.00
2023-05-23T11:11:52.365Z,172.00
2023-05-23T11:12:52.326Z,140.00
2023-05-23T11:13:52.323Z,96.00
2023-05-23T11:14:54.459Z,248.00
2023-05-23T11:15:52.324Z,272.00
2023-05-23T11:16:52.396Z,112.00
2023-05-23T11:17:52.374Z,136.00
2023-05-23T11:18:52.350Z,128.00
2023-05-23T11:19:52.315Z,112.00
2023-05-23T11:20:54.099Z,116.00
2023-05-23T11:21:52.307Z,192.00
2023-05-23T11:22:52.327Z,236.00
2023-05-23T11:23:52.302Z,192.00
2023-05-23T11:24:52.462Z,116.00
2023-05-23T11:25:53.187Z,76.00
2023-05-23T11:26:54.017Z,132.00
2023-05-23T11:27:52.294Z,92.00
2023-05-23T11:28:52.293Z,120.00
2023-05-23T11:29:52.294Z,56.00
2023-05-23T11:30:52.292Z,80.00
2023-05-23T11:31:52.311Z,64.00
2023-05-23T11:32:52.324Z,92.00
2023-05-23T11:33:52.279Z,100.00
2023-05-23T11:34:52.281Z,68.00
2023-05-23T11:35:52.286Z,68.00
2023-05-23T11:36:52.275Z,64.00
2023-05-23T11:37:52.280Z,76.00
2023-05-23T11:38:52.298Z,68.00
2023-05-23T11:39:52.290Z,88.00
2023-05-23T11:40:52.273Z,112.00
2023-05-23T11:41:52.269Z,116.00
2023-05-23T11:42:54.215Z,72.00
2023-05-23T11:43:52.272Z,60.00
2023-05-23T11:44:52.276Z,60.00
2023-05-23T11:45:52.278Z,68.00
2023-05-23T11:46:52.257Z,88.00
2023-05-23T11:47:52.268Z,120.00
2023-05-23T11:48:54.692Z,64.00
2023-05-23T11:49:52.257Z,64.00
2023-05-23T11:50:52.336Z,56.00
2023-05-23T11:51:52.249Z,68.00
2023-05-23T11:52:52.335Z,56.00
2023-05-23T11:53:52.257Z,88.00
2023-05-23T11:54:54.925Z,56.00
2023-05-23T11:55:52.241Z,88.00
2023-05-23T11:56:52.237Z,76.00
2023-05-23T11:57:52.234Z,64.00
2023-05-23T11:58:52.230Z,76.00
2023-05-23T11:59:52.229Z,64.00
2023-05-23T12:00:55.082Z,56.00
2023-05-23T12:01:52.220Z,84.00
2023-05-23T12:02:52.301Z,72.00
2023-05-23T12:03:52.264Z,64.00
2023-05-23T12:04:52.283Z,68.00
2023-05-23T12:05:52.216Z,76.00
2023-05-23T12:06:52.211Z,72.00
2023-05-23T12:07:52.217Z,88.00
2023-05-23T12:08:52.224Z,92.00
2023-05-23T12:09:52.207Z,76.00
2023-05-23T12:10:52.240Z,76.00
2023-05-23T12:11:52.199Z,140.00
2023-05-23T12:12:52.201Z,124.00
2023-05-23T12:13:52.201Z,136.00
2023-05-23T12:14:52.196Z,80.00
2023-05-23T12:15:52.906Z,92.00
2023-05-23T12:16:52.190Z,144.00
2023-05-23T12:17:52.243Z,108.00
2023-05-23T12:18:52.215Z,132.00
2023-05-23T12:19:52.195Z,68.00
2023-05-23T12:20:52.183Z,88.00
2023-05-23T12:21:52.184Z,112.00
2023-05-23T12:22:52.175Z,64.00
2023-05-23T12:23:52.180Z,68.00
2023-05-23T12:24:52.175Z,52.00
2023-05-23T12:25:52.177Z,60.00
2023-05-23T12:26:52.199Z,44.00
2023-05-23T12:27:53.737Z,44.00
2023-05-23T12:28:52.169Z,48.00
2023-05-23T12:29:52.191Z,96.00
2023-05-23T12:30:52.161Z,120.00
2023-05-23T12:31:52.260Z,124.00
2023-05-23T12:32:52.174Z,132.00
2023-05-23T12:33:52.163Z,196.00
2023-05-23T12:34:52.169Z,104.00
2023-05-23T12:35:52.154Z,100.00
2023-05-23T12:36:59.705Z,116.00
2023-05-23T12:37:52.156Z,92.00
2023-05-23T12:38:52.151Z,156.00
2023-05-23T12:39:52.152Z,108.00
2023-05-23T12:40:52.150Z,192.00
2023-05-23T12:41:52.145Z,200.00
2023-05-23T12:42:52.163Z,172.00
2023-05-23T12:43:52.139Z,140.00
2023-05-23T12:44:52.141Z,116.00
2023-05-23T12:45:52.138Z,96.00
2023-05-23T12:46:52.146Z,120.00
2023-05-23T12:47:54.157Z,124.00
2023-05-23T12:48:52.278Z,164.00
2023-05-23T12:49:52.135Z,116.00
2023-05-23T12:50:52.129Z,112.00
2023-05-23T12:51:52.136Z,76.00
2023-05-23T12:52:52.128Z,76.00
2023-05-23T12:53:52.134Z,92.00
2023-05-23T12:54:52.116Z,104.00
2023-05-23T12:55:52.119Z,92.00
2023-05-23T12:56:52.123Z,100.00
2023-05-23T12:57:52.132Z,160.00
2023-05-23T12:58:52.184Z,120.00
2023-05-23T12:59:52.107Z,124.00
2023-05-23T13:00:52.159Z,100.00
2023-05-23T13:01:52.107Z,64.00
2023-05-23T13:02:52.174Z,88.00