createdAt,value
2023-04-11T00:01:13.843Z,5.45
2023-04-11T00:03:42.007Z,5.03
2023-04-11T00:06:11.357Z,5.03
2023-04-11T00:08:39.379Z,6.05
2023-04-11T00:11:07.738Z,6.45
2023-04-11T00:13:37.232Z,6.03
2023-04-11T00:16:05.565Z,6.80
2023-04-11T00:18:36.032Z,6.32
2023-04-11T00:21:04.661Z,6.30
2023-04-11T00:23:34.022Z,6.78
2023-04-11T00:26:02.031Z,6.05
2023-04-11T00:28:29.995Z,6.25
2023-04-11T00:30:58.049Z,6.30
2023-04-11T00:33:26.029Z,6.57
2023-04-11T00:35:54.163Z,6.38
2023-04-11T00:38:22.004Z,6.28
2023-04-11T00:40:51.385Z,6.22
2023-04-11T00:43:19.139Z,6.22
2023-04-11T00:45:47.153Z,6.35
2023-04-11T00:48:14.952Z,6.50
2023-04-11T00:50:45.701Z,6.20
2023-04-11T00:53:13.728Z,7.57
2023-04-11T00:55:41.766Z,6.05
2023-04-11T00:58:11.570Z,5.90
2023-04-11T01:00:39.820Z,6.47
2023-04-11T01:03:08.476Z,6.32
2023-04-11T01:05:36.696Z,6.57
2023-04-11T01:08:04.664Z,6.20
2023-04-11T01:10:33.221Z,5.80
2023-04-11T01:13:01.320Z,6.72
2023-04-11T01:15:31.152Z,5.97
2023-04-11T01:18:02.128Z,6.80
2023-04-11T01:20:31.879Z,5.93
2023-04-11T01:23:00.125Z,6.38
2023-04-11T01:25:29.580Z,6.30
2023-04-11T01:27:58.162Z,5.72
2023-04-11T01:30:26.102Z,6.38
2023-04-11T01:32:54.213Z,5.53
2023-04-11T01:35:22.159Z,5.85
2023-04-11T01:37:50.181Z,5.43
2023-04-11T01:40:18.952Z,5.72
2023-04-11T01:42:48.638Z,5.38
2023-04-11T01:45:16.628Z,5.65
2023-04-11T01:47:44.500Z,6.70
2023-04-11T01:50:13.030Z,5.82
2023-04-11T01:52:40.741Z,5.90
2023-04-11T01:55:08.932Z,5.72
2023-04-11T01:57:36.738Z,5.93
2023-04-11T02:00:08.945Z,6.00
2023-04-11T02:02:36.788Z,5.87
2023-04-11T02:05:04.970Z,6.00
2023-04-11T02:07:33.167Z,5.97
2023-04-11T02:10:00.993Z,5.90
2023-04-11T02:12:29.010Z,5.60
2023-04-11T02:14:56.746Z,5.90
2023-04-11T02:17:30.975Z,5.70
2023-04-11T02:19:59.035Z,5.85
2023-04-11T02:22:26.836Z,6.93
2023-04-11T02:24:54.942Z,6.22
2023-04-11T02:27:23.026Z,5.75
2023-04-11T02:29:51.155Z,5.88
2023-04-11T02:32:19.016Z,5.97
2023-04-11T02:34:48.356Z,5.90
2023-04-11T02:37:16.206Z,6.10
2023-04-11T02:39:44.012Z,6.10
2023-04-11T02:42:13.173Z,6.70
2023-04-11T02:44:41.194Z,6.32
2023-04-11T02:47:09.046Z,7.32
2023-04-11T02:49:36.862Z,6.40
2023-04-11T02:52:06.553Z,7.05
2023-04-11T02:54:34.295Z,6.70
2023-04-11T02:57:02.769Z,6.70
2023-04-11T02:59:30.542Z,6.43
2023-04-11T03:01:59.497Z,6.38
2023-04-11T03:04:27.913Z,6.72
2023-04-11T03:06:56.587Z,6.47
2023-04-11T03:09:26.839Z,6.22
2023-04-11T03:11:54.772Z,6.45
2023-04-11T03:14:23.056Z,6.85
2023-04-11T03:16:51.092Z,6.78
2023-04-11T03:19:18.930Z,6.78
2023-04-11T03:21:46.971Z,6.13
2023-04-11T03:24:14.717Z,6.75
2023-04-11T03:26:44.789Z,6.65
2023-04-11T03:29:12.745Z,6.72
2023-04-11T03:31:40.693Z,6.13
2023-04-11T03:34:08.692Z,7.22
2023-04-11T03:36:36.427Z,7.07
2023-04-11T03:39:04.515Z,6.20
2023-04-11T03:41:32.556Z,6.35
2023-04-11T03:44:01.715Z,6.85
2023-04-11T03:46:29.621Z,6.93
2023-04-11T03:48:57.825Z,7.18
2023-04-11T03:51:26.733Z,6.00
2023-04-11T03:53:54.712Z,5.63
2023-04-11T03:56:22.698Z,5.85
2023-04-11T03:58:50.673Z,6.13
2023-04-11T04:01:19.964Z,6.82
2023-04-11T04:03:48.039Z,5.97
2023-04-11T04:06:16.059Z,6.13
2023-04-11T04:08:43.984Z,5.57
2023-04-11T04:11:11.740Z,6.80
2023-04-11T04:13:39.679Z,8.73
2023-04-11T04:16:07.882Z,6.32
2023-04-11T04:18:37.111Z,6.88
2023-04-11T04:21:07.172Z,6.75
2023-04-11T04:23:36.283Z,6.07
2023-04-11T04:26:04.334Z,6.13
2023-04-11T04:28:32.494Z,5.03
2023-04-11T04:31:02.201Z,4.65
2023-04-11T04:33:33.306Z,4.75
2023-04-11T04:36:04.561Z,4.40
2023-04-11T04:38:32.965Z,5.18
2023-04-11T04:41:01.010Z,4.78
2023-04-11T04:43:32.381Z,5.72
2023-04-11T04:46:00.584Z,5.03
2023-04-11T04:48:28.594Z,4.78
2023-04-11T04:50:56.399Z,5.32
2023-04-11T04:53:25.815Z,4.00
2023-04-11T04:55:53.784Z,4.13
2023-04-11T04:58:21.494Z,4.20
2023-04-11T05:00:50.495Z,3.83
2023-04-11T05:03:20.815Z,3.80
2023-04-11T05:05:48.915Z,3.85
2023-04-11T05:08:19.338Z,3.05
2023-04-11T05:10:48.779Z,2.95
2023-04-11T05:13:16.590Z,3.58
2023-04-11T05:15:48.009Z,3.70
2023-04-11T05:18:15.969Z,2.85
2023-04-11T05:20:45.051Z,2.38
2023-04-11T05:23:13.022Z,2.45
2023-04-11T05:25:40.764Z,2.83
2023-04-11T05:28:10.098Z,2.45
2023-04-11T05:30:37.902Z,2.60
2023-04-11T05:33:05.984Z,2.97
2023-04-11T05:35:33.931Z,2.42
2023-04-11T05:38:02.103Z,2.03
2023-04-11T05:40:29.835Z,2.78
2023-04-11T05:42:57.800Z,2.72
2023-04-11T05:45:26.926Z,2.45
2023-04-11T05:47:54.726Z,1.75
2023-04-11T05:50:22.835Z,2.00
2023-04-11T05:52:50.623Z,1.65
2023-04-11T05:55:18.735Z,1.65
2023-04-11T05:57:46.513Z,1.25
2023-04-11T06:00:16.802Z,1.65
2023-04-11T06:02:46.541Z,1.85
2023-04-11T06:05:16.078Z,1.67
2023-04-11T06:07:44.045Z,1.67
2023-04-11T06:10:11.833Z,1.58
2023-04-11T06:12:39.630Z,1.85
2023-04-11T06:15:09.286Z,2.65
2023-04-11T06:17:37.205Z,2.95
2023-04-11T06:20:07.454Z,2.75
2023-04-11T06:22:35.230Z,2.60
2023-04-11T06:25:03.066Z,1.50
2023-04-11T06:27:30.869Z,1.70
2023-04-11T06:29:58.586Z,1.90
2023-04-11T06:32:27.447Z,1.90
2023-04-11T06:34:55.387Z,1.33
2023-04-11T06:37:25.404Z,1.92
2023-04-11T06:39:53.138Z,1.60
2023-04-11T06:42:21.282Z,2.25
2023-04-11T06:44:49.134Z,1.10
2023-04-11T06:47:16.913Z,1.50
2023-04-11T06:49:44.658Z,0.93
2023-04-11T06:52:12.383Z,1.60
2023-04-11T06:54:41.750Z,2.00
2023-04-11T06:57:10.720Z,1.67
2023-04-11T06:59:38.529Z,1.50
2023-04-11T07:02:06.643Z,1.80
2023-04-11T07:04:34.680Z,1.70
2023-04-11T07:07:02.567Z,2.15
2023-04-11T07:09:30.333Z,1.52
2023-04-11T07:11:59.715Z,1.40
2023-04-11T07:14:27.679Z,2.83
2023-04-11T07:16:55.438Z,2.30
2023-04-11T07:19:23.242Z,2.28
2023-04-11T07:21:51.203Z,1.50
2023-04-11T07:24:21.019Z,5.93
2023-04-11T07:26:51.474Z,1.23
2023-04-11T07:29:20.548Z,1.77
2023-04-11T07:31:49.570Z,1.80
2023-04-11T07:34:17.610Z,1.52
2023-04-11T07:36:45.373Z,2.00
2023-04-11T07:39:14.400Z,2.13
2023-04-11T07:41:42.373Z,2.00
2023-04-11T07:44:10.398Z,1.60
2023-04-11T07:46:39.857Z,2.15
2023-04-11T07:49:07.985Z,2.35
2023-04-11T07:51:35.754Z,1.67
2023-04-11T07:54:04.061Z,2.13
2023-04-11T07:56:31.846Z,1.92
2023-04-11T07:59:01.547Z,2.03
2023-04-11T08:01:29.803Z,2.30
2023-04-11T08:03:59.341Z,2.15
2023-04-11T08:06:28.987Z,2.22
2023-04-11T08:08:58.612Z,1.63
2023-04-11T08:11:26.441Z,1.60
2023-04-11T08:13:54.356Z,1.73
2023-04-11T08:16:22.344Z,1.48
2023-04-11T08:18:50.117Z,1.90
2023-04-11T08:21:19.264Z,1.73
2023-04-11T08:23:47.395Z,1.65
2023-04-11T08:26:15.443Z,2.35
2023-04-11T08:28:43.756Z,2.47
2023-04-11T08:31:12.733Z,3.53
2023-04-11T08:33:41.071Z,2.58
2023-04-11T08:36:10.319Z,1.85
2023-04-11T08:38:40.425Z,2.30
2023-04-11T08:41:08.246Z,2.50
2023-04-11T08:43:36.407Z,2.00
2023-04-11T08:46:04.889Z,1.65
2023-04-11T08:48:33.178Z,1.73
2023-04-11T08:51:01.107Z,1.15
2023-04-11T08:53:30.234Z,0.95
2023-04-11T08:56:00.074Z,1.83
2023-04-11T08:58:27.871Z,1.13
2023-04-11T09:00:55.634Z,1.10
2023-04-11T09:03:23.559Z,1.23
2023-04-11T09:05:51.541Z,2.42
2023-04-11T09:08:20.028Z,0.95
2023-04-11T09:10:47.960Z,1.35
2023-04-11T09:13:23.625Z,1.75
2023-04-11T09:16:04.726Z,1.73
2023-04-11T09:18:33.828Z,2.25
2023-04-11T09:21:02.604Z,1.63
2023-04-11T09:23:30.438Z,1.73
2023-04-11T09:25:58.619Z,2.22
2023-04-11T09:28:27.703Z,2.67
2023-04-11T09:30:56.050Z,2.33
2023-04-11T09:33:24.988Z,1.92
2023-04-11T09:35:53.529Z,1.95
2023-04-11T09:38:32.154Z,1.63
2023-04-11T09:41:00.904Z,1.83
2023-04-11T09:43:48.852Z,1.95
2023-04-11T09:46:18.962Z,2.08
2023-04-11T09:48:47.302Z,1.40
2023-04-11T09:51:24.273Z,1.92
2023-04-11T09:54:03.799Z,1.63
2023-04-11T09:56:34.716Z,1.80
2023-04-11T09:59:04.717Z,2.13
2023-04-11T10:01:32.928Z,2.60
2023-04-11T10:04:01.827Z,2.35
2023-04-11T10:06:33.652Z,2.45
2023-04-11T10:09:08.239Z,1.90
2023-04-11T10:11:36.597Z,2.40
2023-04-11T10:14:05.745Z,2.80
2023-04-11T10:16:34.577Z,2.50
2023-04-11T10:19:21.071Z,1.42
2023-04-11T10:21:48.846Z,1.55
2023-04-11T10:24:18.055Z,1.90
2023-04-11T10:26:50.087Z,2.00
2023-04-11T10:29:40.649Z,1.90
2023-04-11T10:32:13.027Z,1.92
2023-04-11T10:34:42.245Z,2.22
2023-04-11T10:37:10.815Z,2.00
2023-04-11T10:39:58.227Z,1.80
2023-04-11T10:42:29.283Z,2.00
2023-04-11T10:45:16.159Z,1.95
2023-04-11T10:47:45.670Z,1.85
2023-04-11T10:50:38.212Z,2.08
2023-04-11T10:53:07.738Z,1.83
2023-04-11T10:55:46.068Z,2.22
2023-04-11T10:58:18.998Z,2.20
2023-04-11T11:01:05.386Z,1.80
2023-04-11T11:03:35.870Z,2.20
2023-04-11T11:06:04.293Z,1.90
2023-04-11T11:08:32.731Z,2.03
2023-04-11T11:11:01.350Z,4.07
2023-04-11T11:13:39.785Z,1.85
2023-04-11T11:16:07.847Z,1.80
2023-04-11T11:18:37.908Z,2.20
2023-04-11T11:21:09.316Z,1.85
2023-04-11T11:23:42.058Z,2.42
2023-04-11T11:26:09.802Z,2.22
2023-04-11T11:28:46.950Z,1.70
2023-04-11T11:31:14.835Z,2.83
2023-04-11T11:33:43.886Z,2.47
2023-04-11T11:36:12.179Z,2.45
2023-04-11T11:38:39.952Z,3.22
2023-04-11T11:41:07.761Z,2.80
2023-04-11T11:43:39.065Z,2.58
2023-04-11T11:46:08.732Z,2.83
2023-04-11T11:48:37.394Z,2.80
2023-04-11T11:51:07.741Z,2.83
2023-04-11T11:53:35.616Z,2.30
2023-04-11T11:56:13.123Z,2.30
2023-04-11T11:58:44.811Z,2.50
2023-04-11T12:03:42.556Z,2.17
2023-04-11T12:06:13.612Z,3.08
2023-04-11T12:08:45.241Z,3.22
2023-04-11T12:11:14.798Z,5.73
2023-04-11T12:13:42.563Z,2.63
2023-04-11T12:16:10.819Z,2.42
2023-04-11T12:18:41.807Z,2.00
2023-04-11T12:21:09.611Z,2.63
2023-04-11T12:23:39.004Z,1.90
2023-04-11T12:26:06.874Z,1.70
2023-04-11T12:28:34.626Z,1.80
2023-04-11T12:31:03.341Z,1.52
2023-04-11T12:33:31.211Z,1.75
2023-04-11T12:36:01.927Z,1.63
2023-04-11T12:38:29.658Z,1.55
2023-04-11T12:41:14.376Z,1.50
2023-04-11T12:43:46.607Z,1.60
2023-04-11T12:46:14.730Z,1.17
2023-04-11T12:48:45.026Z,1.70
2023-04-11T12:51:12.780Z,1.48
2023-04-11T12:53:40.620Z,1.83
2023-04-11T12:56:10.074Z,2.50
2023-04-11T12:58:40.847Z,2.13
2023-04-11T13:01:08.836Z,2.13
2023-04-11T13:03:38.411Z,1.83
2023-04-11T13:06:06.540Z,1.77
2023-04-11T13:08:34.340Z,1.42
2023-04-11T13:11:02.083Z,1.38
2023-04-11T13:13:31.532Z,1.05
2023-04-11T13:15:59.295Z,1.33
2023-04-11T13:18:27.091Z,1.00
2023-04-11T13:20:54.880Z,1.40
2023-04-11T13:23:22.719Z,1.63
2023-04-11T13:25:50.559Z,1.67
2023-04-11T13:28:18.266Z,1.20
2023-04-11T13:30:47.592Z,1.52
2023-04-11T13:33:15.692Z,1.67
2023-04-11T13:35:43.452Z,1.10
2023-04-11T13:38:12.488Z,1.38
2023-04-11T13:40:42.956Z,1.60
2023-04-11T13:43:11.113Z,1.45
2023-04-11T13:45:38.880Z,1.58
2023-04-11T13:48:08.086Z,1.77
2023-04-11T13:50:35.959Z,1.85
2023-04-11T13:53:03.719Z,1.67
2023-04-11T13:55:31.716Z,2.15
2023-04-11T13:57:59.512Z,2.35
2023-04-11T14:00:27.365Z,2.60
2023-04-11T14:02:55.169Z,2.20
2023-04-11T14:05:26.851Z,2.38
2023-04-11T14:07:54.879Z,1.95
2023-04-11T14:10:22.644Z,1.50
2023-04-11T14:12:50.829Z,1.88
2023-04-11T14:15:19.985Z,1.55
2023-04-11T14:17:48.643Z,1.73
2023-04-11T14:20:17.038Z,1.60
2023-04-11T14:22:46.534Z,2.55
2023-04-11T14:25:15.644Z,2.38
2023-04-11T14:27:43.436Z,1.70
2023-04-11T14:30:12.685Z,1.60
2023-04-11T14:32:40.554Z,1.52
2023-04-11T14:35:09.573Z,2.20
2023-04-11T14:37:37.641Z,2.03
2023-04-11T14:40:07.954Z,2.35
2023-04-11T14:42:35.954Z,1.80
2023-04-11T14:45:03.894Z,1.98
2023-04-11T14:47:31.947Z,2.08
2023-04-11T14:50:00.187Z,3.30
2023-04-11T14:52:28.716Z,2.15
2023-04-11T14:54:56.630Z,2.90
2023-04-11T14:57:25.787Z,2.70
2023-04-11T14:59:54.294Z,1.85
2023-04-11T15:09:21.079Z,2.35
2023-04-11T15:11:49.582Z,1.90
2023-04-11T15:14:19.384Z,2.05
2023-04-11T15:16:47.180Z,2.13
2023-04-11T15:19:17.893Z,1.80
2023-04-11T15:21:46.504Z,2.50
2023-04-11T15:24:14.782Z,3.17
2023-04-11T15:26:43.283Z,2.88
2023-04-11T15:29:15.757Z,1.98
2023-04-11T15:31:46.429Z,0.98
2023-04-11T15:34:14.813Z,1.08
2023-04-11T15:36:45.042Z,1.20
2023-04-11T15:39:12.856Z,1.88
2023-04-11T15:41:41.849Z,2.67
2023-04-11T15:44:09.980Z,5.53
2023-04-11T15:46:39.764Z,6.32
2023-04-11T15:49:08.946Z,1.10
2023-04-11T15:51:36.708Z,1.90
2023-04-11T15:54:05.121Z,1.52
2023-04-11T15:56:33.556Z,1.40
2023-04-11T15:59:01.337Z,1.10
2023-04-11T16:01:30.110Z,1.25
2023-04-11T16:03:58.272Z,1.40
2023-04-11T16:06:27.563Z,2.15
2023-04-11T16:08:55.450Z,2.85
2023-04-11T16:11:23.238Z,1.77
2023-04-11T16:13:51.073Z,1.50
2023-04-11T16:16:19.014Z,1.80
2023-04-11T16:18:47.081Z,1.75
2023-04-11T16:21:15.808Z,1.40
2023-04-11T16:23:45.036Z,2.17
2023-04-11T16:26:12.876Z,2.47
2023-04-11T16:28:40.714Z,1.63
2023-04-11T16:31:09.417Z,1.40
2023-04-11T16:33:37.437Z,1.90
2023-04-11T16:36:05.695Z,1.90
2023-04-11T16:38:33.619Z,1.50
2023-04-11T16:41:03.417Z,1.80
2023-04-11T16:43:31.193Z,1.10
2023-04-11T16:45:59.097Z,0.80
2023-04-11T16:48:27.108Z,0.85
2023-04-11T16:50:54.864Z,1.15
2023-04-11T16:53:22.635Z,1.20
2023-04-11T16:55:52.840Z,0.93
2023-04-11T16:58:21.957Z,1.40
2023-04-11T17:00:51.193Z,1.10
2023-04-11T17:03:20.014Z,1.10
2023-04-11T17:05:47.990Z,1.02
2023-04-11T17:08:15.934Z,1.08
2023-04-11T17:10:44.167Z,1.00
2023-04-11T17:13:12.754Z,1.00
2023-04-11T17:15:42.139Z,1.08
2023-04-11T17:18:09.949Z,1.50
2023-04-11T17:20:37.985Z,2.28
2023-04-11T17:23:05.788Z,3.20
2023-04-11T17:25:33.553Z,4.80
2023-04-11T17:28:01.523Z,4.47
2023-04-11T17:30:30.103Z,4.63
2023-04-11T17:32:59.242Z,3.30
2023-04-11T17:35:27.985Z,2.00
2023-04-11T17:37:56.242Z,1.15
2023-04-11T17:40:24.028Z,1.20
2023-04-11T17:42:52.199Z,1.13
2023-04-11T17:45:20.111Z,1.02
2023-04-11T17:47:48.682Z,1.00
2023-04-11T17:50:18.176Z,1.10
2023-04-11T17:52:46.711Z,1.13
2023-04-11T17:55:15.083Z,1.08
2023-04-11T17:57:43.196Z,1.00
2023-04-11T18:00:18.189Z,1.00
2023-04-11T18:02:48.091Z,1.20
2023-04-11T18:05:23.602Z,1.45
2023-04-11T18:07:54.458Z,1.20
2023-04-11T18:10:22.983Z,1.23
2023-04-11T18:12:52.334Z,1.20
2023-04-11T18:15:21.019Z,1.40
2023-04-11T18:17:48.922Z,1.30
2023-04-11T18:20:16.837Z,1.40
2023-04-11T18:22:45.497Z,1.30
2023-04-11T18:25:21.559Z,1.27
2023-04-11T18:27:49.404Z,1.02
2023-04-11T18:30:17.410Z,1.05
2023-04-11T18:32:49.587Z,1.08
2023-04-11T18:35:18.240Z,1.00
2023-04-11T18:37:46.547Z,1.42
2023-04-11T18:40:24.227Z,1.15
2023-04-11T18:42:55.092Z,1.20
2023-04-11T18:45:24.342Z,1.30
2023-04-11T18:47:52.282Z,1.10
2023-04-11T18:50:20.498Z,1.20
2023-04-11T18:52:52.622Z,0.80
2023-04-11T18:55:24.048Z,1.63
2023-04-11T18:57:57.527Z,1.30
2023-04-11T19:00:27.701Z,1.45
2023-04-11T19:02:56.232Z,1.27
2023-04-11T19:05:25.512Z,1.80
2023-04-11T19:07:53.638Z,1.30
2023-04-11T19:10:21.532Z,1.77
2023-04-11T19:12:49.293Z,2.58
2023-04-11T19:15:19.487Z,1.95
2023-04-11T19:17:47.308Z,1.83
2023-04-11T19:20:16.602Z,1.55
2023-04-11T19:22:49.585Z,1.30
2023-04-11T19:25:17.570Z,1.80
2023-04-11T19:27:46.457Z,2.78
2023-04-11T19:30:14.396Z,1.42
2023-04-11T19:32:45.951Z,1.85
2023-04-11T19:35:14.279Z,2.35
2023-04-11T19:37:42.563Z,2.13
2023-04-11T19:40:13.587Z,2.30
2023-04-11T19:42:41.763Z,12.13
2023-04-11T19:45:10.947Z,24.73
2023-04-11T19:47:40.248Z,15.13
2023-04-11T19:50:12.106Z,19.05
2023-04-11T19:52:40.078Z,21.58
2023-04-11T19:55:09.375Z,20.27
2023-04-11T19:57:38.275Z,22.55
2023-04-11T20:00:11.994Z,23.30
2023-04-11T20:02:40.482Z,13.98
2023-04-11T20:05:10.741Z,11.48
2023-04-11T20:07:39.080Z,10.98
2023-04-11T20:10:08.151Z,9.15
2023-04-11T20:12:35.977Z,9.07
2023-04-11T20:15:03.803Z,6.28
2023-04-11T20:17:31.605Z,5.95
2023-04-11T20:19:59.381Z,4.47
2023-04-11T20:22:28.523Z,3.22
2023-04-11T20:24:56.271Z,2.85
2023-04-11T20:27:25.704Z,2.67
2023-04-11T20:29:53.554Z,2.85
2023-04-11T20:32:24.420Z,2.28
2023-04-11T20:34:52.452Z,2.63
2023-04-11T20:37:22.244Z,2.00
2023-04-11T20:39:51.970Z,2.65
2023-04-11T20:42:20.416Z,4.30
2023-04-11T20:44:48.260Z,6.13
2023-04-11T20:47:16.019Z,6.07
2023-04-11T20:49:45.657Z,5.20
2023-04-11T20:52:17.973Z,9.85
2023-04-11T20:54:46.072Z,9.02
2023-04-11T20:57:15.204Z,7.45
2023-04-11T20:59:42.925Z,3.53
2023-04-11T21:02:11.157Z,3.47
2023-04-11T21:04:39.076Z,3.17
2023-04-11T21:07:07.047Z,3.15
2023-04-11T21:09:35.068Z,2.67
2023-04-11T21:12:03.351Z,2.50
2023-04-11T21:14:33.567Z,2.92
2023-04-11T21:17:01.590Z,2.50
2023-04-11T21:19:29.654Z,3.22
2023-04-11T21:21:57.403Z,2.53
2023-04-11T21:24:25.899Z,2.80
2023-04-11T21:26:53.884Z,2.42
2023-04-11T21:29:21.678Z,2.70
2023-04-11T21:31:50.899Z,2.38
2023-04-11T21:34:18.962Z,2.70
2023-04-11T21:36:46.705Z,2.95
2023-04-11T21:39:14.533Z,3.17
2023-04-11T21:41:42.436Z,4.15
2023-04-11T21:44:10.456Z,3.03
2023-04-11T21:46:38.276Z,3.45
2023-04-11T21:49:07.636Z,3.38
2023-04-11T21:51:35.412Z,3.15
2023-04-11T21:54:04.557Z,2.60
2023-04-11T21:56:32.321Z,3.00
2023-04-11T21:59:00.339Z,2.92
2023-04-11T22:01:29.045Z,3.03
2023-04-11T22:03:59.578Z,2.67
2023-04-11T22:06:30.345Z,2.50
2023-04-11T22:09:01.684Z,2.40
2023-04-11T22:11:29.644Z,3.25
2023-04-11T22:13:58.874Z,4.18
2023-04-11T22:16:30.625Z,3.80
2023-04-11T22:19:00.518Z,2.28
2023-04-11T22:21:32.559Z,2.95
2023-04-11T22:24:02.152Z,2.57
2023-04-11T22:26:34.386Z,3.00
2023-04-11T22:29:05.098Z,2.70
2023-04-11T22:31:34.343Z,2.60
2023-04-11T22:34:03.136Z,2.45
2023-04-11T22:36:35.647Z,2.35
2023-04-11T22:39:05.140Z,2.13
2023-04-11T22:41:33.162Z,2.85
2023-04-11T22:44:01.810Z,3.17
2023-04-11T22:46:31.234Z,2.80
2023-04-11T22:48:59.229Z,3.40
2023-04-11T22:51:30.072Z,2.83
2023-04-11T22:53:59.608Z,4.05
2023-04-11T22:56:27.417Z,3.28
2023-04-11T22:58:55.393Z,2.85
2023-04-11T23:01:23.290Z,2.70
2023-04-11T23:03:51.341Z,1.95
2023-04-11T23:06:19.306Z,2.78
2023-04-11T23:08:47.477Z,2.78
2023-04-11T23:11:17.171Z,2.92
2023-04-11T23:13:44.954Z,2.78
2023-04-11T23:16:13.545Z,2.55
2023-04-11T23:18:41.350Z,2.60
2023-04-11T23:21:13.162Z,2.53
2023-04-11T23:23:41.793Z,2.20
2023-04-11T23:26:10.802Z,2.58
2023-04-11T23:28:40.499Z,2.83
2023-04-11T23:31:08.281Z,3.00
2023-04-11T23:33:36.109Z,2.33
2023-04-11T23:36:04.256Z,2.85
2023-04-11T23:38:32.610Z,2.50
2023-04-11T23:41:00.783Z,2.65
2023-04-11T23:43:28.768Z,3.40
2023-04-11T23:45:58.106Z,2.42
2023-04-11T23:48:26.038Z,2.70
2023-04-11T23:50:53.985Z,2.78
2023-04-11T23:53:21.963Z,2.80
2023-04-11T23:55:50.028Z,2.90
2023-04-11T23:58:17.993Z,2.88
