createdAt,value
2019-01-23T00:01:35.334Z,21.27
2019-01-23T00:04:06.068Z,22.07
2019-01-23T00:06:36.749Z,20.83
2019-01-23T00:09:07.750Z,22.57
2019-01-23T00:11:37.589Z,20.93
2019-01-23T00:14:07.350Z,20.77
2019-01-23T00:16:37.412Z,22.58
2019-01-23T00:19:07.160Z,21.57
2019-01-23T00:21:36.951Z,21.73
2019-01-23T00:24:07.793Z,20.67
2019-01-23T00:26:37.982Z,22.10
2019-01-23T00:29:07.886Z,19.60
2019-01-23T00:31:37.756Z,22.40
2019-01-23T00:34:10.216Z,21.87
2019-01-23T00:36:40.020Z,19.37
2019-01-23T00:39:10.134Z,22.20
2019-01-23T00:41:39.981Z,21.60
2019-01-23T00:44:09.749Z,20.60
2019-01-23T00:46:39.546Z,20.90
2019-01-23T00:49:09.354Z,22.50
2019-01-23T00:51:39.177Z,23.03
2019-01-23T00:54:09.674Z,21.73
2019-01-23T00:56:39.492Z,21.53
2019-01-23T00:59:09.283Z,21.00
2019-01-23T01:01:39.449Z,22.63
2019-01-23T01:04:09.225Z,22.30
2019-01-23T01:06:38.997Z,23.17
2019-01-23T01:09:10.389Z,24.30
2019-01-23T01:11:40.212Z,23.17
2019-01-23T01:14:10.061Z,21.40
2019-01-23T01:16:39.819Z,22.43
2019-01-23T01:19:09.608Z,21.03
2019-01-23T01:21:39.356Z,20.93
2019-01-23T01:24:09.132Z,20.93
2019-01-23T01:26:38.952Z,22.70
2019-01-23T01:29:08.728Z,21.50
2019-01-23T01:31:38.570Z,20.43
2019-01-23T01:34:09.128Z,21.70
2019-01-23T01:36:38.890Z,22.23
2019-01-23T01:39:09.506Z,23.00
2019-01-23T01:41:39.298Z,19.73
2019-01-23T01:44:09.254Z,21.10
2019-01-23T01:46:39.097Z,20.47
2019-01-23T01:49:08.860Z,20.10
2019-01-23T01:51:39.030Z,20.93
2019-01-23T01:54:08.804Z,21.00
2019-01-23T01:56:38.618Z,22.10
2019-01-23T01:59:08.324Z,19.70
2019-01-23T02:01:38.159Z,20.30
2019-01-23T02:04:07.919Z,23.13
2019-01-23T02:06:38.629Z,21.03
2019-01-23T02:09:09.515Z,19.97
2019-01-23T02:11:39.288Z,21.17
2019-01-23T02:14:09.036Z,21.47
2019-01-23T02:16:39.158Z,22.50
2019-01-23T02:19:08.986Z,21.60
2019-01-23T02:21:39.060Z,20.40
2019-01-23T02:24:10.223Z,21.20
2019-01-23T02:26:40.016Z,20.97
2019-01-23T02:29:10.750Z,21.10
2019-01-23T02:31:40.503Z,23.60
2019-01-23T02:34:11.060Z,22.10
2019-01-23T02:36:41.152Z,21.50
2019-01-23T02:39:10.934Z,19.33
2019-01-23T02:41:41.077Z,22.00
2019-01-23T02:44:10.896Z,21.20
2019-01-23T02:46:40.994Z,20.90
2019-01-23T02:49:10.789Z,21.67
2019-01-23T02:51:40.523Z,21.73
2019-01-23T02:54:10.303Z,21.63
2019-01-23T02:56:40.152Z,20.17
2019-01-23T02:59:17.350Z,21.33
2019-01-23T03:01:42.656Z,21.90
2019-01-23T03:04:12.516Z,21.80
2019-01-23T03:06:43.311Z,21.50
2019-01-23T03:09:13.089Z,24.00
2019-01-23T03:11:43.071Z,20.63
2019-01-23T03:14:12.905Z,20.70
2019-01-23T03:16:42.672Z,22.27
2019-01-23T03:19:12.832Z,21.23
2019-01-23T03:21:42.641Z,20.00
2019-01-23T03:24:12.584Z,21.40
2019-01-23T03:26:42.639Z,23.40
2019-01-23T03:29:12.315Z,21.50
2019-01-23T03:31:42.327Z,20.77
2019-01-23T03:34:12.946Z,21.40
2019-01-23T03:36:42.772Z,22.03
2019-01-23T03:39:12.572Z,19.10
2019-01-23T03:41:42.419Z,22.13
2019-01-23T03:44:12.286Z,21.97
2019-01-23T03:46:42.090Z,20.90
2019-01-23T03:49:11.848Z,20.30
2019-01-23T03:51:41.621Z,19.83
2019-01-23T03:54:11.736Z,20.37
2019-01-23T03:56:42.015Z,19.50
2019-01-23T03:59:12.704Z,20.00
2019-01-23T04:01:42.537Z,20.03
2019-01-23T04:04:12.375Z,21.97
2019-01-23T04:06:42.504Z,22.20
2019-01-23T04:09:12.249Z,21.90
2019-01-23T04:11:42.065Z,20.10
2019-01-23T04:14:11.844Z,21.93
2019-01-23T04:16:41.641Z,22.87
2019-01-23T04:19:11.485Z,20.73
2019-01-23T04:21:41.243Z,20.37
2019-01-23T04:24:11.012Z,22.30
2019-01-23T04:26:40.789Z,21.30
2019-01-23T04:29:10.806Z,21.00
2019-01-23T04:31:41.630Z,20.30
2019-01-23T04:34:12.273Z,20.37
2019-01-23T04:36:42.454Z,20.83
2019-01-23T04:39:12.148Z,19.37
2019-01-23T04:41:42.165Z,20.00
2019-01-23T04:44:11.923Z,31.80
2019-01-23T04:46:42.388Z,21.40
2019-01-23T04:49:12.158Z,20.00
2019-01-23T04:51:47.358Z,18.60
2019-01-23T04:54:18.676Z,20.43
2019-01-23T04:56:48.416Z,21.30
2019-01-23T04:59:18.948Z,20.47
2019-01-23T05:01:48.650Z,20.17
2019-01-23T05:04:18.726Z,21.70
2019-01-23T05:06:48.536Z,19.03
2019-01-23T05:09:18.287Z,19.17
2019-01-23T05:11:48.068Z,21.02
2019-01-23T05:14:17.730Z,21.10
2019-01-23T05:16:47.433Z,19.17
2019-01-23T05:19:17.186Z,20.00
2019-01-23T05:21:46.960Z,21.47
2019-01-23T05:24:16.701Z,20.03
2019-01-23T05:26:46.373Z,20.73
2019-01-23T05:29:16.123Z,22.60
2019-01-23T05:31:45.876Z,21.00
2019-01-23T05:34:16.328Z,20.47
2019-01-23T05:36:46.006Z,20.73
2019-01-23T05:39:15.761Z,21.90
2019-01-23T05:41:45.876Z,19.83
2019-01-23T05:44:15.546Z,20.90
2019-01-23T05:46:45.587Z,21.40
2019-01-23T05:49:15.317Z,22.17
2019-01-23T05:51:45.011Z,21.57
2019-01-23T05:54:14.748Z,20.63
2019-01-23T05:56:44.501Z,21.27
2019-01-23T05:59:14.263Z,20.03
2019-01-23T06:01:44.335Z,21.10
2019-01-23T06:04:14.097Z,20.63
2019-01-23T06:06:44.900Z,20.20
2019-01-23T06:09:14.656Z,18.20
2019-01-23T06:11:44.350Z,19.13
2019-01-23T06:14:14.111Z,20.63
2019-01-23T06:16:43.787Z,21.80
2019-01-23T06:19:13.550Z,21.10
2019-01-23T06:21:43.340Z,20.83
2019-01-23T06:24:13.051Z,20.73
2019-01-23T06:26:42.892Z,21.80
2019-01-23T06:29:12.579Z,20.20
2019-01-23T06:31:42.256Z,21.43
2019-01-23T06:34:12.962Z,22.30
2019-01-23T06:36:42.713Z,24.77
2019-01-23T06:39:12.474Z,23.57
2019-01-23T06:41:42.299Z,21.50
2019-01-23T06:44:12.249Z,23.17
2019-01-23T06:46:41.999Z,21.67
2019-01-23T06:49:11.795Z,22.37
2019-01-23T06:51:41.557Z,23.10
2019-01-23T06:54:11.582Z,20.83
2019-01-23T06:56:41.330Z,22.93
2019-01-23T06:59:11.144Z,22.00
2019-01-23T07:01:40.961Z,23.53
2019-01-23T07:04:11.176Z,22.23
2019-01-23T07:06:40.912Z,21.53
2019-01-23T07:09:10.965Z,22.40
2019-01-23T07:11:40.635Z,21.82
2019-01-23T07:14:10.664Z,21.10
2019-01-23T07:16:40.452Z,21.07
2019-01-23T07:19:10.207Z,22.10
2019-01-23T07:21:39.974Z,23.63
2019-01-23T07:24:10.017Z,21.63
2019-01-23T07:26:39.717Z,21.57
2019-01-23T07:29:09.837Z,22.50
2019-01-23T07:31:39.959Z,24.00
2019-01-23T07:34:10.713Z,22.40
2019-01-23T07:36:40.465Z,22.77
2019-01-23T07:39:11.171Z,25.20
2019-01-23T07:41:41.210Z,24.70
2019-01-23T07:44:11.329Z,27.80
2019-01-23T07:46:41.148Z,23.60
2019-01-23T07:49:10.969Z,23.37
2019-01-23T07:51:40.656Z,24.70
2019-01-23T07:54:10.656Z,22.67
2019-01-23T07:56:40.482Z,20.23
2019-01-23T07:59:10.564Z,20.90
2019-01-23T08:01:40.709Z,22.97
2019-01-23T08:04:10.540Z,23.00
2019-01-23T08:06:40.293Z,24.00
2019-01-23T08:09:10.516Z,22.80
2019-01-23T08:11:40.229Z,19.93
2019-01-23T08:14:10.064Z,21.00
2019-01-23T08:16:39.949Z,22.83
2019-01-23T08:19:09.720Z,22.30
2019-01-23T08:21:39.604Z,20.73
2019-01-23T08:24:09.368Z,21.00
2019-01-23T08:26:39.201Z,21.77
2019-01-23T08:29:08.967Z,23.00
2019-01-23T08:31:38.711Z,21.02
2019-01-23T08:34:09.395Z,20.60
2019-01-23T08:36:39.220Z,19.77
2019-01-23T08:39:09.369Z,19.43
2019-01-23T08:41:39.277Z,19.60
2019-01-23T08:44:08.963Z,18.80
2019-01-23T08:46:38.819Z,20.40
2019-01-23T08:49:08.575Z,19.47
2019-01-23T08:51:39.413Z,20.17
2019-01-23T08:54:09.162Z,19.30
2019-01-23T08:56:38.916Z,19.70
2019-01-23T08:59:08.581Z,19.37
2019-01-23T09:01:38.328Z,17.83
2019-01-23T09:04:08.346Z,19.63
2019-01-23T09:06:38.610Z,19.13
2019-01-23T09:09:08.650Z,19.73
2019-01-23T09:11:38.481Z,19.10
2019-01-23T09:14:08.296Z,19.27
2019-01-23T09:16:37.969Z,19.17
2019-01-23T09:19:07.721Z,19.30
2019-01-23T09:21:37.690Z,20.03
2019-01-23T09:24:07.438Z,19.80
2019-01-23T09:26:37.203Z,18.57
2019-01-23T09:29:07.025Z,18.30
2019-01-23T09:32:04.363Z,29.83
2019-01-23T09:34:57.981Z,26.37
2019-01-23T09:38:11.369Z,17.70
2019-01-23T09:41:10.511Z,19.37
2019-01-23T09:44:06.310Z,18.20
2019-01-23T09:47:18.949Z,18.40
2019-01-23T09:50:28.967Z,16.67
2019-01-23T09:53:09.951Z,15.38
2019-01-23T09:55:39.990Z,16.13
2019-01-23T09:58:11.112Z,16.23
2019-01-23T10:00:41.226Z,18.30
2019-01-23T10:03:10.953Z,18.93
2019-01-23T10:05:40.705Z,17.10
2019-01-23T10:08:10.451Z,18.20
2019-01-23T10:10:40.187Z,18.03
2019-01-23T10:13:09.936Z,19.40
2019-01-23T10:15:49.260Z,19.23
2019-01-23T10:18:19.003Z,18.13
2019-01-23T10:20:48.753Z,17.70
2019-01-23T10:23:18.493Z,20.60
2019-01-23T10:25:48.246Z,18.10
2019-01-23T10:28:17.918Z,17.50
2019-01-23T10:30:47.706Z,15.13
2019-01-23T10:33:17.580Z,16.57
2019-01-23T10:35:47.953Z,16.90
2019-01-23T10:38:17.797Z,15.97
2019-01-23T10:40:47.551Z,16.40
2019-01-23T10:43:18.403Z,18.30
2019-01-23T10:45:48.499Z,17.90
2019-01-23T10:48:18.727Z,18.57
2019-01-23T10:50:48.545Z,27.70
2019-01-23T10:53:18.356Z,18.90
2019-01-23T10:55:48.139Z,16.50
2019-01-23T10:58:17.884Z,17.10
2019-01-23T11:00:47.992Z,17.50
2019-01-23T11:03:17.750Z,20.80
2019-01-23T11:05:47.612Z,33.27
2019-01-23T11:08:17.502Z,21.47
2019-01-23T11:10:47.305Z,18.80
2019-01-23T11:13:16.998Z,17.53
2019-01-23T11:15:46.782Z,17.70
2019-01-23T11:18:16.554Z,18.33
2019-01-23T11:20:46.320Z,18.20
2019-01-23T11:23:16.200Z,19.23
2019-01-23T11:25:46.435Z,20.07
2019-01-23T11:28:16.273Z,19.43
2019-01-23T11:30:46.101Z,19.17
2019-01-23T11:33:15.862Z,18.20
2019-01-23T11:35:45.637Z,17.40
2019-01-23T11:38:15.515Z,17.30
2019-01-23T11:40:45.273Z,22.60
2019-01-23T11:43:14.967Z,25.47
2019-01-23T11:45:45.118Z,21.50
2019-01-23T11:48:14.843Z,18.60
2019-01-23T11:50:44.573Z,18.40
2019-01-23T11:53:14.789Z,18.77
2019-01-23T11:55:44.635Z,18.00
2019-01-23T11:58:14.459Z,19.90
2019-01-23T12:00:44.223Z,17.97
2019-01-23T12:03:20.689Z,20.70
2019-01-23T12:05:45.483Z,17.53
2019-01-23T12:08:15.240Z,19.40
2019-01-23T12:10:44.922Z,18.13
2019-01-23T12:13:14.702Z,17.70
2019-01-23T12:15:44.545Z,15.83
2019-01-23T12:18:14.389Z,17.07
2019-01-23T12:20:44.121Z,18.20
2019-01-23T12:23:13.895Z,15.77
2019-01-23T12:25:43.690Z,17.20
2019-01-23T12:28:13.710Z,17.33
2019-01-23T12:30:43.570Z,16.13
2019-01-23T12:33:13.370Z,20.47
2019-01-23T12:35:43.181Z,17.10
2019-01-23T12:38:12.956Z,17.60
2019-01-23T12:40:42.768Z,16.67
2019-01-23T12:43:13.035Z,18.23
2019-01-23T12:45:42.713Z,18.63
2019-01-23T12:48:12.540Z,20.10
2019-01-23T12:50:42.305Z,17.63
2019-01-23T12:53:13.313Z,17.03
2019-01-23T12:55:43.222Z,17.53
2019-01-23T12:58:13.115Z,15.67
2019-01-23T13:00:42.975Z,17.97
2019-01-23T13:03:12.730Z,20.43
2019-01-23T13:05:42.560Z,19.27
2019-01-23T13:08:12.416Z,16.70
2019-01-23T13:10:42.216Z,17.13
2019-01-23T13:13:13.152Z,17.47
2019-01-23T13:15:42.896Z,17.70
2019-01-23T13:18:12.752Z,17.43
2019-01-23T13:20:42.696Z,18.70
2019-01-23T13:23:19.444Z,18.73
2019-01-23T13:25:43.830Z,17.17
2019-01-23T13:28:14.339Z,18.20
2019-01-23T13:30:44.303Z,18.60
2019-01-23T13:33:14.094Z,18.90
2019-01-23T13:35:43.868Z,18.07
2019-01-23T13:38:16.199Z,20.17
2019-01-23T13:40:45.993Z,18.20
2019-01-23T13:43:16.079Z,17.62
2019-01-23T13:45:45.922Z,17.17
2019-01-23T13:48:15.834Z,16.27
2019-01-23T13:50:45.972Z,15.40
2019-01-23T13:53:15.762Z,17.17
2019-01-23T13:55:45.518Z,18.23
2019-01-23T13:58:15.285Z,17.30
2019-01-23T14:00:45.075Z,17.60
2019-01-23T14:03:14.921Z,18.95
2019-01-23T14:05:44.665Z,16.67
2019-01-23T14:08:14.423Z,18.33
2019-01-23T14:10:44.176Z,18.43
2019-01-23T14:13:13.963Z,18.53
2019-01-23T14:15:43.774Z,19.20
2019-01-23T14:18:13.517Z,16.93
2019-01-23T14:20:43.357Z,27.77
2019-01-23T14:23:13.109Z,28.90
2019-01-23T14:25:43.208Z,18.10
2019-01-23T14:28:13.046Z,16.10
2019-01-23T14:30:45.018Z,16.60
2019-01-23T14:33:14.854Z,17.37
2019-01-23T14:35:45.734Z,16.77
2019-01-23T14:38:15.883Z,16.27
2019-01-23T14:40:45.651Z,17.50
2019-01-23T14:43:15.490Z,15.90
2019-01-23T14:45:45.253Z,17.13
2019-01-23T14:48:15.083Z,16.97
2019-01-23T14:50:44.865Z,18.80
2019-01-23T14:53:15.074Z,18.77
2019-01-23T14:55:44.805Z,18.10
2019-01-23T14:58:14.571Z,17.73
2019-01-23T15:00:45.444Z,17.73
2019-01-23T15:03:16.517Z,18.47
2019-01-23T15:05:46.984Z,15.70
2019-01-23T15:08:16.732Z,17.30
2019-01-23T15:10:46.441Z,17.47
2019-01-23T15:13:16.646Z,15.80
2019-01-23T15:15:46.387Z,22.23
2019-01-23T15:18:16.187Z,16.77
2019-01-23T15:20:45.863Z,19.97
2019-01-23T15:23:15.630Z,17.80
2019-01-23T15:25:45.402Z,19.60
2019-01-23T15:28:15.534Z,18.57
2019-01-23T15:30:45.394Z,18.13
2019-01-23T15:33:15.135Z,18.13
2019-01-23T15:35:45.128Z,18.70
2019-01-23T15:38:14.900Z,17.97
2019-01-23T15:40:44.956Z,19.90
2019-01-23T15:43:14.812Z,19.37
2019-01-23T15:45:44.938Z,25.40
2019-01-23T15:48:15.002Z,36.73
2019-01-23T15:50:44.874Z,26.87
2019-01-23T15:53:14.624Z,23.30
2019-01-23T15:55:44.397Z,18.20
2019-01-23T15:58:14.508Z,19.93
2019-01-23T16:00:44.383Z,28.03
2019-01-23T16:03:14.263Z,25.70
2019-01-23T16:05:44.111Z,23.40
2019-01-23T16:08:13.948Z,25.20
2019-01-23T16:10:43.729Z,21.77
2019-01-23T16:13:13.873Z,20.87
2019-01-23T16:15:43.855Z,20.53
2019-01-23T16:18:13.623Z,19.60
2019-01-23T16:20:43.717Z,21.90
2019-01-23T16:23:13.557Z,19.70
2019-01-23T16:25:43.326Z,20.40
2019-01-23T16:28:13.028Z,22.07
2019-01-23T16:31:13.439Z,22.10
2019-01-23T16:33:44.328Z,20.77
2019-01-23T16:36:14.350Z,22.03
2019-01-23T16:38:44.031Z,25.27
2019-01-23T16:41:13.836Z,30.13
2019-01-23T16:43:43.934Z,30.33
2019-01-23T16:46:13.669Z,34.57
2019-01-23T16:48:43.476Z,53.90
2019-01-23T16:51:13.220Z,29.53
2019-01-23T16:53:43.153Z,46.17
2019-01-23T16:56:13.428Z,44.20
2019-01-23T16:58:43.188Z,26.10
2019-01-23T17:01:13.327Z,39.03
2019-01-23T17:03:43.081Z,27.23
2019-01-23T17:06:13.015Z,23.90
2019-01-23T17:08:43.228Z,24.00
2019-01-23T17:11:13.239Z,26.17
2019-01-23T17:13:43.365Z,47.17
2019-01-23T17:16:13.122Z,26.10
2019-01-23T17:18:43.079Z,22.90
2019-01-23T17:21:12.871Z,20.27
2019-01-23T17:23:42.616Z,22.17
2019-01-23T17:26:12.365Z,21.97
2019-01-23T17:28:42.223Z,20.87
2019-01-23T17:31:11.986Z,19.53
2019-01-23T17:33:42.876Z,22.37
2019-01-23T17:36:12.624Z,21.40
2019-01-23T17:38:42.726Z,20.70
2019-01-23T17:41:12.476Z,34.67
2019-01-23T17:43:42.313Z,42.90
2019-01-23T17:46:12.085Z,26.35
2019-01-23T17:48:42.004Z,24.37
2019-01-23T17:51:11.742Z,24.83
2019-01-23T17:53:41.466Z,24.77
2019-01-23T17:56:11.212Z,25.73
2019-01-23T17:58:41.244Z,23.40
2019-01-23T18:01:11.569Z,33.47
2019-01-23T18:03:41.636Z,25.47
2019-01-23T18:06:11.451Z,27.67
2019-01-23T18:08:41.373Z,22.93
2019-01-23T18:11:11.047Z,22.30
2019-01-23T18:13:40.745Z,23.10
2019-01-23T18:16:11.885Z,24.77
2019-01-23T18:18:41.703Z,22.83
2019-01-23T18:21:11.731Z,22.90
2019-01-23T18:23:41.477Z,23.50
2019-01-23T18:26:12.590Z,23.73
2019-01-23T18:28:42.745Z,26.50
2019-01-23T18:31:22.893Z,28.40
2019-01-23T18:34:52.360Z,23.50
2019-01-23T18:37:55.480Z,23.70
2019-01-23T18:41:21.363Z,23.97
2019-01-23T18:44:20.119Z,23.10
2019-01-23T18:47:28.083Z,24.80
2019-01-23T18:50:41.306Z,21.43
2019-01-23T18:53:11.196Z,24.33
2019-01-23T18:55:41.031Z,24.60
2019-01-23T18:58:10.904Z,23.90
2019-01-23T19:00:42.107Z,33.97
2019-01-23T19:03:12.870Z,30.93
2019-01-23T19:05:43.004Z,26.30
2019-01-23T19:08:13.994Z,25.60
2019-01-23T19:10:44.380Z,25.07
2019-01-23T19:13:14.161Z,34.30
2019-01-23T19:15:44.094Z,24.80
2019-01-23T19:18:13.979Z,25.27
2019-01-23T19:20:45.319Z,23.33
2019-01-23T19:23:15.093Z,24.10
2019-01-23T19:25:44.833Z,24.27
2019-01-23T19:28:14.640Z,22.13
2019-01-23T19:30:44.485Z,24.60
2019-01-23T19:33:14.481Z,23.57
2019-01-23T19:35:44.415Z,23.17
2019-01-23T19:38:14.408Z,24.70
2019-01-23T19:40:44.156Z,23.53
2019-01-23T19:43:14.035Z,23.87
2019-01-23T19:45:43.839Z,22.53
2019-01-23T19:48:13.669Z,22.90
2019-01-23T19:50:43.460Z,23.23
2019-01-23T19:53:13.283Z,22.30
2019-01-23T19:55:43.100Z,22.60
2019-01-23T19:58:12.888Z,22.23
2019-01-23T20:00:42.721Z,24.30
2019-01-23T20:03:12.648Z,23.17
2019-01-23T20:05:42.415Z,21.20
2019-01-23T20:08:12.234Z,22.83
2019-01-23T20:10:42.266Z,23.10
2019-01-23T20:13:12.288Z,24.37
2019-01-23T20:15:42.059Z,22.33
2019-01-23T20:18:12.281Z,22.33
2019-01-23T20:20:42.925Z,21.37
2019-01-23T20:23:12.679Z,23.87
2019-01-23T20:25:42.471Z,22.43
2019-01-23T20:28:13.636Z,22.33
2019-01-23T20:30:45.729Z,41.30
2019-01-23T20:33:17.275Z,26.53
2019-01-23T20:35:47.111Z,20.93
2019-01-23T20:38:17.896Z,23.37
2019-01-23T20:40:47.938Z,23.80
2019-01-23T20:43:18.063Z,23.23
2019-01-23T20:45:47.849Z,21.03
2019-01-23T20:48:17.681Z,22.73
2019-01-23T20:50:47.773Z,57.30
2019-01-23T20:53:19.336Z,34.77
2019-01-23T20:55:49.040Z,29.73
2019-01-23T20:58:18.706Z,26.17
2019-01-23T21:00:48.471Z,26.10
2019-01-23T21:03:19.892Z,25.33
2019-01-23T21:05:49.674Z,24.20
2019-01-23T21:08:19.422Z,28.10
2019-01-23T21:10:49.194Z,27.10
2019-01-23T21:13:19.712Z,26.97
2019-01-23T21:15:49.848Z,27.83
2019-01-23T21:18:19.699Z,24.37
2019-01-23T21:20:49.461Z,24.33
2019-01-23T21:23:19.519Z,25.20
2019-01-23T21:25:49.934Z,28.13
2019-01-23T21:28:20.050Z,26.27
2019-01-23T21:30:51.514Z,28.90
2019-01-23T21:33:21.630Z,26.53
2019-01-23T21:35:51.305Z,29.30
2019-01-23T21:38:21.133Z,29.93
2019-01-23T21:40:51.544Z,27.07
2019-01-23T21:43:21.386Z,27.30
2019-01-23T21:45:51.206Z,29.30
2019-01-23T21:48:20.951Z,26.10
2019-01-23T21:50:50.625Z,29.40
2019-01-23T21:53:20.424Z,27.55
2019-01-23T21:55:51.202Z,28.00
2019-01-23T21:58:20.977Z,28.43
2019-01-23T22:00:56.870Z,25.50
2019-01-23T22:03:26.957Z,27.80
2019-01-23T22:05:56.982Z,27.17
2019-01-23T22:08:27.621Z,27.53
2019-01-23T22:10:57.311Z,26.70
2019-01-23T22:13:27.136Z,26.20
2019-01-23T22:15:57.228Z,25.87
2019-01-23T22:18:27.330Z,27.00
2019-01-23T22:20:57.043Z,26.10
2019-01-23T22:23:27.058Z,24.30
2019-01-23T22:25:56.823Z,25.37
2019-01-23T22:28:26.631Z,24.30
2019-01-23T22:30:56.385Z,27.00
2019-01-23T22:33:26.221Z,25.90
2019-01-23T22:35:56.051Z,26.07
2019-01-23T22:38:25.794Z,26.50
2019-01-23T22:40:55.557Z,26.80
2019-01-23T22:43:25.515Z,27.50
2019-01-23T22:45:55.191Z,27.20
2019-01-23T22:48:25.040Z,28.00
2019-01-23T22:50:54.811Z,28.53
2019-01-23T22:53:25.050Z,28.90
2019-01-23T22:55:55.089Z,28.33
2019-01-23T22:58:24.771Z,28.97
2019-01-23T23:01:18.538Z,29.60
2019-01-23T23:03:48.456Z,29.33
2019-01-23T23:06:18.265Z,30.60
2019-01-23T23:08:48.165Z,42.57
2019-01-23T23:11:17.841Z,56.80
2019-01-23T23:13:47.724Z,48.63
2019-01-23T23:16:17.766Z,32.37
2019-01-23T23:18:48.582Z,29.20
2019-01-23T23:21:18.469Z,33.37
2019-01-23T23:23:48.682Z,30.00
2019-01-23T23:26:18.481Z,31.17
2019-01-23T23:28:48.590Z,30.60
2019-01-23T23:31:18.698Z,32.25
2019-01-23T23:33:48.348Z,32.50
2019-01-23T23:36:18.019Z,32.63
2019-01-23T23:38:47.679Z,32.50
2019-01-23T23:41:17.429Z,32.73
2019-01-23T23:43:47.225Z,32.23
2019-01-23T23:46:17.046Z,32.40
2019-01-23T23:48:46.717Z,32.37
2019-01-23T23:51:16.555Z,31.00
2019-01-23T23:53:46.334Z,31.93
2019-01-23T23:56:17.071Z,31.00
2019-01-23T23:58:46.877Z,34.30
