createdAt,value
2022-09-22T00:01:43.837Z,100.00
2022-09-22T00:04:14.348Z,100.00
2022-09-22T00:06:47.477Z,100.00
2022-09-22T00:09:18.770Z,100.00
2022-09-22T00:11:49.477Z,100.00
2022-09-22T00:14:21.807Z,100.00
2022-09-22T00:16:52.791Z,100.00
2022-09-22T00:19:23.239Z,100.00
2022-09-22T00:21:52.331Z,100.00
2022-09-22T00:24:23.107Z,100.00
2022-09-22T00:26:53.625Z,100.00
2022-09-22T00:29:23.518Z,100.00
2022-09-22T00:31:52.218Z,100.00
2022-09-22T00:34:25.005Z,100.00
2022-09-22T00:36:53.973Z,100.00
2022-09-22T00:39:22.418Z,100.00
2022-09-22T00:41:53.159Z,100.00
2022-09-22T00:44:39.076Z,100.00
2022-09-22T00:47:15.688Z,100.00
2022-09-22T00:49:49.386Z,100.00
2022-09-22T00:52:22.701Z,100.00
2022-09-22T00:54:53.544Z,100.00
2022-09-22T00:57:25.435Z,100.00
2022-09-22T00:59:56.188Z,100.00
2022-09-22T01:02:25.944Z,100.00
2022-09-22T01:04:54.530Z,100.00
2022-09-22T01:07:26.301Z,100.00
2022-09-22T01:09:55.676Z,100.00
2022-09-22T01:12:26.179Z,100.00
2022-09-22T01:15:18.169Z,100.00
2022-09-22T01:17:59.096Z,100.00
2022-09-22T01:21:10.522Z,100.00
2022-09-22T01:24:20.364Z,100.00
2022-09-22T01:27:08.468Z,100.00
2022-09-22T01:29:59.617Z,100.00
2022-09-22T01:32:33.648Z,100.00
2022-09-22T01:35:10.045Z,100.00
2022-09-22T01:37:45.794Z,100.00
2022-09-22T01:40:20.075Z,100.00
2022-09-22T01:42:53.048Z,100.00
2022-09-22T01:45:26.237Z,100.00
2022-09-22T01:48:00.379Z,100.00
2022-09-22T01:50:33.861Z,100.00
2022-09-22T01:53:08.649Z,100.00
2022-09-22T01:55:39.830Z,100.00
2022-09-22T01:58:12.925Z,100.00
2022-09-22T02:00:45.937Z,100.00
2022-09-22T02:03:20.137Z,100.00
2022-09-22T02:05:52.683Z,100.00
2022-09-22T02:08:28.257Z,100.00
2022-09-22T02:11:00.217Z,100.00
2022-09-22T02:13:28.983Z,100.00
2022-09-22T02:16:03.487Z,100.00
2022-09-22T02:18:38.109Z,100.00
2022-09-22T02:21:06.896Z,100.00
2022-09-22T02:23:36.121Z,100.00
2022-09-22T02:26:07.164Z,100.00
2022-09-22T02:28:39.193Z,100.00
2022-09-22T02:31:20.164Z,100.00
2022-09-22T02:33:51.914Z,100.00
2022-09-22T02:36:35.658Z,100.00
2022-09-22T02:39:09.936Z,100.00
2022-09-22T02:41:47.875Z,100.00
2022-09-22T02:44:21.338Z,100.00
2022-09-22T02:46:54.857Z,100.00
2022-09-22T02:49:27.398Z,100.00
2022-09-22T02:51:56.031Z,100.00
2022-09-22T02:54:24.688Z,100.00
2022-09-22T02:56:53.197Z,100.00
2022-09-22T02:59:21.645Z,100.00
2022-09-22T03:01:50.543Z,100.00
2022-09-22T03:04:19.061Z,100.00
2022-09-22T03:06:48.963Z,100.00
2022-09-22T03:09:18.229Z,100.00
2022-09-22T03:11:46.702Z,100.00
2022-09-22T03:14:15.206Z,100.00
2022-09-22T03:16:43.652Z,100.00
2022-09-22T03:19:12.090Z,100.00
2022-09-22T03:21:40.593Z,100.00
2022-09-22T03:24:10.828Z,100.00
2022-09-22T03:26:39.291Z,100.00
2022-09-22T03:29:07.830Z,100.00
2022-09-22T03:31:36.325Z,100.00
2022-09-22T03:34:04.743Z,100.00
2022-09-22T03:36:33.305Z,100.00
2022-09-22T03:39:01.738Z,100.00
2022-09-22T03:41:32.070Z,100.00
2022-09-22T03:44:00.826Z,100.00
2022-09-22T03:46:30.297Z,100.00
2022-09-22T03:48:58.904Z,100.00
2022-09-22T03:51:27.477Z,100.00
2022-09-22T03:53:56.635Z,100.00
2022-09-22T03:56:25.126Z,100.00
2022-09-22T03:58:55.045Z,100.00
2022-09-22T04:04:33.829Z,100.00
2022-09-22T04:07:07.048Z,100.00
2022-09-22T04:09:36.317Z,100.00
2022-09-22T04:12:04.952Z,100.00
2022-09-22T04:14:34.813Z,100.00
2022-09-22T04:17:05.757Z,100.00
2022-09-22T04:19:35.890Z,100.00
2022-09-22T04:22:04.969Z,100.00
2022-09-22T04:24:33.453Z,100.00
2022-09-22T04:27:18.941Z,100.00
2022-09-22T04:29:50.248Z,100.00
2022-09-22T04:32:19.297Z,100.00
2022-09-22T04:34:47.920Z,100.00
2022-09-22T04:37:16.392Z,100.00
2022-09-22T04:39:44.834Z,100.00
2022-09-22T04:42:13.265Z,100.00
2022-09-22T04:44:41.805Z,100.00
2022-09-22T04:47:11.646Z,100.00
2022-09-22T04:49:40.671Z,100.00
2022-09-22T04:52:09.785Z,100.00
2022-09-22T04:54:38.200Z,100.00
2022-09-22T04:57:06.760Z,100.00
2022-09-22T04:59:35.487Z,100.00
2022-09-22T05:02:03.947Z,100.00
2022-09-22T05:04:33.754Z,100.00
2022-09-22T05:07:02.539Z,100.00
2022-09-22T05:09:31.066Z,100.00
2022-09-22T05:12:01.415Z,100.00
2022-09-22T05:14:31.137Z,100.00
2022-09-22T05:16:59.557Z,100.00
2022-09-22T05:19:28.007Z,100.00
2022-09-22T05:21:57.998Z,100.00
2022-09-22T05:24:26.422Z,100.00
2022-09-22T05:26:55.141Z,100.00
2022-09-22T05:29:27.204Z,100.00
2022-09-22T05:31:56.580Z,100.00
2022-09-22T05:34:25.125Z,100.00
2022-09-22T05:36:53.542Z,100.00
2022-09-22T05:39:23.388Z,100.00
2022-09-22T05:41:51.875Z,100.00
2022-09-22T05:44:21.995Z,100.00
2022-09-22T05:46:50.596Z,100.00
2022-09-22T05:49:19.196Z,100.00
2022-09-22T05:51:47.702Z,100.00
2022-09-22T05:54:19.019Z,100.00
2022-09-22T05:56:52.557Z,100.00
2022-09-22T05:59:20.967Z,100.00
2022-09-22T06:01:49.742Z,100.00
2022-09-22T06:04:18.242Z,100.00
2022-09-22T06:06:46.649Z,100.00
2022-09-22T06:09:15.301Z,100.00
2022-09-22T06:11:43.784Z,100.00
2022-09-22T06:14:13.621Z,100.00
2022-09-22T06:16:43.395Z,100.00
2022-09-22T06:19:11.865Z,100.00
2022-09-22T06:21:40.303Z,100.00
2022-09-22T06:24:08.881Z,100.00
2022-09-22T06:26:37.313Z,100.00
2022-09-22T06:29:06.471Z,100.00
2022-09-22T06:31:36.384Z,100.00
2022-09-22T06:34:07.604Z,100.00
2022-09-22T06:36:36.433Z,100.00
2022-09-22T06:39:06.075Z,100.00
2022-09-22T06:41:35.317Z,100.00
2022-09-22T06:44:05.468Z,100.00
2022-09-22T06:46:36.189Z,100.00
2022-09-22T06:49:04.687Z,100.00
2022-09-22T06:51:35.226Z,100.00
2022-09-22T06:54:05.622Z,100.00
2022-09-22T06:56:37.822Z,100.00
2022-09-22T06:59:13.623Z,100.00
2022-09-22T07:01:45.832Z,100.00
2022-09-22T07:04:14.960Z,100.00
2022-09-22T07:06:43.698Z,100.00
2022-09-22T07:09:12.528Z,100.00
2022-09-22T07:11:41.208Z,100.00
2022-09-22T07:14:10.373Z,100.00
2022-09-22T07:16:41.014Z,100.00
2022-09-22T07:19:10.909Z,100.00
2022-09-22T07:21:40.600Z,100.00
2022-09-22T07:24:09.428Z,100.00
2022-09-22T07:26:39.771Z,100.00
2022-09-22T07:29:13.382Z,100.00
2022-09-22T07:31:43.501Z,100.00
2022-09-22T07:34:14.207Z,100.00
2022-09-22T07:36:42.685Z,100.00
2022-09-22T07:39:12.235Z,100.00
2022-09-22T07:41:43.776Z,100.00
2022-09-22T07:44:31.539Z,100.00
2022-09-22T07:47:00.823Z,100.00
2022-09-22T07:49:30.895Z,100.00
2022-09-22T07:51:59.582Z,100.00
2022-09-22T07:54:29.035Z,100.00
2022-09-22T07:56:59.380Z,100.00
2022-09-22T07:59:28.501Z,100.00
2022-09-22T08:01:57.498Z,100.00
2022-09-22T08:04:26.804Z,100.00
2022-09-22T08:06:56.817Z,100.00
2022-09-22T08:09:26.040Z,100.00
2022-09-22T08:11:55.225Z,100.00
2022-09-22T08:14:24.221Z,100.00
2022-09-22T08:16:54.067Z,100.00
2022-09-22T08:19:24.880Z,100.00
2022-09-22T08:21:54.782Z,100.00
2022-09-22T08:24:25.029Z,100.00
2022-09-22T08:26:54.877Z,100.00
2022-09-22T08:29:24.522Z,100.00
2022-09-22T08:31:54.357Z,100.00
2022-09-22T08:34:23.291Z,100.00
2022-09-22T08:36:51.781Z,100.00
2022-09-22T08:39:20.482Z,100.00
2022-09-22T08:42:09.426Z,100.00
2022-09-22T08:44:43.595Z,100.00
2022-09-22T08:47:38.661Z,100.00
2022-09-22T08:50:37.349Z,100.00
2022-09-22T08:53:10.313Z,100.00
2022-09-22T08:55:44.274Z,100.00
2022-09-22T08:58:32.752Z,100.00
2022-09-22T09:01:11.405Z,88.02
2022-09-22T09:03:54.990Z,82.32
2022-09-22T09:06:32.255Z,78.71
2022-09-22T09:09:27.251Z,71.89
2022-09-22T09:12:16.754Z,70.50
2022-09-22T09:15:07.519Z,74.71
2022-09-22T09:17:39.174Z,75.33
2022-09-22T09:20:18.101Z,77.94
2022-09-22T09:22:50.716Z,80.37
2022-09-22T09:25:24.690Z,78.52
2022-09-22T09:27:58.380Z,67.53
2022-09-22T09:30:33.804Z,62.75
2022-09-22T09:33:04.962Z,55.23
2022-09-22T09:35:44.310Z,54.49
2022-09-22T09:38:16.404Z,53.58
2022-09-22T09:40:54.531Z,51.50
2022-09-22T09:43:25.244Z,49.79
2022-09-22T09:46:04.176Z,48.25
2022-09-22T09:48:41.056Z,44.15
2022-09-22T09:51:13.047Z,43.88
2022-09-22T09:53:45.584Z,43.72
2022-09-22T09:56:24.299Z,43.41
2022-09-22T09:59:14.494Z,42.85
2022-09-22T10:01:47.145Z,40.20
2022-09-22T10:04:28.970Z,41.13
2022-09-22T10:07:10.694Z,41.28
2022-09-22T10:09:39.229Z,39.02
2022-09-22T10:12:21.325Z,37.67
2022-09-22T10:14:52.597Z,37.70
2022-09-22T10:17:25.404Z,38.20
2022-09-22T10:19:54.216Z,37.52
2022-09-22T10:22:28.179Z,38.15
2022-09-22T10:24:59.508Z,36.10
2022-09-22T10:27:29.200Z,38.08
2022-09-22T10:30:23.866Z,37.87
2022-09-22T10:33:12.715Z,37.61
2022-09-22T10:35:43.224Z,37.63
2022-09-22T10:38:21.005Z,36.46
2022-09-22T10:40:54.780Z,35.94
2022-09-22T10:43:37.149Z,34.52
2022-09-22T10:46:29.306Z,35.57
2022-09-22T10:49:07.520Z,35.71
2022-09-22T10:51:47.732Z,33.99
2022-09-22T10:54:30.105Z,35.45
2022-09-22T10:57:09.237Z,35.66
2022-09-22T11:00:04.269Z,35.88
2022-09-22T11:03:09.204Z,33.58
2022-09-22T11:06:15.110Z,33.40
2022-09-22T11:09:09.183Z,32.93
2022-09-22T11:12:04.806Z,33.06
2022-09-22T11:14:46.553Z,33.83
2022-09-22T11:17:31.429Z,36.24
2022-09-22T11:20:22.000Z,35.77
2022-09-22T11:23:17.741Z,36.39
2022-09-22T11:26:02.119Z,36.76
2022-09-22T11:28:57.048Z,36.59
2022-09-22T11:31:44.022Z,36.56
2022-09-22T11:34:34.651Z,38.50
2022-09-22T11:37:29.279Z,39.95
2022-09-22T11:40:22.055Z,37.24
2022-09-22T11:43:09.463Z,36.83
2022-09-22T11:45:49.444Z,35.57
2022-09-22T11:48:36.240Z,36.08
2022-09-22T11:51:32.175Z,35.44
2022-09-22T11:54:19.160Z,36.20
2022-09-22T11:56:52.716Z,36.09
2022-09-22T11:59:39.328Z,37.69
2022-09-22T12:02:18.780Z,42.55
2022-09-22T12:04:54.100Z,42.19
2022-09-22T12:07:29.381Z,40.25
2022-09-22T12:10:02.200Z,39.18
2022-09-22T12:12:34.504Z,40.26
2022-09-22T12:15:09.046Z,41.94
2022-09-22T12:17:42.289Z,42.99
2022-09-22T12:20:22.605Z,43.58
2022-09-22T12:23:13.158Z,44.42
2022-09-22T12:25:49.059Z,48.73
2022-09-22T12:28:23.023Z,51.73
2022-09-22T12:31:13.035Z,54.88
2022-09-22T12:33:48.672Z,60.14
2022-09-22T12:36:18.581Z,64.14
2022-09-22T12:38:47.709Z,64.85
2022-09-22T12:41:21.479Z,63.56
2022-09-22T12:43:51.522Z,65.95
2022-09-22T12:46:28.020Z,67.32
2022-09-22T12:48:56.597Z,63.02
2022-09-22T12:51:33.497Z,66.67
2022-09-22T12:54:43.679Z,66.73
2022-09-22T12:57:28.581Z,67.49
2022-09-22T13:00:08.528Z,81.37
2022-09-22T13:02:44.240Z,80.74
2022-09-22T13:05:35.078Z,80.98
2022-09-22T13:08:04.473Z,82.77
2022-09-22T13:10:42.411Z,82.56
2022-09-22T13:13:12.461Z,80.82
2022-09-22T13:15:59.541Z,79.96
2022-09-22T13:18:33.574Z,82.30
2022-09-22T13:21:03.593Z,81.19
2022-09-22T13:23:32.181Z,82.86
2022-09-22T13:26:07.884Z,85.73
2022-09-22T13:28:36.371Z,85.01
2022-09-22T13:31:14.295Z,85.11
2022-09-22T13:33:43.369Z,84.59
2022-09-22T13:36:15.347Z,86.81
2022-09-22T13:38:47.036Z,88.63
2022-09-22T13:41:20.868Z,91.20
2022-09-22T13:43:54.393Z,93.33
2022-09-22T13:46:27.541Z,89.77
2022-09-22T13:48:58.803Z,91.97
2022-09-22T13:51:27.970Z,93.01
2022-09-22T13:53:58.745Z,93.08
2022-09-22T13:56:27.876Z,90.94
2022-09-22T13:59:00.049Z,91.60
2022-09-22T14:01:32.034Z,89.64
2022-09-22T14:04:00.782Z,89.33
2022-09-22T14:06:33.939Z,89.44
2022-09-22T14:09:02.810Z,87.86
2022-09-22T14:11:33.272Z,87.06
2022-09-22T14:14:03.758Z,88.22
2022-09-22T14:16:40.369Z,87.98
2022-09-22T14:19:15.430Z,91.07
2022-09-22T14:21:50.553Z,90.51
2022-09-22T14:24:20.005Z,89.79
2022-09-22T14:26:50.427Z,91.83
2022-09-22T14:29:24.063Z,92.27
2022-09-22T14:31:57.688Z,92.75
2022-09-22T14:34:31.316Z,96.88
2022-09-22T14:37:02.406Z,95.84
2022-09-22T14:39:34.386Z,97.65
2022-09-22T14:42:10.341Z,97.01
2022-09-22T14:44:45.845Z,98.30
2022-09-22T14:47:39.433Z,99.60
2022-09-22T14:50:11.349Z,99.46
2022-09-22T14:52:43.514Z,98.74
2022-09-22T14:55:19.099Z,100.00
2022-09-22T14:57:50.513Z,100.00
2022-09-22T15:00:37.123Z,100.00
2022-09-22T15:03:19.216Z,100.00
2022-09-22T15:05:48.121Z,100.00
2022-09-22T15:08:18.889Z,100.00
2022-09-22T15:10:54.909Z,100.00
2022-09-22T15:13:32.250Z,100.00
2022-09-22T15:16:00.919Z,100.00
2022-09-22T15:18:31.320Z,100.00
2022-09-22T15:21:04.289Z,100.00
2022-09-22T15:23:41.152Z,100.00
2022-09-22T15:26:17.866Z,100.00
2022-09-22T15:28:48.595Z,100.00
2022-09-22T15:31:22.476Z,100.00
2022-09-22T15:33:52.674Z,100.00
2022-09-22T15:36:23.443Z,100.00
2022-09-22T15:38:53.293Z,100.00
2022-09-22T15:41:21.681Z,100.00
2022-09-22T15:43:50.370Z,100.00
2022-09-22T15:46:29.355Z,100.00
2022-09-22T15:49:03.593Z,100.00
2022-09-22T15:51:33.013Z,100.00
2022-09-22T15:54:01.432Z,100.00
2022-09-22T15:56:31.624Z,100.00
2022-09-22T15:59:02.125Z,100.00
2022-09-22T16:01:30.637Z,100.00
2022-09-22T16:04:00.980Z,100.00
2022-09-22T16:06:29.752Z,100.00
2022-09-22T16:08:58.616Z,100.00
2022-09-22T16:11:29.926Z,100.00
2022-09-22T16:14:01.207Z,100.00
2022-09-22T16:16:30.262Z,100.00
2022-09-22T16:19:01.147Z,100.00
2022-09-22T16:21:31.306Z,100.00
2022-09-22T16:24:03.770Z,100.00
2022-09-22T16:26:33.657Z,100.00
2022-09-22T16:29:03.461Z,100.00
2022-09-22T16:31:32.158Z,100.00
2022-09-22T16:34:03.557Z,100.00
2022-09-22T16:36:34.282Z,100.00
2022-09-22T16:39:03.590Z,100.00
2022-09-22T16:41:34.016Z,100.00
2022-09-22T16:44:03.589Z,100.00
2022-09-22T16:46:35.206Z,100.00
2022-09-22T16:49:07.630Z,100.00
2022-09-22T16:51:38.281Z,100.00
2022-09-22T16:54:07.882Z,100.00
2022-09-22T16:56:39.089Z,100.00
2022-09-22T16:59:08.189Z,100.00
2022-09-22T17:01:38.143Z,100.00
2022-09-22T17:04:09.666Z,100.00
2022-09-22T17:06:40.838Z,100.00
2022-09-22T17:09:10.557Z,100.00
2022-09-22T17:11:40.808Z,100.00
2022-09-22T17:14:12.747Z,100.00
2022-09-22T17:16:42.556Z,100.00
2022-09-22T17:19:16.403Z,100.00
2022-09-22T17:21:45.916Z,100.00
2022-09-22T17:24:15.201Z,100.00
2022-09-22T17:26:47.444Z,100.00
2022-09-22T17:29:17.124Z,100.00
2022-09-22T17:31:47.410Z,100.00
2022-09-22T17:34:17.384Z,100.00
2022-09-22T17:36:46.208Z,100.00
2022-09-22T17:39:14.731Z,100.00
2022-09-22T17:41:46.923Z,100.00
2022-09-22T17:44:21.052Z,100.00
2022-09-22T17:47:07.885Z,100.00
2022-09-22T17:49:55.015Z,100.00
2022-09-22T17:52:41.529Z,100.00
2022-09-22T17:55:16.245Z,100.00
2022-09-22T17:57:46.217Z,100.00
2022-09-22T18:00:16.755Z,100.00
2022-09-22T18:02:45.332Z,100.00
2022-09-22T18:05:17.701Z,100.00
2022-09-22T18:07:47.843Z,100.00
2022-09-22T18:10:19.806Z,100.00
2022-09-22T18:12:48.254Z,100.00
2022-09-22T18:15:17.889Z,100.00
2022-09-22T18:17:46.411Z,100.00
2022-09-22T18:20:20.817Z,100.00
2022-09-22T18:22:50.301Z,100.00
2022-09-22T18:25:23.555Z,100.00
2022-09-22T18:27:53.731Z,100.00
2022-09-22T18:30:23.151Z,100.00
2022-09-22T18:32:51.863Z,100.00
2022-09-22T18:35:21.825Z,100.00
2022-09-22T18:37:51.262Z,100.00
2022-09-22T18:40:19.970Z,100.00
2022-09-22T18:42:48.736Z,100.00
2022-09-22T18:45:17.507Z,100.00
2022-09-22T18:47:45.964Z,100.00
2022-09-22T18:50:14.455Z,100.00
2022-09-22T18:52:46.888Z,100.00
2022-09-22T18:55:18.479Z,100.00
2022-09-22T18:57:48.155Z,100.00
2022-09-22T19:00:21.009Z,100.00
2022-09-22T19:02:50.229Z,100.00
2022-09-22T19:05:19.088Z,100.00
2022-09-22T19:07:49.157Z,100.00
2022-09-22T19:10:22.046Z,100.00
2022-09-22T19:12:51.118Z,100.00
2022-09-22T19:15:20.981Z,100.00
2022-09-22T19:17:50.745Z,100.00
2022-09-22T19:20:22.987Z,100.00
2022-09-22T19:22:54.132Z,100.00
2022-09-22T19:25:23.606Z,100.00
2022-09-22T19:27:53.584Z,100.00
2022-09-22T19:30:24.924Z,100.00
2022-09-22T19:32:56.074Z,100.00
2022-09-22T19:35:24.583Z,100.00
2022-09-22T19:37:54.532Z,100.00
2022-09-22T19:40:25.248Z,100.00
2022-09-22T19:42:54.764Z,100.00
2022-09-22T19:45:24.282Z,100.00
2022-09-22T19:47:52.953Z,100.00
2022-09-22T19:50:21.414Z,100.00
2022-09-22T19:52:50.174Z,100.00
2022-09-22T19:55:21.361Z,100.00
2022-09-22T19:57:52.475Z,100.00
2022-09-22T20:00:26.301Z,100.00
2022-09-22T20:02:58.863Z,100.00
2022-09-22T20:05:29.892Z,100.00
2022-09-22T20:07:58.428Z,100.00
2022-09-22T20:10:28.950Z,100.00
2022-09-22T20:12:59.677Z,100.00
2022-09-22T20:15:29.336Z,100.00
2022-09-22T20:17:57.840Z,100.00
2022-09-22T20:20:28.957Z,100.00
2022-09-22T20:23:00.553Z,100.00
2022-09-22T20:25:34.171Z,100.00
2022-09-22T20:28:03.097Z,100.00
2022-09-22T20:30:31.694Z,100.00
2022-09-22T20:33:00.471Z,100.00
2022-09-22T20:35:29.058Z,100.00
2022-09-22T20:37:59.445Z,100.00
2022-09-22T20:40:29.233Z,100.00
2022-09-22T20:42:59.274Z,100.00
2022-09-22T20:45:28.372Z,100.00
2022-09-22T20:47:57.153Z,100.00
2022-09-22T20:50:25.850Z,100.00
2022-09-22T20:52:55.552Z,100.00
2022-09-22T20:55:24.182Z,100.00
2022-09-22T20:57:52.808Z,100.00
2022-09-22T21:00:22.982Z,100.00
2022-09-22T21:02:52.526Z,100.00
2022-09-22T21:05:21.858Z,100.00
2022-09-22T21:08:11.789Z,100.00
2022-09-22T21:10:39.441Z,100.00
2022-09-22T21:13:08.155Z,100.00
2022-09-22T21:15:38.716Z,100.00
2022-09-22T21:18:07.414Z,100.00
2022-09-22T21:20:36.401Z,100.00
2022-09-22T21:23:05.062Z,100.00
2022-09-22T21:25:33.703Z,100.00
2022-09-22T21:28:02.472Z,100.00
2022-09-22T21:30:31.234Z,100.00
2022-09-22T21:33:02.763Z,100.00
2022-09-22T21:35:31.390Z,100.00
2022-09-22T21:38:00.089Z,100.00
2022-09-22T21:40:28.772Z,100.00
2022-09-22T21:42:57.450Z,100.00
2022-09-22T21:45:26.185Z,100.00
2022-09-22T21:47:54.737Z,100.00
2022-09-22T21:50:24.676Z,100.00
2022-09-22T21:52:53.938Z,100.00
2022-09-22T21:55:22.819Z,100.00
2022-09-22T21:57:53.760Z,100.00
2022-09-22T22:00:48.051Z,100.00
2022-09-22T22:03:28.756Z,100.00
2022-09-22T22:06:09.250Z,100.00
2022-09-22T22:08:42.202Z,100.00
2022-09-22T22:11:12.902Z,100.00
2022-09-22T22:13:43.243Z,100.00
2022-09-22T22:16:13.710Z,100.00
2022-09-22T22:18:43.187Z,100.00
2022-09-22T22:21:15.487Z,100.00
2022-09-22T22:23:45.450Z,100.00
2022-09-22T22:26:16.531Z,100.00
2022-09-22T22:28:46.043Z,100.00
2022-09-22T22:31:16.674Z,100.00
2022-09-22T22:33:46.150Z,100.00
2022-09-22T22:36:17.984Z,100.00
2022-09-22T22:38:47.061Z,100.00
2022-09-22T22:41:17.257Z,100.00
2022-09-22T22:43:48.193Z,100.00
2022-09-22T22:46:19.035Z,100.00
2022-09-22T22:48:49.124Z,100.00
2022-09-22T22:51:21.631Z,100.00
2022-09-22T22:53:50.848Z,100.00
2022-09-22T22:56:21.858Z,100.00
2022-09-22T22:58:52.109Z,100.00
2022-09-22T23:01:22.408Z,100.00
2022-09-22T23:03:53.987Z,100.00
2022-09-22T23:06:25.776Z,100.00
2022-09-22T23:08:55.265Z,100.00
2022-09-22T23:11:27.272Z,100.00
2022-09-22T23:13:59.660Z,100.00
2022-09-22T23:16:29.437Z,100.00
2022-09-22T23:19:01.471Z,100.00
2022-09-22T23:21:31.958Z,100.00
2022-09-22T23:24:01.067Z,100.00
2022-09-22T23:26:30.161Z,100.00
2022-09-22T23:28:59.568Z,100.00
2022-09-22T23:31:28.309Z,100.00
2022-09-22T23:33:57.781Z,100.00
2022-09-22T23:36:28.820Z,100.00
2022-09-22T23:39:02.025Z,100.00
2022-09-22T23:41:30.669Z,100.00
2022-09-22T23:43:59.057Z,100.00
2022-09-22T23:46:28.143Z,100.00
2022-09-22T23:48:56.655Z,100.00
2022-09-22T23:51:25.157Z,100.00
2022-09-22T23:53:53.729Z,100.00
2022-09-22T23:56:23.601Z,100.00
2022-09-22T23:58:52.525Z,100.00
