createdAt,value
2022-10-05T00:01:31.063Z,17.50
2022-10-05T00:04:11.744Z,16.23
2022-10-05T00:06:40.244Z,19.47
2022-10-05T00:09:15.224Z,16.07
2022-10-05T00:11:44.835Z,18.43
2022-10-05T00:14:18.343Z,16.10
2022-10-05T00:16:48.043Z,16.00
2022-10-05T00:19:21.409Z,19.10
2022-10-05T00:21:50.332Z,14.77
2022-10-05T00:24:20.414Z,18.60
2022-10-05T00:26:52.838Z,15.20
2022-10-05T00:29:26.184Z,15.33
2022-10-05T00:31:56.394Z,16.97
2022-10-05T00:34:27.210Z,20.93
2022-10-05T00:36:58.663Z,17.73
2022-10-05T00:39:29.580Z,10.60
2022-10-05T00:42:21.736Z,14.77
2022-10-05T00:44:57.554Z,13.53
2022-10-05T00:47:37.105Z,15.37
2022-10-05T00:50:31.723Z,13.63
2022-10-05T00:53:11.519Z,17.10
2022-10-05T00:55:55.358Z,13.60
2022-10-05T00:58:38.154Z,15.60
2022-10-05T01:01:11.259Z,14.07
2022-10-05T01:03:54.239Z,13.10
2022-10-05T01:06:31.424Z,15.30
2022-10-05T01:09:09.344Z,17.10
2022-10-05T01:11:46.224Z,13.45
2022-10-05T01:14:21.199Z,12.57
2022-10-05T01:16:55.936Z,16.73
2022-10-05T01:19:50.846Z,13.53
2022-10-05T01:22:36.297Z,16.20
2022-10-05T01:25:21.077Z,16.57
2022-10-05T01:27:59.133Z,11.63
2022-10-05T01:30:36.819Z,15.27
2022-10-05T01:33:16.607Z,17.50
2022-10-05T01:35:57.691Z,12.33
2022-10-05T01:38:35.911Z,14.23
2022-10-05T01:41:20.104Z,13.73
2022-10-05T01:43:54.576Z,20.27
2022-10-05T01:46:31.145Z,19.33
2022-10-05T01:49:15.679Z,17.37
2022-10-05T01:54:30.797Z,17.33
2022-10-05T01:57:10.333Z,13.77
2022-10-05T01:59:56.123Z,12.00
2022-10-05T02:02:29.009Z,18.67
2022-10-05T02:05:03.803Z,16.70
2022-10-05T02:07:37.545Z,18.80
2022-10-05T02:10:14.502Z,11.45
2022-10-05T02:12:45.521Z,12.55
2022-10-05T02:15:19.730Z,19.33
2022-10-05T02:17:51.042Z,15.43
2022-10-05T02:20:25.671Z,15.87
2022-10-05T02:22:57.711Z,17.63
2022-10-05T02:25:30.826Z,15.50
2022-10-05T02:28:05.986Z,20.00
2022-10-05T02:30:41.348Z,13.67
2022-10-05T02:33:18.797Z,16.30
2022-10-05T02:35:47.303Z,12.83
2022-10-05T02:38:28.213Z,17.90
2022-10-05T02:41:06.396Z,18.10
2022-10-05T02:43:46.140Z,19.60
2022-10-05T02:46:25.626Z,15.23
2022-10-05T02:49:11.104Z,17.70
2022-10-05T02:51:48.819Z,18.07
2022-10-05T02:54:28.575Z,15.07
2022-10-05T02:57:04.223Z,14.23
2022-10-05T02:59:38.572Z,16.03
2022-10-05T03:02:15.397Z,20.27
2022-10-05T03:04:52.032Z,16.10
2022-10-05T03:07:27.641Z,18.17
2022-10-05T03:10:05.248Z,16.20
2022-10-05T03:12:49.051Z,15.57
2022-10-05T03:15:35.459Z,17.17
2022-10-05T03:18:16.057Z,15.95
2022-10-05T03:20:54.603Z,15.43
2022-10-05T03:23:35.572Z,19.43
2022-10-05T03:26:19.083Z,13.00
2022-10-05T03:28:55.963Z,17.35
2022-10-05T03:31:35.147Z,18.00
2022-10-05T03:34:11.233Z,16.83
2022-10-05T03:36:49.268Z,14.93
2022-10-05T03:39:27.292Z,21.73
2022-10-05T03:42:07.692Z,18.30
2022-10-05T03:44:46.083Z,16.93
2022-10-05T03:47:24.971Z,18.10
2022-10-05T03:50:21.453Z,18.50
2022-10-05T03:52:56.132Z,14.87
2022-10-05T03:55:31.252Z,17.10
2022-10-05T03:58:07.454Z,17.47
2022-10-05T04:00:40.133Z,15.67
2022-10-05T04:03:15.834Z,14.47
2022-10-05T04:05:50.583Z,17.00
2022-10-05T04:08:25.889Z,17.90
2022-10-05T04:11:04.826Z,23.90
2022-10-05T04:13:39.970Z,16.97
2022-10-05T04:16:19.769Z,17.37
2022-10-05T04:18:56.817Z,13.23
2022-10-05T04:21:30.246Z,11.83
2022-10-05T04:24:04.469Z,19.23
2022-10-05T04:26:41.273Z,16.60
2022-10-05T04:29:19.259Z,14.83
2022-10-05T04:32:05.190Z,16.43
2022-10-05T04:35:02.556Z,20.90
2022-10-05T04:37:46.450Z,17.90
2022-10-05T04:40:34.006Z,16.23
2022-10-05T04:43:13.756Z,43.33
2022-10-05T04:45:58.136Z,54.97
2022-10-05T04:51:20.634Z,89.33
2022-10-05T04:53:59.263Z,90.10
2022-10-05T04:56:35.251Z,51.87
2022-10-05T04:59:35.332Z,30.77
2022-10-05T05:02:13.532Z,23.90
2022-10-05T05:04:56.292Z,19.67
2022-10-05T05:07:37.873Z,14.73
2022-10-05T05:10:40.771Z,18.43
2022-10-05T05:13:23.685Z,23.00
2022-10-05T05:15:58.738Z,65.17
2022-10-05T05:18:46.194Z,55.33
2022-10-05T05:21:30.573Z,47.73
2022-10-05T05:24:09.728Z,37.73
2022-10-05T05:26:55.552Z,60.53
2022-10-05T05:29:38.517Z,81.27
2022-10-05T05:32:14.054Z,49.67
2022-10-05T05:35:00.193Z,41.23
2022-10-05T05:37:35.452Z,42.57
2022-10-05T05:40:19.963Z,28.97
2022-10-05T05:42:58.103Z,37.37
2022-10-05T05:45:40.436Z,25.63
2022-10-05T05:48:18.077Z,20.70
2022-10-05T05:50:56.165Z,23.53
2022-10-05T05:53:31.951Z,28.90
2022-10-05T05:56:09.446Z,22.70
2022-10-05T05:58:47.413Z,24.53
2022-10-05T06:01:33.359Z,31.67
2022-10-05T06:04:14.600Z,33.47
2022-10-05T06:06:48.794Z,29.40
2022-10-05T06:09:26.021Z,23.33
2022-10-05T06:12:15.807Z,34.70
2022-10-05T06:14:50.434Z,38.63
2022-10-05T06:17:24.806Z,50.77
2022-10-05T06:20:02.436Z,33.60
2022-10-05T06:22:41.687Z,30.70
2022-10-05T06:25:24.368Z,25.97
2022-10-05T06:28:09.832Z,17.17
2022-10-05T06:30:51.799Z,17.57
2022-10-05T06:33:37.743Z,14.70
2022-10-05T06:36:17.612Z,16.93
2022-10-05T06:39:16.950Z,19.40
2022-10-05T06:42:01.378Z,16.13
2022-10-05T06:45:00.023Z,15.73
2022-10-05T06:47:56.116Z,17.33
2022-10-05T06:50:42.609Z,14.40
2022-10-05T06:53:40.653Z,13.70
2022-10-05T06:56:17.358Z,11.70
2022-10-05T06:59:01.763Z,14.87
2022-10-05T07:01:41.240Z,14.80
2022-10-05T07:04:46.047Z,13.13
2022-10-05T07:07:23.339Z,11.83
2022-10-05T07:10:06.057Z,17.57
2022-10-05T07:12:49.756Z,18.90
2022-10-05T07:15:31.326Z,17.02
2022-10-05T07:18:14.398Z,19.20
2022-10-05T07:20:53.231Z,21.27
2022-10-05T07:23:41.748Z,42.37
2022-10-05T07:26:18.856Z,29.07
2022-10-05T07:28:54.424Z,26.60
2022-10-05T07:31:34.962Z,22.50
2022-10-05T07:34:09.291Z,33.53
2022-10-05T07:37:04.090Z,21.80
2022-10-05T07:42:44.582Z,13.87
2022-10-05T07:45:25.301Z,13.90
2022-10-05T07:47:57.213Z,11.53
2022-10-05T07:50:34.298Z,12.87
2022-10-05T07:53:11.719Z,10.43
2022-10-05T07:55:47.338Z,11.90
2022-10-05T07:58:23.493Z,9.87
2022-10-05T08:01:04.207Z,12.73
2022-10-05T08:03:47.289Z,14.35
2022-10-05T08:06:32.259Z,11.20
2022-10-05T08:09:12.447Z,11.20
2022-10-05T08:11:51.955Z,9.50
2022-10-05T08:14:28.538Z,11.07
2022-10-05T08:17:00.727Z,10.57
2022-10-05T08:19:40.375Z,11.60
2022-10-05T08:22:18.028Z,9.00
2022-10-05T08:24:57.002Z,10.60
2022-10-05T08:27:28.750Z,10.27
2022-10-05T08:30:04.342Z,10.37
2022-10-05T08:32:38.721Z,10.43
2022-10-05T08:37:46.106Z,9.40
2022-10-05T08:40:46.064Z,8.50
2022-10-05T08:43:37.164Z,12.17
2022-10-05T08:46:38.095Z,9.27
2022-10-05T08:49:57.635Z,7.70
2022-10-05T08:52:29.172Z,9.33
2022-10-05T08:55:29.883Z,10.97
2022-10-05T08:58:33.996Z,8.90
2022-10-05T09:01:11.579Z,11.83
2022-10-05T09:04:21.807Z,7.87
2022-10-05T09:07:27.512Z,14.17
2022-10-05T09:10:32.858Z,10.50
2022-10-05T09:13:26.198Z,9.43
2022-10-05T09:16:24.769Z,19.47
2022-10-05T09:19:15.491Z,15.73
2022-10-05T09:21:51.332Z,9.53
2022-10-05T09:24:39.523Z,11.87
2022-10-05T09:27:13.988Z,8.20
2022-10-05T09:30:19.235Z,16.37
2022-10-05T09:33:13.541Z,16.90
2022-10-05T09:38:38.001Z,10.35
2022-10-05T09:41:40.114Z,12.80
2022-10-05T09:44:47.509Z,18.37
2022-10-05T09:47:51.209Z,12.63
2022-10-05T09:50:55.156Z,9.97
2022-10-05T09:53:44.301Z,10.20
2022-10-05T09:59:36.412Z,8.03
2022-10-05T10:02:17.935Z,14.67
2022-10-05T10:05:06.617Z,11.53
2022-10-05T10:07:53.971Z,12.30
2022-10-05T10:10:48.531Z,13.27
2022-10-05T10:13:42.264Z,7.57
2022-10-05T10:16:18.619Z,12.70
2022-10-05T10:19:06.845Z,10.10
2022-10-05T10:22:00.522Z,13.00
2022-10-05T10:25:01.500Z,10.72
2022-10-05T10:27:57.292Z,7.73
2022-10-05T10:30:52.760Z,8.60
2022-10-05T10:33:46.346Z,9.17
2022-10-05T10:36:21.545Z,7.27
2022-10-05T10:39:00.328Z,13.90
2022-10-05T10:41:59.362Z,8.23
2022-10-05T10:45:01.519Z,9.35
2022-10-05T10:47:40.440Z,8.10
2022-10-05T10:51:05.114Z,8.27
2022-10-05T10:54:11.726Z,8.50
2022-10-05T10:57:03.490Z,9.57
2022-10-05T11:00:02.966Z,8.63
2022-10-05T11:02:54.693Z,7.53
2022-10-05T11:05:46.434Z,10.33
2022-10-05T11:08:56.755Z,11.22
2022-10-05T11:12:10.020Z,7.47
2022-10-05T11:14:54.142Z,7.53
2022-10-05T11:17:56.244Z,7.60
2022-10-05T11:21:08.983Z,6.10
2022-10-05T11:24:15.366Z,6.13
2022-10-05T11:27:02.684Z,7.20
2022-10-05T11:30:03.191Z,8.47
2022-10-05T11:32:58.267Z,9.87
2022-10-05T11:36:10.606Z,4.87
2022-10-05T11:39:01.653Z,6.80
2022-10-05T11:41:53.463Z,7.60
2022-10-05T11:44:48.020Z,5.70
2022-10-05T11:47:23.776Z,10.63
2022-10-05T11:50:06.013Z,7.97
2022-10-05T11:52:44.401Z,9.00
2022-10-05T11:55:27.681Z,8.13
2022-10-05T11:58:01.389Z,7.15
2022-10-05T12:00:39.952Z,10.37
2022-10-05T12:03:25.485Z,6.57
2022-10-05T12:06:08.695Z,9.13
2022-10-05T12:08:47.890Z,8.47
2022-10-05T12:11:33.781Z,8.00
2022-10-05T12:14:08.946Z,10.73
2022-10-05T12:16:47.237Z,7.83
2022-10-05T12:19:29.805Z,9.37
2022-10-05T12:22:03.698Z,7.60
2022-10-05T12:24:54.571Z,8.67
2022-10-05T12:27:27.421Z,8.75
2022-10-05T12:30:06.204Z,8.10
2022-10-05T12:32:41.309Z,9.10
2022-10-05T12:35:30.017Z,7.70
2022-10-05T12:38:16.729Z,7.93
2022-10-05T12:40:51.066Z,8.05
2022-10-05T12:43:31.270Z,6.60
2022-10-05T12:46:09.351Z,7.90
2022-10-05T12:49:22.128Z,7.60
2022-10-05T12:51:56.350Z,10.30
2022-10-05T12:54:38.748Z,11.37
2022-10-05T12:57:19.874Z,6.70
2022-10-05T13:00:02.078Z,9.77
2022-10-05T13:02:40.794Z,6.20
2022-10-05T13:05:23.068Z,7.80
2022-10-05T13:08:17.836Z,11.10
2022-10-05T13:10:52.681Z,12.00
2022-10-05T13:13:35.758Z,9.17
2022-10-05T13:16:17.119Z,8.88
2022-10-05T13:19:02.134Z,8.27
2022-10-05T13:21:40.840Z,10.27
2022-10-05T13:24:21.903Z,11.00
2022-10-05T13:26:58.227Z,13.90
2022-10-05T13:29:33.033Z,10.80
2022-10-05T13:32:12.406Z,7.67
2022-10-05T13:34:48.615Z,12.50
2022-10-05T13:37:29.071Z,11.83
2022-10-05T13:40:15.675Z,13.00
2022-10-05T13:42:52.041Z,8.53
2022-10-05T13:45:24.620Z,9.15
2022-10-05T13:48:16.246Z,9.43
2022-10-05T13:50:50.561Z,10.23
2022-10-05T13:53:28.225Z,9.87
2022-10-05T13:56:00.969Z,12.23
2022-10-05T13:58:39.251Z,8.08
2022-10-05T14:01:15.731Z,7.87
2022-10-05T14:04:05.586Z,7.70
2022-10-05T14:06:37.119Z,12.00
2022-10-05T14:09:13.532Z,9.90
2022-10-05T14:12:05.762Z,8.60
2022-10-05T14:14:45.099Z,10.13
2022-10-05T14:17:17.565Z,13.40
2022-10-05T14:19:54.077Z,8.80
2022-10-05T14:22:24.472Z,9.30
2022-10-05T14:25:02.979Z,18.53
2022-10-05T14:27:35.983Z,9.40
2022-10-05T14:30:22.995Z,12.13
2022-10-05T14:32:55.866Z,8.93
2022-10-05T14:35:28.409Z,7.60
2022-10-05T14:38:00.952Z,12.70
2022-10-05T14:40:32.448Z,9.17
2022-10-05T14:43:19.908Z,9.77
2022-10-05T14:46:00.583Z,11.00
2022-10-05T14:48:43.611Z,11.97
2022-10-05T14:51:24.367Z,8.67
2022-10-05T14:54:02.519Z,11.77
2022-10-05T14:56:49.617Z,11.33
2022-10-05T14:59:39.530Z,10.20
2022-10-05T15:02:28.355Z,11.17
2022-10-05T15:05:07.400Z,9.27
2022-10-05T15:07:40.887Z,9.05
2022-10-05T15:10:29.442Z,9.23
2022-10-05T15:13:10.701Z,7.33
2022-10-05T15:15:49.426Z,10.07
2022-10-05T15:18:39.721Z,7.83
2022-10-05T15:21:31.447Z,11.47
2022-10-05T15:24:05.377Z,10.67
2022-10-05T15:29:25.491Z,9.27
2022-10-05T15:32:02.651Z,10.30
2022-10-05T15:34:37.310Z,8.50
2022-10-05T15:37:16.487Z,7.37
2022-10-05T15:39:52.744Z,10.10
2022-10-05T15:42:29.851Z,9.43
2022-10-05T15:45:06.542Z,12.07
2022-10-05T15:47:46.493Z,15.20
2022-10-05T15:50:22.884Z,10.40
2022-10-05T15:52:56.488Z,11.20
2022-10-05T15:55:35.943Z,11.53
2022-10-05T15:58:38.361Z,10.60
2022-10-05T16:01:12.124Z,10.50
2022-10-05T16:06:49.281Z,11.70
2022-10-05T16:09:35.622Z,11.80
2022-10-05T16:12:25.867Z,10.83
2022-10-05T16:15:15.760Z,11.47
2022-10-05T16:18:02.162Z,7.40
2022-10-05T16:20:41.340Z,7.70
2022-10-05T16:23:17.146Z,8.37
2022-10-05T16:26:00.830Z,9.23
2022-10-05T16:28:39.292Z,7.40
2022-10-05T16:31:18.119Z,9.97
2022-10-05T16:34:00.603Z,8.27
2022-10-05T16:36:43.975Z,10.17
2022-10-05T16:39:22.095Z,12.67
2022-10-05T16:41:59.947Z,8.50
2022-10-05T16:44:41.772Z,10.83
2022-10-05T16:47:36.295Z,10.70
2022-10-05T16:50:38.814Z,11.17
2022-10-05T16:53:17.655Z,8.03
2022-10-05T16:55:49.591Z,9.60
2022-10-05T16:58:25.274Z,22.03
2022-10-05T17:01:10.858Z,14.10
2022-10-05T17:03:53.394Z,12.27
2022-10-05T17:06:53.524Z,10.87
2022-10-05T17:09:49.256Z,14.25
2022-10-05T17:12:31.858Z,13.30
2022-10-05T17:15:14.067Z,9.57
2022-10-05T17:18:01.805Z,11.40
2022-10-05T17:20:44.042Z,10.65
2022-10-05T17:23:29.778Z,11.53
2022-10-05T17:26:10.305Z,9.53
2022-10-05T17:28:41.646Z,9.30
2022-10-05T17:31:16.994Z,10.97
2022-10-05T17:34:26.663Z,11.00
2022-10-05T17:37:15.886Z,26.20
2022-10-05T17:39:50.872Z,40.00
2022-10-05T17:42:48.671Z,15.67
2022-10-05T17:46:05.295Z,12.27
2022-10-05T17:48:53.689Z,55.03
2022-10-05T17:52:19.239Z,76.03
2022-10-05T17:55:27.822Z,35.43
2022-10-05T17:57:59.251Z,13.13
2022-10-05T18:00:40.157Z,11.07
2022-10-05T18:03:35.710Z,11.27
2022-10-05T18:06:36.847Z,9.67
2022-10-05T18:09:49.462Z,7.77
2022-10-05T18:12:44.899Z,8.47
2022-10-05T18:15:48.853Z,9.80
2022-10-05T18:18:57.076Z,10.33
2022-10-05T18:21:37.261Z,8.20
2022-10-05T18:24:44.727Z,12.50
2022-10-05T18:27:31.610Z,9.83
2022-10-05T18:30:15.004Z,11.25
2022-10-05T18:33:33.294Z,14.30
2022-10-05T18:36:11.984Z,9.23
2022-10-05T18:38:52.815Z,12.07
2022-10-05T18:41:34.313Z,11.55
2022-10-05T18:44:19.082Z,9.27
2022-10-05T18:46:58.421Z,17.93
2022-10-05T18:49:42.695Z,9.57
2022-10-05T18:54:57.269Z,8.40
2022-10-05T18:57:50.322Z,10.70
2022-10-05T19:00:22.886Z,12.53
2022-10-05T19:03:00.468Z,8.07
2022-10-05T19:05:47.974Z,12.70
2022-10-05T19:18:28.357Z,9.07
2022-10-05T19:21:10.642Z,7.50
2022-10-05T19:23:56.002Z,8.87
2022-10-05T19:26:49.397Z,10.23
2022-10-05T19:29:35.779Z,11.67
2022-10-05T19:32:18.121Z,11.30
2022-10-05T19:35:02.688Z,9.93
2022-10-05T19:37:40.226Z,11.23
2022-10-05T19:40:33.929Z,10.03
2022-10-05T19:43:23.827Z,12.47
2022-10-05T19:46:11.094Z,8.43
2022-10-05T19:48:44.033Z,9.97
2022-10-05T19:51:17.484Z,10.43
2022-10-05T19:53:49.486Z,8.90
2022-10-05T19:56:20.593Z,15.03
2022-10-05T19:58:51.353Z,10.77
2022-10-05T20:01:30.084Z,9.50
2022-10-05T20:04:10.058Z,11.28
2022-10-05T20:06:41.788Z,11.60
2022-10-05T20:09:21.307Z,9.30
2022-10-05T20:12:03.649Z,16.40
2022-10-05T20:14:59.163Z,20.37
2022-10-05T20:17:49.435Z,13.17
2022-10-05T20:20:38.756Z,10.13
2022-10-05T20:23:25.918Z,10.07
2022-10-05T20:26:14.422Z,9.23
2022-10-05T20:28:43.931Z,8.70
2022-10-05T20:31:13.945Z,15.87
2022-10-05T20:33:42.595Z,9.97
2022-10-05T20:36:10.975Z,10.37
2022-10-05T20:38:41.298Z,9.50
2022-10-05T20:41:09.802Z,7.97
2022-10-05T20:43:39.554Z,10.83
2022-10-05T20:46:08.026Z,10.53
2022-10-05T20:48:46.075Z,13.67
2022-10-05T20:51:17.402Z,9.60
2022-10-05T20:53:48.664Z,9.80
2022-10-05T20:56:19.304Z,10.03
2022-10-05T20:58:47.818Z,12.70
2022-10-05T21:01:17.803Z,14.17
2022-10-05T21:03:46.980Z,12.70
2022-10-05T21:06:17.441Z,14.27
2022-10-05T21:08:46.210Z,12.13
2022-10-05T21:11:14.886Z,12.67
2022-10-05T21:13:44.668Z,9.87
2022-10-05T21:16:16.148Z,14.33
2022-10-05T21:18:46.710Z,11.30
2022-10-05T21:21:16.701Z,13.67
2022-10-05T21:23:45.137Z,9.40
2022-10-05T21:26:15.061Z,8.80
2022-10-05T21:28:43.661Z,12.77
2022-10-05T21:31:12.280Z,11.77
2022-10-05T21:33:40.697Z,10.07
2022-10-05T21:36:09.493Z,11.40
2022-10-05T21:38:38.540Z,13.70
2022-10-05T21:41:07.551Z,11.70
2022-10-05T21:43:39.092Z,14.20
2022-10-05T21:46:08.382Z,12.10
2022-10-05T21:48:39.073Z,9.17
2022-10-05T21:51:10.061Z,15.13
2022-10-05T21:53:42.329Z,11.20
2022-10-05T21:56:16.359Z,17.53
2022-10-05T21:58:46.784Z,10.08
2022-10-05T22:01:20.158Z,12.97
2022-10-05T22:03:51.225Z,9.50
2022-10-05T22:06:26.267Z,13.30
2022-10-05T22:08:54.983Z,11.93
2022-10-05T22:11:25.408Z,10.07
2022-10-05T22:14:01.809Z,12.40
2022-10-05T22:16:32.797Z,12.23
2022-10-05T22:19:10.706Z,10.30
2022-10-05T22:21:41.090Z,10.90
2022-10-05T22:24:10.929Z,9.97
2022-10-05T22:26:40.045Z,13.45
2022-10-05T22:29:09.391Z,9.60
2022-10-05T22:31:38.726Z,8.70
2022-10-05T22:34:07.215Z,10.57
2022-10-05T22:36:36.889Z,10.53
2022-10-05T22:39:05.277Z,12.50
2022-10-05T22:41:34.006Z,12.40
2022-10-05T22:44:03.758Z,9.63
2022-10-05T22:46:32.184Z,14.50
2022-10-05T22:49:06.100Z,11.00
2022-10-05T22:51:34.671Z,13.73
2022-10-05T22:54:04.358Z,9.20
2022-10-05T22:56:32.762Z,12.60
2022-10-05T22:59:02.844Z,8.73
2022-10-05T23:01:31.336Z,10.97
2022-10-05T23:04:00.264Z,11.07
2022-10-05T23:06:30.181Z,10.47
2022-10-05T23:08:58.638Z,8.83
2022-10-05T23:11:28.223Z,18.00
2022-10-05T23:13:58.182Z,9.93
2022-10-05T23:16:32.839Z,10.13
2022-10-05T23:19:02.989Z,13.43
2022-10-05T23:21:31.529Z,10.80
2022-10-05T23:23:59.966Z,12.00
2022-10-05T23:26:28.467Z,11.83
2022-10-05T23:28:57.331Z,8.40
2022-10-05T23:31:29.340Z,9.17
2022-10-05T23:33:57.985Z,10.53
2022-10-05T23:36:31.827Z,10.00
2022-10-05T23:39:00.337Z,11.08
2022-10-05T23:41:29.006Z,9.77
2022-10-05T23:43:57.483Z,12.80
2022-10-05T23:46:26.016Z,11.03
2022-10-05T23:48:54.449Z,11.67
2022-10-05T23:51:23.043Z,12.23
2022-10-05T23:53:51.473Z,16.43
2022-10-05T23:56:19.944Z,12.83
2022-10-05T23:58:48.662Z,10.80
