createdAt,value
2023-03-27T00:01:32.369Z,0.9
2023-03-27T00:09:04.783Z,0.9
2023-03-27T00:16:37.239Z,0.9
2023-03-27T00:24:09.705Z,0.9
2023-03-27T00:31:42.149Z,0.9
2023-03-27T00:39:14.589Z,0.9
2023-03-27T00:46:47.135Z,0.9
2023-03-27T00:54:19.664Z,0.9
2023-03-27T01:01:52.156Z,0.9
2023-03-27T01:09:24.613Z,0.9
2023-03-27T01:16:57.064Z,0.9
2023-03-27T01:24:29.466Z,0.9
2023-03-27T01:32:01.893Z,0.9
2023-03-27T01:39:34.323Z,0.9
2023-03-27T01:47:06.733Z,0.9
2023-03-27T01:54:39.155Z,0.9
2023-03-27T02:02:11.584Z,0.9
2023-03-27T02:09:44.031Z,0.9
2023-03-27T02:17:16.464Z,0.9
2023-03-27T02:24:48.910Z,0.9
2023-03-27T02:32:21.383Z,0.8
2023-03-27T02:39:53.824Z,0.8
2023-03-27T02:47:26.292Z,0.8
2023-03-27T02:54:58.750Z,0.8
2023-03-27T03:02:31.275Z,0.8
2023-03-27T03:10:03.734Z,0.8
2023-03-27T03:17:36.164Z,0.8
2023-03-27T03:25:08.592Z,0.8
2023-03-27T03:32:41.040Z,0.7
2023-03-27T03:40:13.501Z,0.7
2023-03-27T03:47:45.998Z,0.7
2023-03-27T03:55:18.455Z,0.7
2023-03-27T04:02:50.950Z,0.7
2023-03-27T04:10:23.443Z,0.7
2023-03-27T04:18:33.471Z,0.7
2023-03-27T04:19:20.901Z,0.7
2023-03-27T04:20:08.339Z,0.7
2023-03-27T04:20:55.943Z,0.7
2023-03-27T04:21:43.462Z,0.7
2023-03-27T04:22:31.110Z,0.7
2023-03-27T04:23:18.590Z,0.7
2023-03-27T04:24:06.010Z,0.8
2023-03-27T04:24:53.440Z,0.8
2023-03-27T04:25:40.937Z,0.8
2023-03-27T04:26:28.387Z,0.8
2023-03-27T04:27:15.880Z,0.8
2023-03-27T04:28:03.321Z,0.8
2023-03-27T04:28:50.753Z,0.8
2023-03-27T04:29:38.189Z,0.8
2023-03-27T04:30:25.618Z,0.8
2023-03-27T04:31:13.016Z,0.8
2023-03-27T04:32:00.432Z,0.8
2023-03-27T04:32:47.929Z,0.8
2023-03-27T04:33:35.370Z,0.8
2023-03-27T04:34:22.794Z,0.8
2023-03-27T04:35:10.341Z,0.8
2023-03-27T04:36:06.418Z,0.8
2023-03-27T04:36:55.113Z,0.8
2023-03-27T04:37:42.564Z,0.8
2023-03-27T04:38:29.976Z,0.8
2023-03-27T04:39:17.427Z,0.8
2023-03-27T04:40:04.933Z,0.8
2023-03-27T04:40:52.348Z,0.8
2023-03-27T04:41:39.774Z,0.8
2023-03-27T04:42:27.206Z,0.8
2023-03-27T04:43:14.613Z,0.8
2023-03-27T04:44:02.034Z,0.8
2023-03-27T04:44:49.427Z,0.8
2023-03-27T04:45:36.828Z,0.8
2023-03-27T04:46:24.681Z,0.8
2023-03-27T04:47:12.115Z,0.8
2023-03-27T04:47:59.624Z,0.8
2023-03-27T04:48:47.124Z,0.8
2023-03-27T04:49:34.588Z,0.8
2023-03-27T04:50:21.997Z,0.8
2023-03-27T04:51:09.562Z,0.8
2023-03-27T04:51:57.036Z,0.8
2023-03-27T04:52:44.541Z,0.8
2023-03-27T04:53:31.972Z,0.8
2023-03-27T04:54:19.373Z,0.8
2023-03-27T04:55:06.801Z,0.8
2023-03-27T04:55:54.223Z,0.8
2023-03-27T04:56:41.678Z,0.8
2023-03-27T04:57:29.385Z,0.8
2023-03-27T04:58:16.798Z,0.8
2023-03-27T04:59:04.279Z,0.8
2023-03-27T04:59:51.738Z,0.8
2023-03-27T05:00:39.462Z,0.8
2023-03-27T05:01:27.485Z,0.8
2023-03-27T05:02:14.936Z,0.8
2023-03-27T05:03:02.583Z,0.8
2023-03-27T05:03:50.187Z,0.8
2023-03-27T05:04:37.616Z,0.8
2023-03-27T05:05:25.057Z,0.8
2023-03-27T05:06:12.705Z,0.8
2023-03-27T05:07:00.209Z,0.8
2023-03-27T05:07:47.673Z,0.8
2023-03-27T05:08:35.130Z,0.8
2023-03-27T05:09:22.555Z,0.8
2023-03-27T05:10:09.973Z,0.8
2023-03-27T05:10:57.718Z,0.8
2023-03-27T05:11:45.275Z,0.8
2023-03-27T05:12:32.734Z,0.8
2023-03-27T05:13:20.169Z,0.8
2023-03-27T05:14:07.584Z,0.8
2023-03-27T05:14:55.004Z,0.8
2023-03-27T05:15:42.422Z,0.8
2023-03-27T05:16:29.903Z,0.8
2023-03-27T05:17:17.374Z,0.8
2023-03-27T05:18:05.073Z,0.8
2023-03-27T05:18:52.562Z,0.8
2023-03-27T05:19:39.988Z,0.8
2023-03-27T05:20:27.429Z,0.8
2023-03-27T05:21:14.837Z,0.8
2023-03-27T05:22:02.272Z,0.8
2023-03-27T05:22:49.719Z,0.8
2023-03-27T05:23:37.142Z,1.9
2023-03-27T05:24:24.672Z,1.9
2023-03-27T05:25:12.143Z,1.9
2023-03-27T05:26:01.004Z,1.9
2023-03-27T05:26:48.558Z,1.9
2023-03-27T05:27:35.980Z,1.9
2023-03-27T05:28:23.384Z,1.9
2023-03-27T05:29:10.809Z,1.9
2023-03-27T05:29:58.223Z,1.9
2023-03-27T05:30:45.693Z,1.9
2023-03-27T05:31:33.188Z,1.9
2023-03-27T05:32:20.776Z,1.9
2023-03-27T05:33:08.309Z,1.9
2023-03-27T05:33:55.766Z,1.9
2023-03-27T05:34:43.240Z,1.9
2023-03-27T05:35:30.711Z,1.9
2023-03-27T05:36:18.164Z,1.9
2023-03-27T05:37:05.573Z,1.9
2023-03-27T05:37:53.025Z,1.9
2023-03-27T05:38:40.602Z,1.9
2023-03-27T05:39:27.997Z,1.9
2023-03-27T05:40:15.419Z,1.9
2023-03-27T05:41:02.850Z,1.9
2023-03-27T05:41:50.418Z,1.9
2023-03-27T05:42:37.837Z,1.9
2023-03-27T05:43:25.250Z,1.9
2023-03-27T05:44:13.140Z,1.9
2023-03-27T05:45:00.747Z,1.9
2023-03-27T05:45:48.239Z,1.9
2023-03-27T05:46:35.743Z,1.9
2023-03-27T05:47:23.221Z,1.9
2023-03-27T05:48:11.106Z,1.9
2023-03-27T05:48:58.571Z,1.9
2023-03-27T05:49:46.007Z,1.9
2023-03-27T05:50:33.448Z,1.9
2023-03-27T05:51:20.948Z,1.9
2023-03-27T05:52:08.454Z,1.9
2023-03-27T05:52:55.884Z,1.9
2023-03-27T05:53:43.292Z,1.9
2023-03-27T05:54:30.707Z,1.9
2023-03-27T05:55:18.134Z,1.9
2023-03-27T05:56:05.532Z,1.9
2023-03-27T05:56:53.016Z,1.9
2023-03-27T05:57:40.468Z,1.9
2023-03-27T05:58:27.875Z,1.9
2023-03-27T05:59:15.323Z,1.9
2023-03-27T06:00:02.760Z,1.9
2023-03-27T06:00:50.171Z,1.9
2023-03-27T06:01:37.645Z,1.9
2023-03-27T06:02:25.093Z,1.9
2023-03-27T06:03:12.804Z,1.9
2023-03-27T06:04:00.536Z,1.9
2023-03-27T06:04:48.013Z,1.9
2023-03-27T06:05:35.423Z,1.9
2023-03-27T06:06:22.841Z,1.9
2023-03-27T06:07:10.286Z,1.9
2023-03-27T06:07:57.728Z,1.9
2023-03-27T06:08:45.273Z,1.9
2023-03-27T06:09:32.846Z,1.9
2023-03-27T06:10:20.466Z,1.9
2023-03-27T06:11:07.892Z,1.9
2023-03-27T06:11:55.366Z,1.9
2023-03-27T06:12:42.820Z,1.9
2023-03-27T06:13:30.245Z,1.9
2023-03-27T06:14:17.671Z,1.9
2023-03-27T06:15:05.136Z,1.9
2023-03-27T06:15:52.598Z,1.9
2023-03-27T06:16:40.088Z,1.9
2023-03-27T06:17:27.522Z,1.9
2023-03-27T06:18:15.015Z,1.9
2023-03-27T06:19:02.442Z,1.9
2023-03-27T06:19:49.860Z,1.9
2023-03-27T06:20:37.269Z,1.9
2023-03-27T06:21:24.675Z,1.9
2023-03-27T06:22:12.102Z,1.9
2023-03-27T06:22:59.592Z,1.9
2023-03-27T06:23:47.020Z,2.0
2023-03-27T06:24:34.412Z,2.0
2023-03-27T06:25:21.829Z,2.0
2023-03-27T06:26:09.245Z,2.0
2023-03-27T06:26:56.675Z,2.0
2023-03-27T06:27:44.082Z,2.0
2023-03-27T06:28:31.563Z,2.0
2023-03-27T06:29:18.975Z,2.0
2023-03-27T06:30:06.393Z,2.0
2023-03-27T06:30:53.910Z,2.0
2023-03-27T06:31:41.481Z,2.0
2023-03-27T06:32:29.154Z,2.0
2023-03-27T06:33:16.590Z,2.0
2023-03-27T06:34:04.099Z,2.0
2023-03-27T06:34:51.531Z,2.0
2023-03-27T06:35:38.983Z,2.0
2023-03-27T06:36:26.586Z,2.0
2023-03-27T06:37:14.133Z,2.0
2023-03-27T06:38:01.765Z,2.0
2023-03-27T06:38:49.213Z,2.0
2023-03-27T06:39:36.687Z,2.0
2023-03-27T06:40:24.156Z,2.0
2023-03-27T06:41:11.605Z,2.0
2023-03-27T06:41:59.010Z,2.0
2023-03-27T06:42:46.431Z,2.0
2023-03-27T06:43:33.849Z,2.0
2023-03-27T06:44:21.286Z,2.0
2023-03-27T06:45:08.694Z,2.0
2023-03-27T06:45:56.431Z,2.0
2023-03-27T06:46:45.970Z,2.0
2023-03-27T06:47:38.711Z,2.0
2023-03-27T06:48:31.754Z,2.0
2023-03-27T06:49:19.236Z,2.0
2023-03-27T06:50:06.879Z,2.0
2023-03-27T06:50:54.298Z,2.0
2023-03-27T06:51:41.794Z,2.0
2023-03-27T06:52:29.199Z,2.0
2023-03-27T06:53:26.461Z,2.0
2023-03-27T06:54:14.047Z,2.0
2023-03-27T06:55:01.471Z,2.0
2023-03-27T06:55:48.892Z,2.0
2023-03-27T06:56:36.389Z,2.0
2023-03-27T06:57:23.808Z,2.0
2023-03-27T06:58:11.232Z,2.0
2023-03-27T06:58:58.640Z,2.0
2023-03-27T06:59:46.089Z,2.0
2023-03-27T07:00:33.523Z,2.0
2023-03-27T07:01:20.977Z,2.0
2023-03-27T07:02:08.488Z,2.0
2023-03-27T07:02:55.967Z,2.0
2023-03-27T07:03:43.396Z,2.0
2023-03-27T07:04:30.868Z,2.0
2023-03-27T07:05:18.346Z,2.0
2023-03-27T07:06:05.899Z,2.0
2023-03-27T07:06:53.358Z,2.0
2023-03-27T07:07:41.667Z,2.0
2023-03-27T07:08:29.246Z,2.0
2023-03-27T07:09:16.727Z,2.0
2023-03-27T07:10:04.143Z,2.0
2023-03-27T07:11:07.445Z,2.0
2023-03-27T07:11:49.184Z,2.0
2023-03-27T07:12:36.581Z,2.0
2023-03-27T07:13:24.339Z,2.0
2023-03-27T07:14:11.779Z,2.0
2023-03-27T07:14:59.234Z,2.0
2023-03-27T07:15:46.649Z,2.0
2023-03-27T07:16:34.153Z,2.0
2023-03-27T07:17:21.762Z,2.0
2023-03-27T07:18:09.431Z,2.0
2023-03-27T07:18:58.251Z,2.0
2023-03-27T07:19:46.916Z,2.0
2023-03-27T07:20:34.363Z,2.0
2023-03-27T08:23:11.334Z,6.7
2023-03-27T08:23:58.917Z,6.7
2023-03-27T08:24:46.421Z,6.7
2023-03-27T08:25:33.819Z,6.7
2023-03-27T08:26:21.380Z,6.7
2023-03-27T08:27:08.878Z,6.7
2023-03-27T08:27:56.328Z,6.7
2023-03-27T08:28:43.778Z,6.7
2023-03-27T08:29:31.206Z,6.7
2023-03-27T08:30:18.628Z,6.7
2023-03-27T08:31:06.134Z,6.7
2023-03-27T08:31:53.656Z,6.7
2023-03-27T08:32:41.089Z,6.7
2023-03-27T08:33:28.545Z,6.7
2023-03-27T08:34:15.956Z,6.7
2023-03-27T08:35:03.367Z,6.7
2023-03-27T08:35:50.795Z,6.7
2023-03-27T08:36:38.232Z,6.7
2023-03-27T08:37:25.647Z,6.7
2023-03-27T08:38:25.760Z,6.7
2023-03-27T08:39:10.462Z,6.7
2023-03-27T08:39:57.912Z,6.7
2023-03-27T08:40:45.320Z,6.7
2023-03-27T08:41:32.756Z,6.7
2023-03-27T08:42:20.206Z,6.7
2023-03-27T08:43:07.637Z,6.7
2023-03-27T08:43:55.155Z,6.7
2023-03-27T08:44:42.562Z,6.7
2023-03-27T08:45:29.981Z,6.7
2023-03-27T08:46:17.479Z,6.7
2023-03-27T08:47:04.982Z,6.7
2023-03-27T08:47:52.450Z,6.7
2023-03-27T08:48:39.897Z,6.7
2023-03-27T08:49:27.476Z,6.7
2023-03-27T08:50:14.933Z,6.7
2023-03-27T08:51:02.784Z,6.7
2023-03-27T08:51:50.221Z,6.7
2023-03-27T08:52:37.775Z,6.7
2023-03-27T08:53:26.056Z,6.7
2023-03-27T08:54:14.778Z,6.7
2023-03-27T08:55:02.381Z,6.7
2023-03-27T08:55:49.940Z,6.7
2023-03-27T08:56:37.429Z,6.7
2023-03-27T08:57:24.879Z,6.7
2023-03-27T08:58:12.292Z,6.7
2023-03-27T08:58:59.687Z,6.7
2023-03-27T08:59:47.094Z,6.7
2023-03-27T09:00:34.519Z,6.7
2023-03-27T09:01:21.972Z,6.7
2023-03-27T09:03:10.963Z,6.7
2023-03-27T09:03:58.505Z,6.7
2023-03-27T09:04:46.276Z,6.7
2023-03-27T09:05:33.709Z,6.7
2023-03-27T09:06:21.149Z,6.7
2023-03-27T09:07:08.555Z,6.7
2023-03-27T09:07:55.953Z,6.7
2023-03-27T09:08:43.518Z,6.7
2023-03-27T09:09:30.926Z,6.7
2023-03-27T09:10:18.836Z,6.7
2023-03-27T09:11:06.850Z,6.7
2023-03-27T09:11:54.267Z,6.7
2023-03-27T09:12:41.784Z,6.7
2023-03-27T09:13:29.300Z,6.7
2023-03-27T09:14:16.733Z,6.7
2023-03-27T09:15:04.175Z,6.7
2023-03-27T09:15:51.634Z,6.7
2023-03-27T09:16:39.103Z,6.7
2023-03-27T09:17:26.629Z,6.7
2023-03-27T09:18:14.346Z,6.7
2023-03-27T09:19:01.941Z,6.7
2023-03-27T09:19:49.345Z,6.7
2023-03-27T09:20:36.782Z,6.7
2023-03-27T09:21:24.206Z,6.7
2023-03-27T09:22:11.768Z,6.7
2023-03-27T09:22:59.194Z,6.3
2023-03-27T09:23:46.651Z,6.3
2023-03-27T09:24:34.079Z,6.3
2023-03-27T09:25:21.479Z,6.3
2023-03-27T09:26:08.894Z,6.3
2023-03-27T09:27:06.800Z,6.3
2023-03-27T09:27:54.130Z,6.3
2023-03-27T09:28:41.552Z,6.3
2023-03-27T09:29:28.970Z,6.3
2023-03-27T09:30:16.441Z,6.3
2023-03-27T09:31:03.891Z,6.3
2023-03-27T09:31:51.404Z,6.3
2023-03-27T09:32:38.857Z,6.3
2023-03-27T09:33:26.323Z,6.3
2023-03-27T09:34:13.775Z,6.3
2023-03-27T09:35:01.206Z,6.3
2023-03-27T09:35:48.662Z,6.3
2023-03-27T09:36:36.147Z,6.3
2023-03-27T09:37:23.598Z,6.3
2023-03-27T09:38:11.077Z,6.3
2023-03-27T09:38:58.582Z,6.3
2023-03-27T09:39:46.087Z,6.3
2023-03-27T09:40:33.550Z,6.3
2023-03-27T09:41:20.976Z,6.3
2023-03-27T09:42:08.378Z,6.3
2023-03-27T09:42:55.835Z,6.3
2023-03-27T09:43:43.289Z,6.3
2023-03-27T09:44:30.713Z,6.3
2023-03-27T09:45:18.133Z,6.3
2023-03-27T09:46:05.550Z,6.3
2023-03-27T09:46:53.057Z,6.3
2023-03-27T09:47:40.564Z,6.3
2023-03-27T09:48:28.092Z,6.3
2023-03-27T09:49:15.496Z,6.3
2023-03-27T09:50:02.904Z,6.3
2023-03-27T09:50:50.364Z,6.3
2023-03-27T09:51:37.825Z,6.3
2023-03-27T09:52:25.239Z,6.3
2023-03-27T09:53:12.735Z,6.3
2023-03-27T09:54:00.176Z,6.3
2023-03-27T09:54:47.609Z,6.3
2023-03-27T09:55:35.044Z,6.3
2023-03-27T09:56:23.070Z,6.3
2023-03-27T09:57:10.518Z,6.3
2023-03-27T09:57:57.936Z,6.3
2023-03-27T09:58:45.377Z,6.3
2023-03-27T09:59:32.798Z,6.3
2023-03-27T10:00:20.205Z,6.3
2023-03-27T10:01:07.648Z,6.3
2023-03-27T10:01:55.084Z,6.3
2023-03-27T10:02:42.538Z,6.3
2023-03-27T10:03:30.076Z,6.3
2023-03-27T10:04:17.626Z,6.3
2023-03-27T10:05:05.145Z,6.3
2023-03-27T10:05:52.670Z,6.3
2023-03-27T10:06:40.123Z,6.3
2023-03-27T10:07:27.745Z,6.3
2023-03-27T10:08:15.402Z,6.3
2023-03-27T10:09:02.810Z,6.3
2023-03-27T10:09:50.238Z,6.3
2023-03-27T10:10:37.664Z,6.3
2023-03-27T10:11:25.065Z,6.3
2023-03-27T10:12:12.481Z,6.3
2023-03-27T10:12:59.894Z,6.3
2023-03-27T10:13:47.322Z,6.3
2023-03-27T10:14:34.745Z,6.3
2023-03-27T10:15:22.162Z,6.3
2023-03-27T10:16:09.651Z,6.3
2023-03-27T10:16:57.258Z,6.3
2023-03-27T10:17:44.729Z,6.3
2023-03-27T10:18:32.466Z,6.3
2023-03-27T10:19:19.918Z,6.3
2023-03-27T10:20:07.505Z,6.3
2023-03-27T10:20:55.280Z,6.3
2023-03-27T10:21:42.942Z,6.3
2023-03-27T10:22:30.413Z,5.4
2023-03-27T10:23:17.921Z,5.4
2023-03-27T10:24:05.346Z,5.4
2023-03-27T10:24:52.748Z,5.4
2023-03-27T10:25:40.335Z,5.4
2023-03-27T10:26:27.736Z,5.4
2023-03-27T10:27:15.176Z,5.4
2023-03-27T10:28:02.621Z,5.4
2023-03-27T10:28:50.070Z,5.4
2023-03-27T10:29:40.447Z,5.4
2023-03-27T10:30:28.593Z,5.4
2023-03-27T10:31:16.040Z,5.4
2023-03-27T10:32:03.488Z,5.4
2023-03-27T10:32:50.978Z,5.4
2023-03-27T10:33:38.413Z,5.4
2023-03-27T10:34:25.804Z,5.4
2023-03-27T10:35:13.203Z,5.4
2023-03-27T10:36:00.713Z,5.4
2023-03-27T10:36:48.217Z,5.4
2023-03-27T10:37:35.753Z,5.4
2023-03-27T10:38:23.341Z,5.4
2023-03-27T10:39:10.816Z,5.4
2023-03-27T10:39:58.224Z,5.4
2023-03-27T10:40:45.637Z,5.4
2023-03-27T10:41:33.062Z,5.4
2023-03-27T10:42:20.460Z,5.4
2023-03-27T10:43:07.934Z,5.4
2023-03-27T10:43:55.371Z,5.4
2023-03-27T10:44:42.820Z,5.4
2023-03-27T10:45:30.251Z,5.4
2023-03-27T10:46:17.707Z,5.4
2023-03-27T10:47:05.183Z,5.4
2023-03-27T10:47:52.670Z,5.4
2023-03-27T10:48:40.323Z,5.4
2023-03-27T10:49:27.798Z,5.4
2023-03-27T10:50:15.278Z,5.4
2023-03-27T10:51:02.713Z,5.4
2023-03-27T10:51:50.228Z,5.4
2023-03-27T10:52:37.695Z,5.4
2023-03-27T10:53:25.226Z,5.4
2023-03-27T10:54:12.821Z,5.4
2023-03-27T10:55:00.429Z,5.4
2023-03-27T10:55:48.095Z,5.4
2023-03-27T10:56:35.750Z,5.4
2023-03-27T10:57:23.267Z,5.4
2023-03-27T10:58:10.766Z,5.4
2023-03-27T10:58:58.192Z,5.4
2023-03-27T10:59:45.600Z,5.4
2023-03-27T11:00:33.040Z,5.4
2023-03-27T11:01:20.526Z,5.4
2023-03-27T11:02:08.777Z,5.4
2023-03-27T11:03:44.685Z,5.4
2023-03-27T11:04:32.104Z,5.4
2023-03-27T11:05:19.508Z,5.4
2023-03-27T11:06:06.926Z,5.4
2023-03-27T11:06:54.349Z,5.4
2023-03-27T11:07:41.806Z,5.4
2023-03-27T11:08:29.238Z,5.4
2023-03-27T11:09:16.674Z,5.4
2023-03-27T11:10:04.104Z,5.4
2023-03-27T11:10:51.541Z,5.4
2023-03-27T11:11:38.943Z,5.4
2023-03-27T11:12:26.372Z,5.4
2023-03-27T11:13:13.805Z,5.4
2023-03-27T11:14:01.657Z,5.4
2023-03-27T11:14:49.443Z,5.4
2023-03-27T11:15:36.864Z,5.4
2023-03-27T11:16:24.775Z,5.4
2023-03-27T11:17:12.522Z,5.4
2023-03-27T11:18:00.069Z,5.4
2023-03-27T11:18:47.549Z,5.4
2023-03-27T11:19:35.047Z,5.4
2023-03-27T11:20:24.410Z,5.4
2023-03-27T11:21:13.252Z,5.4
2023-03-27T11:22:00.707Z,5.4
2023-03-27T11:22:48.178Z,4.9
2023-03-27T11:23:35.631Z,4.9
2023-03-27T11:24:23.091Z,4.9
2023-03-27T11:25:10.518Z,4.9
2023-03-27T11:25:57.914Z,4.9
2023-03-27T11:26:45.345Z,4.9
2023-03-27T11:27:33.034Z,4.9
2023-03-27T11:28:20.487Z,4.9
2023-03-27T11:29:07.944Z,4.9
2023-03-27T11:29:55.363Z,4.9
2023-03-27T11:30:42.859Z,4.9
2023-03-27T11:31:30.308Z,4.9
2023-03-27T11:32:17.725Z,4.9
2023-03-27T11:33:05.273Z,4.9
2023-03-27T11:33:52.702Z,4.9
2023-03-27T11:34:40.114Z,4.9
2023-03-27T11:35:27.532Z,4.9
2023-03-27T11:36:14.996Z,4.9
2023-03-27T11:37:02.429Z,4.9
2023-03-27T11:37:49.836Z,4.9
2023-03-27T11:38:37.279Z,4.9
2023-03-27T11:39:24.726Z,4.9
2023-03-27T11:40:12.261Z,4.9
2023-03-27T11:41:00.034Z,4.9
2023-03-27T11:41:47.639Z,4.9
2023-03-27T11:42:35.176Z,4.9
2023-03-27T11:43:22.621Z,4.9
2023-03-27T11:44:10.046Z,4.9
2023-03-27T11:44:57.468Z,4.9
2023-03-27T11:45:44.916Z,4.9
2023-03-27T11:46:32.369Z,4.9
2023-03-27T11:47:19.810Z,4.9
2023-03-27T11:48:10.223Z,4.9
2023-03-27T11:48:58.374Z,4.9
2023-03-27T11:49:45.936Z,4.9
2023-03-27T11:50:33.392Z,4.9
2023-03-27T11:51:20.803Z,4.9
2023-03-27T11:52:08.213Z,4.9
2023-03-27T11:52:55.628Z,4.9
2023-03-27T11:53:43.047Z,4.9
2023-03-27T11:54:30.596Z,4.9
2023-03-27T11:55:18.006Z,4.9
2023-03-27T11:56:05.414Z,4.9
2023-03-27T11:56:52.960Z,4.9
2023-03-27T11:57:40.440Z,4.9
2023-03-27T11:58:27.876Z,4.9
2023-03-27T11:59:15.301Z,4.9
2023-03-27T12:00:02.692Z,4.9
2023-03-27T12:00:50.156Z,4.9
2023-03-27T12:01:38.084Z,4.9
2023-03-27T12:02:25.633Z,4.9
2023-03-27T12:03:13.207Z,4.9
2023-03-27T12:04:00.784Z,4.9
2023-03-27T12:04:48.292Z,4.9
2023-03-27T12:05:36.148Z,4.9
2023-03-27T12:06:23.582Z,4.9
2023-03-27T12:07:12.313Z,4.9
2023-03-27T12:07:59.937Z,4.9
2023-03-27T12:08:47.357Z,4.9
2023-03-27T12:09:34.788Z,4.9
2023-03-27T12:10:28.500Z,4.9
2023-03-27T12:11:16.716Z,4.9
2023-03-27T12:12:04.128Z,4.9
2023-03-27T12:12:51.562Z,4.9
2023-03-27T12:13:42.227Z,4.9
2023-03-27T12:14:40.548Z,4.9
2023-03-27T12:15:27.642Z,4.9
2023-03-27T12:16:15.127Z,4.9
2023-03-27T12:17:02.592Z,4.9
2023-03-27T12:17:50.094Z,4.9
2023-03-27T12:18:37.620Z,4.9
2023-03-27T12:19:29.765Z,4.9
2023-03-27T12:20:20.025Z,4.9
2023-03-27T12:21:07.456Z,4.9
2023-03-27T12:21:54.893Z,4.9
2023-03-27T12:22:42.295Z,5.0
2023-03-27T12:23:29.721Z,5.0
2023-03-27T12:24:17.140Z,5.0
2023-03-27T12:25:04.611Z,5.0
2023-03-27T12:25:52.040Z,5.0
2023-03-27T12:26:39.475Z,5.0
2023-03-27T12:27:26.911Z,5.0
2023-03-27T12:28:22.429Z,5.0
2023-03-27T12:29:23.731Z,5.0
2023-03-27T12:30:08.334Z,5.0
2023-03-27T12:30:55.985Z,5.0
2023-03-27T12:31:43.866Z,5.0
2023-03-27T12:32:31.322Z,5.0
2023-03-27T12:33:18.793Z,5.0
2023-03-27T12:34:06.261Z,5.0
2023-03-27T12:34:53.693Z,5.0
2023-03-27T12:35:41.146Z,5.0
2023-03-27T12:36:29.008Z,5.0
2023-03-27T12:37:16.546Z,5.0
2023-03-27T12:38:03.969Z,5.0
2023-03-27T12:38:51.675Z,5.0
2023-03-27T12:39:39.329Z,5.0
2023-03-27T12:40:26.857Z,5.0
2023-03-27T12:41:14.255Z,5.0
2023-03-27T12:42:01.667Z,5.0
2023-03-27T12:42:49.112Z,5.0
2023-03-27T12:43:36.546Z,5.0
2023-03-27T12:44:23.994Z,5.0
2023-03-27T12:45:11.444Z,5.0
2023-03-27T12:45:58.925Z,5.0
2023-03-27T12:46:46.375Z,5.0
2023-03-27T12:47:33.832Z,5.0
2023-03-27T12:48:21.250Z,5.0
2023-03-27T12:49:08.851Z,5.0
2023-03-27T12:49:56.270Z,5.0
2023-03-27T12:50:44.041Z,5.0
2023-03-27T12:51:31.682Z,5.0
2023-03-27T12:52:19.124Z,5.0
2023-03-27T12:53:06.921Z,5.0
2023-03-27T12:53:54.395Z,5.0
2023-03-27T12:54:41.818Z,5.0
2023-03-27T12:55:29.288Z,5.0
2023-03-27T12:56:16.704Z,5.0
2023-03-27T12:57:04.239Z,5.0
2023-03-27T12:57:51.983Z,5.0
2023-03-27T12:58:39.543Z,5.0
2023-03-27T12:59:27.468Z,5.0
2023-03-27T13:00:14.923Z,5.0
2023-03-27T13:01:02.414Z,5.0
2023-03-27T13:01:52.591Z,5.0
2023-03-27T13:02:40.447Z,5.0
2023-03-27T13:03:28.031Z,5.0
2023-03-27T13:04:15.701Z,5.0
2023-03-27T13:05:05.177Z,5.0
2023-03-27T13:05:54.207Z,5.0
2023-03-27T13:06:41.628Z,5.0
2023-03-27T13:07:29.029Z,5.0
2023-03-27T13:08:16.442Z,5.0
2023-03-27T13:09:03.876Z,5.0
2023-03-27T13:09:51.293Z,5.0
2023-03-27T13:10:38.713Z,5.0
2023-03-27T13:11:26.169Z,5.0
2023-03-27T13:12:13.582Z,5.0
2023-03-27T13:13:00.983Z,5.0
2023-03-27T13:13:48.417Z,5.0
2023-03-27T13:14:35.889Z,5.0
2023-03-27T13:15:23.297Z,5.0
2023-03-27T13:16:10.820Z,5.0
2023-03-27T13:16:58.235Z,5.0
2023-03-27T13:17:46.741Z,5.0
2023-03-27T13:18:34.229Z,5.0
2023-03-27T13:19:21.641Z,5.0
2023-03-27T13:20:09.085Z,5.0
2023-03-27T13:20:56.599Z,5.0
2023-03-27T13:21:44.010Z,5.0
2023-03-27T13:22:33.178Z,4.4
2023-03-27T13:23:23.869Z,4.4
2023-03-27T13:24:11.275Z,4.4
2023-03-27T13:24:58.865Z,4.4
2023-03-27T13:25:46.308Z,4.4
2023-03-27T13:26:33.732Z,4.4
2023-03-27T13:27:21.174Z,4.4
2023-03-27T13:28:08.612Z,4.4
2023-03-27T13:28:56.031Z,4.4
2023-03-27T13:29:43.479Z,4.4
2023-03-27T13:30:30.919Z,4.4
2023-03-27T13:31:18.375Z,4.4
2023-03-27T13:32:05.856Z,4.4
2023-03-27T13:32:53.369Z,4.4
2023-03-27T13:33:40.942Z,4.4
2023-03-27T13:34:28.488Z,4.4
2023-03-27T13:35:16.002Z,4.4
2023-03-27T13:36:03.497Z,4.4
2023-03-27T13:36:50.922Z,4.4
2023-03-27T13:37:48.420Z,4.4
2023-03-27T13:38:35.867Z,4.4
2023-03-27T13:39:23.323Z,4.4
2023-03-27T13:40:10.787Z,4.4
2023-03-27T13:40:58.203Z,4.4
2023-03-27T13:41:45.644Z,4.4
2023-03-27T13:42:33.083Z,4.4
2023-03-27T13:43:20.506Z,4.4
2023-03-27T13:44:07.919Z,4.4
2023-03-27T13:44:55.341Z,4.4
2023-03-27T13:45:42.768Z,4.4
2023-03-27T13:46:30.203Z,4.4
2023-03-27T13:47:17.660Z,4.4
2023-03-27T13:48:05.185Z,4.4
2023-03-27T13:48:52.614Z,4.4
2023-03-27T13:49:40.022Z,4.4
2023-03-27T13:50:27.496Z,4.4
2023-03-27T13:51:14.898Z,4.4
2023-03-27T13:52:02.344Z,4.4
2023-03-27T13:52:49.751Z,4.4
2023-03-27T13:53:37.151Z,4.4
2023-03-27T13:54:24.576Z,4.4
2023-03-27T13:55:11.988Z,4.4
2023-03-27T13:55:59.582Z,4.4
2023-03-27T13:56:47.075Z,4.4
2023-03-27T13:57:34.535Z,4.4
2023-03-27T13:58:22.005Z,4.4
2023-03-27T13:59:09.420Z,4.4
2023-03-27T13:59:56.877Z,4.4
2023-03-27T14:00:44.288Z,4.4
2023-03-27T14:01:31.717Z,4.4
2023-03-27T14:02:19.232Z,4.4
2023-03-27T14:03:06.777Z,4.4
2023-03-27T14:03:54.332Z,4.4
2023-03-27T14:04:41.863Z,4.4
2023-03-27T14:05:29.368Z,4.4
2023-03-27T14:06:16.774Z,4.4
2023-03-27T14:07:04.208Z,4.4
2023-03-27T14:07:51.747Z,4.4
2023-03-27T14:08:39.214Z,4.4
2023-03-27T14:09:26.613Z,4.4
2023-03-27T14:10:14.056Z,4.4
2023-03-27T14:11:01.456Z,4.4
2023-03-27T14:11:48.874Z,4.4
2023-03-27T14:12:36.289Z,4.4
2023-03-27T14:13:23.717Z,4.4
2023-03-27T14:14:11.126Z,4.4
2023-03-27T14:14:58.540Z,4.4
2023-03-27T14:15:45.947Z,4.4
2023-03-27T14:16:33.398Z,4.4
2023-03-27T14:17:20.884Z,4.4
2023-03-27T14:18:08.376Z,4.4
2023-03-27T14:18:55.840Z,4.4
2023-03-27T14:19:43.309Z,4.4
2023-03-27T14:20:30.709Z,4.4
2023-03-27T14:21:31.191Z,4.4
2023-03-27T14:22:15.520Z,4.4
2023-03-27T14:23:02.933Z,3.9
2023-03-27T14:23:50.358Z,3.9
2023-03-27T14:24:37.803Z,3.9
2023-03-27T14:25:25.221Z,3.9
2023-03-27T14:26:12.813Z,3.9
2023-03-27T14:27:00.422Z,3.9
2023-03-27T14:27:47.827Z,3.9
2023-03-27T14:28:35.250Z,3.9
2023-03-27T14:29:22.849Z,3.9
2023-03-27T14:30:10.265Z,3.9
2023-03-27T14:30:57.679Z,3.9
2023-03-27T14:31:45.168Z,3.9
2023-03-27T14:32:32.675Z,3.9
2023-03-27T14:33:20.121Z,3.9
2023-03-27T14:34:07.601Z,3.9
2023-03-27T14:34:55.080Z,3.9
2023-03-27T14:35:42.587Z,3.9
2023-03-27T14:36:30.076Z,3.9
2023-03-27T14:37:17.989Z,3.9
2023-03-27T14:38:05.550Z,3.9
2023-03-27T14:38:52.993Z,3.9
2023-03-27T14:39:40.430Z,3.9
2023-03-27T14:40:27.923Z,3.9
2023-03-27T14:41:15.516Z,3.9
2023-03-27T14:42:02.924Z,3.9
2023-03-27T14:42:50.372Z,3.9
2023-03-27T14:43:37.785Z,3.9
2023-03-27T14:44:25.225Z,3.9
2023-03-27T14:45:12.670Z,3.9
2023-03-27T14:46:00.547Z,3.9
2023-03-27T14:46:48.202Z,3.9
2023-03-27T14:47:35.641Z,3.9
2023-03-27T14:48:23.162Z,3.9
2023-03-27T14:49:10.586Z,3.9
2023-03-27T14:49:58.011Z,3.9
2023-03-27T14:50:45.676Z,3.9
2023-03-27T14:51:33.152Z,3.9
2023-03-27T14:52:20.599Z,3.9
2023-03-27T14:53:08.083Z,3.9
2023-03-27T15:00:41.090Z,3.9
2023-03-27T15:08:13.553Z,3.9
2023-03-27T15:15:45.991Z,3.9
2023-03-27T15:23:18.449Z,3.9
2023-03-27T15:30:50.886Z,3.5
2023-03-27T15:38:23.302Z,3.5
2023-03-27T15:45:55.884Z,3.5
2023-03-27T15:53:28.537Z,3.5
2023-03-27T16:01:00.954Z,3.5
2023-03-27T16:08:33.354Z,3.5
2023-03-27T16:16:05.807Z,3.5
2023-03-27T16:23:38.482Z,3.5
2023-03-27T16:31:11.049Z,2.7
2023-03-27T16:38:43.522Z,2.7
2023-03-27T16:46:16.027Z,2.7
2023-03-27T16:53:48.482Z,2.7
2023-03-27T17:01:20.917Z,2.7
2023-03-27T17:08:53.321Z,2.7
2023-03-27T17:16:25.788Z,2.7
2023-03-27T17:23:58.246Z,2.7
2023-03-27T17:31:31.073Z,2.3
2023-03-27T17:39:03.566Z,2.3
2023-03-27T17:46:36.048Z,2.3
2023-03-27T17:54:08.485Z,2.3
2023-03-27T18:01:40.963Z,2.3
2023-03-27T18:09:13.415Z,2.3
2023-03-27T18:16:45.891Z,2.3
2023-03-27T18:24:18.348Z,2.3
2023-03-27T18:31:50.853Z,2.2
2023-03-27T18:39:23.295Z,2.2
2023-03-27T18:46:55.735Z,2.2
2023-03-27T18:54:28.170Z,2.2
2023-03-27T19:02:00.740Z,2.2
2023-03-27T19:09:41.018Z,2.2
2023-03-27T19:17:14.050Z,2.2
2023-03-27T19:24:46.539Z,2.2
2023-03-27T19:32:18.981Z,2.2
2023-03-27T19:39:51.406Z,2.2
2023-03-27T19:47:23.831Z,2.2
2023-03-27T19:54:56.273Z,2.2
2023-03-27T20:02:28.810Z,2.2
2023-03-27T20:10:01.309Z,2.2
2023-03-27T20:17:33.729Z,2.2
2023-03-27T20:25:06.151Z,2.2
2023-03-27T20:32:38.633Z,2.3
2023-03-27T20:40:11.074Z,2.3
2023-03-27T20:47:43.545Z,2.3
2023-03-27T20:55:30.480Z,2.3
2023-03-27T21:02:58.382Z,2.3
2023-03-27T21:10:30.863Z,2.3
2023-03-27T21:18:03.420Z,2.3
2023-03-27T21:25:35.872Z,2.3
2023-03-27T21:33:08.342Z,2.0
2023-03-27T21:40:40.822Z,2.0
2023-03-27T21:48:13.302Z,2.0
2023-03-27T21:55:45.728Z,2.0
2023-03-27T22:03:18.395Z,2.0
2023-03-27T22:10:50.814Z,2.0
2023-03-27T22:18:23.220Z,2.0
2023-03-27T22:25:55.621Z,2.0
2023-03-27T22:33:28.037Z,2.0
2023-03-27T22:41:00.457Z,2.0
2023-03-27T22:48:32.864Z,2.0
2023-03-27T22:56:05.288Z,2.0
2023-03-27T23:03:37.961Z,2.0
2023-03-27T23:11:10.444Z,2.0
2023-03-27T23:18:42.878Z,2.0
2023-03-27T23:26:15.312Z,2.0
2023-03-27T23:33:47.754Z,1.9
2023-03-27T23:41:20.159Z,1.9
2023-03-27T23:48:52.579Z,1.9
2023-03-27T23:56:24.994Z,1.9
