createdAt,value
2019-03-23T00:01:10.488Z,101965.30
2019-03-23T00:03:40.545Z,101960.75
2019-03-23T00:06:10.623Z,101954.34
2019-03-23T00:08:40.714Z,101956.53
2019-03-23T00:11:10.744Z,101956.53
2019-03-23T00:13:40.818Z,101951.73
2019-03-23T00:16:10.872Z,101949.05
2019-03-23T00:18:41.939Z,101961.89
2019-03-23T00:21:12.000Z,101958.73
2019-03-23T00:23:42.066Z,101960.99
2019-03-23T00:26:13.310Z,101956.05
2019-03-23T00:28:43.503Z,101925.86
2019-03-23T00:31:13.563Z,101950.59
2019-03-23T00:33:43.658Z,101950.64
2019-03-23T00:36:13.708Z,101949.91
2019-03-23T00:38:43.774Z,101948.55
2019-03-23T00:41:13.847Z,101946.74
2019-03-23T00:43:43.931Z,101954.56
2019-03-23T00:46:13.994Z,101952.16
2019-03-23T00:48:44.050Z,101951.01
2019-03-23T00:51:14.142Z,101946.77
2019-03-23T00:53:44.196Z,101951.55
2019-03-23T00:56:16.516Z,101949.47
2019-03-23T00:58:46.052Z,101947.77
2019-03-23T01:01:16.666Z,101943.03
2019-03-23T01:03:46.725Z,101944.72
2019-03-23T01:06:16.826Z,101946.42
2019-03-23T01:08:46.871Z,101942.98
2019-03-23T01:11:16.949Z,101940.29
2019-03-23T01:13:47.009Z,101938.13
2019-03-23T01:16:17.167Z,101945.83
2019-03-23T01:18:47.213Z,101941.86
2019-03-23T01:21:17.356Z,101948.62
2019-03-23T01:23:47.410Z,101943.95
2019-03-23T01:26:17.490Z,101938.70
2019-03-23T01:28:47.560Z,101937.30
2019-03-23T01:31:17.640Z,101935.08
2019-03-23T01:33:47.735Z,101928.69
2019-03-23T01:36:17.841Z,101929.45
2019-03-23T01:38:47.871Z,101943.41
2019-03-23T01:41:17.952Z,101941.64
2019-03-23T01:43:48.007Z,101945.78
2019-03-23T01:46:19.064Z,101946.70
2019-03-23T01:48:49.119Z,101955.95
2019-03-23T01:51:19.207Z,101956.61
2019-03-23T01:53:49.262Z,101951.48
2019-03-23T01:56:19.336Z,101952.64
2019-03-23T01:58:49.401Z,101953.58
2019-03-23T02:01:19.474Z,101956.90
2019-03-23T02:03:49.530Z,101954.74
2019-03-23T02:06:19.660Z,101953.93
2019-03-23T02:08:49.721Z,101954.39
2019-03-23T02:11:19.768Z,101954.61
2019-03-23T02:13:49.856Z,101959.52
2019-03-23T02:16:19.905Z,101957.62
2019-03-23T02:18:49.996Z,101957.05
2019-03-23T02:21:20.047Z,101960.39
2019-03-23T02:23:50.117Z,101961.01
2019-03-23T02:26:20.161Z,101963.57
2019-03-23T02:28:50.233Z,101967.12
2019-03-23T02:31:20.296Z,101976.52
2019-03-23T02:33:50.353Z,101977.80
2019-03-23T02:36:20.410Z,101980.02
2019-03-23T02:38:50.459Z,101982.42
2019-03-23T02:41:20.547Z,101989.09
2019-03-23T02:43:50.616Z,101993.34
2019-03-23T02:46:20.777Z,102001.89
2019-03-23T02:48:50.837Z,102006.23
2019-03-23T02:51:21.891Z,102012.02
2019-03-23T02:53:51.936Z,102016.44
2019-03-23T02:56:22.028Z,102024.47
2019-03-23T02:58:53.045Z,102027.55
2019-03-23T03:01:23.171Z,102024.02
2019-03-23T03:03:53.240Z,102033.27
2019-03-23T03:06:23.313Z,102035.83
2019-03-23T03:08:54.340Z,102039.98
2019-03-23T03:11:24.389Z,102044.82
2019-03-23T03:13:54.478Z,102048.91
2019-03-23T03:16:24.521Z,102050.23
2019-03-23T03:18:54.629Z,102052.83
2019-03-23T03:21:24.684Z,102058.12
2019-03-23T03:23:54.777Z,102057.95
2019-03-23T03:26:24.839Z,102064.56
2019-03-23T03:28:54.920Z,102067.05
2019-03-23T03:31:24.978Z,102079.07
2019-03-23T03:33:55.065Z,102081.29
2019-03-23T03:36:25.105Z,102085.26
2019-03-23T03:38:55.184Z,102080.60
2019-03-23T03:41:25.235Z,102080.43
2019-03-23T03:43:55.378Z,102082.60
2019-03-23T03:46:25.426Z,102087.03
2019-03-23T03:48:55.496Z,102084.16
2019-03-23T03:51:25.570Z,102086.20
2019-03-23T03:53:55.632Z,102089.60
2019-03-23T03:56:25.712Z,102084.78
2019-03-23T03:58:55.767Z,102090.54
2019-03-23T04:01:25.857Z,102086.72
2019-03-23T04:03:55.911Z,102083.66
2019-03-23T04:06:26.010Z,102086.59
2019-03-23T04:08:56.065Z,102081.87
2019-03-23T04:11:26.181Z,102083.50
2019-03-23T04:13:56.251Z,102086.81
2019-03-23T04:16:26.353Z,102087.69
2019-03-23T04:18:56.418Z,102088.89
2019-03-23T04:21:26.793Z,102094.16
2019-03-23T04:23:56.908Z,102102.58
2019-03-23T04:26:27.002Z,102107.27
2019-03-23T04:28:57.150Z,102112.81
2019-03-23T04:31:27.206Z,102113.54
2019-03-23T04:33:57.297Z,102115.58
2019-03-23T04:36:27.381Z,102120.73
2019-03-23T04:38:57.514Z,102127.95
2019-03-23T04:41:27.582Z,102129.59
2019-03-23T04:43:57.697Z,102135.17
2019-03-23T04:46:27.755Z,102139.58
2019-03-23T04:48:57.873Z,102141.02
2019-03-23T04:51:27.985Z,102140.78
2019-03-23T04:53:58.097Z,102144.42
2019-03-23T04:56:28.161Z,102151.59
2019-03-23T04:58:58.221Z,102154.42
2019-03-23T05:01:28.272Z,102153.55
2019-03-23T05:03:58.356Z,102150.72
2019-03-23T05:06:28.415Z,102158.89
2019-03-23T05:08:58.497Z,102152.16
2019-03-23T05:11:28.555Z,102150.64
2019-03-23T05:13:58.629Z,102150.92
2019-03-23T05:16:29.495Z,102153.34
2019-03-23T05:18:59.585Z,102157.56
2019-03-23T05:21:29.645Z,102155.61
2019-03-23T05:23:59.724Z,102154.54
2019-03-23T05:26:29.789Z,102162.83
2019-03-23T05:28:59.867Z,102160.12
2019-03-23T05:31:29.919Z,102155.30
2019-03-23T05:34:00.006Z,102157.25
2019-03-23T05:36:30.060Z,102155.30
2019-03-23T05:39:00.148Z,102161.64
2019-03-23T05:41:30.985Z,102168.77
2019-03-23T05:44:01.055Z,102174.78
2019-03-23T05:46:32.075Z,102182.59
2019-03-23T05:49:02.161Z,102189.09
2019-03-23T05:51:32.208Z,102197.24
2019-03-23T05:54:02.360Z,102205.69
2019-03-23T05:56:32.418Z,102203.30
2019-03-23T05:59:02.496Z,102205.66
2019-03-23T06:01:32.541Z,102207.66
2019-03-23T06:04:02.621Z,102207.16
2019-03-23T06:06:32.669Z,102203.63
2019-03-23T06:09:02.843Z,102207.40
2019-03-23T06:11:32.894Z,102209.22
2019-03-23T06:14:02.982Z,102208.04
2019-03-23T06:16:33.042Z,102212.75
2019-03-23T06:19:03.117Z,102221.38
2019-03-23T06:21:33.174Z,102226.28
2019-03-23T06:24:03.252Z,102219.44
2019-03-23T06:26:33.305Z,102224.33
2019-03-23T06:29:03.376Z,102231.44
2019-03-23T06:31:33.430Z,102224.91
2019-03-23T06:34:03.595Z,102228.68
2019-03-23T06:36:33.641Z,102240.86
2019-03-23T06:39:05.911Z,102241.42
2019-03-23T06:41:36.018Z,102248.30
2019-03-23T06:44:06.086Z,102243.55
2019-03-23T06:46:36.163Z,102250.27
2019-03-23T06:49:06.227Z,102257.84
2019-03-23T06:51:37.279Z,102266.56
2019-03-23T06:54:07.355Z,102266.42
2019-03-23T06:56:37.436Z,102267.75
2019-03-23T06:59:07.495Z,102271.73
2019-03-23T07:01:37.564Z,102267.61
2019-03-23T07:04:07.624Z,102277.08
2019-03-23T07:06:37.709Z,102277.48
2019-03-23T07:09:15.801Z,102281.09
2019-03-23T07:11:39.877Z,102278.80
2019-03-23T07:14:09.938Z,102274.55
2019-03-23T07:16:40.009Z,102272.30
2019-03-23T07:19:10.067Z,102267.09
2019-03-23T07:21:40.135Z,102269.84
2019-03-23T07:24:10.239Z,102272.73
2019-03-23T07:26:40.347Z,102271.50
2019-03-23T07:29:10.446Z,102279.60
2019-03-23T07:31:40.560Z,102276.45
2019-03-23T07:34:10.690Z,102271.51
2019-03-23T07:36:40.775Z,102278.37
2019-03-23T07:39:10.942Z,102282.20
2019-03-23T07:41:41.026Z,102278.80
2019-03-23T07:44:11.114Z,102281.52
2019-03-23T07:46:41.256Z,102287.28
2019-03-23T07:49:11.356Z,102291.91
2019-03-23T07:51:41.419Z,102297.81
2019-03-23T07:54:11.503Z,102303.84
2019-03-23T07:56:41.667Z,102302.02
2019-03-23T07:59:11.782Z,102301.05
2019-03-23T08:01:41.859Z,102305.78
2019-03-23T08:04:11.950Z,102300.17
2019-03-23T08:06:42.015Z,102297.48
2019-03-23T08:09:20.364Z,102305.00
2019-03-23T08:11:44.817Z,102306.62
2019-03-23T08:14:14.928Z,102310.68
2019-03-23T08:16:45.002Z,102313.94
2019-03-23T08:19:16.137Z,102316.14
2019-03-23T08:21:46.210Z,102317.85
2019-03-23T08:24:16.294Z,102326.18
2019-03-23T08:26:46.372Z,102321.31
2019-03-23T08:29:16.470Z,102327.53
2019-03-23T08:31:46.546Z,102336.89
2019-03-23T08:34:16.759Z,102332.11
2019-03-23T08:36:46.849Z,102333.55
2019-03-23T08:39:16.910Z,102322.59
2019-03-23T08:41:46.985Z,102328.87
2019-03-23T08:44:17.074Z,102323.63
2019-03-23T08:46:47.124Z,102327.28
2019-03-23T08:49:17.202Z,102326.06
2019-03-23T08:51:47.274Z,102330.66
2019-03-23T08:54:17.353Z,102333.11
2019-03-23T08:56:47.462Z,102328.84
2019-03-23T08:59:17.700Z,102339.30
2019-03-23T09:01:47.758Z,102331.52
2019-03-23T09:04:17.955Z,102331.04
2019-03-23T09:06:48.004Z,102332.55
2019-03-23T09:09:18.089Z,102327.84
2019-03-23T09:11:48.235Z,102325.13
2019-03-23T09:14:19.271Z,102324.47
2019-03-23T09:16:49.417Z,102319.44
2019-03-23T09:19:19.494Z,102323.75
2019-03-23T09:21:49.625Z,102324.80
2019-03-23T09:24:19.720Z,102329.62
2019-03-23T09:26:49.935Z,102321.50
2019-03-23T09:29:20.056Z,102331.44
2019-03-23T09:31:50.184Z,102330.09
2019-03-23T09:34:20.243Z,102335.00
2019-03-23T09:36:50.329Z,102338.93
2019-03-23T09:39:20.455Z,102340.83
2019-03-23T09:41:50.558Z,102349.58
2019-03-23T09:44:20.614Z,102353.39
2019-03-23T09:46:50.757Z,102352.09
2019-03-23T09:49:22.080Z,102358.45
2019-03-23T09:51:52.177Z,102364.42
2019-03-23T09:54:22.272Z,102358.66
2019-03-23T09:56:52.349Z,102361.48
2019-03-23T09:59:22.440Z,102365.11
2019-03-23T10:01:52.624Z,102365.05
2019-03-23T10:04:22.725Z,102364.03
2019-03-23T10:06:52.802Z,102372.41
2019-03-23T10:09:22.926Z,102374.10
2019-03-23T10:11:53.023Z,102375.20
2019-03-23T10:14:23.152Z,102368.11
2019-03-23T10:16:53.306Z,102367.33
2019-03-23T10:19:23.381Z,102364.66
2019-03-23T10:21:53.466Z,102368.32
2019-03-23T10:24:23.607Z,102363.51
2019-03-23T10:26:53.762Z,102362.55
2019-03-23T10:29:23.817Z,102367.03
2019-03-23T10:31:55.694Z,102365.97
2019-03-23T10:34:25.672Z,102366.98
2019-03-23T10:36:56.788Z,102364.59
2019-03-23T10:39:26.884Z,102367.18
2019-03-23T10:41:56.965Z,102370.22
2019-03-23T10:44:27.035Z,102364.52
2019-03-23T10:46:57.100Z,102365.87
2019-03-23T10:49:27.164Z,102371.73
2019-03-23T10:51:57.252Z,102368.83
2019-03-23T10:54:27.319Z,102364.17
2019-03-23T10:56:57.447Z,102372.44
2019-03-23T10:59:28.096Z,102358.58
2019-03-23T11:01:58.163Z,102363.63
2019-03-23T11:04:28.264Z,102367.81
2019-03-23T11:06:58.339Z,102360.92
2019-03-23T11:09:29.391Z,102356.56
2019-03-23T11:11:59.465Z,102351.06
2019-03-23T11:14:29.539Z,102354.24
2019-03-23T11:16:59.633Z,102360.55
2019-03-23T11:19:29.718Z,102364.03
2019-03-23T11:21:59.784Z,102365.99
2019-03-23T11:24:29.844Z,102372.20
2019-03-23T11:27:00.053Z,102373.86
2019-03-23T11:29:30.109Z,102371.95
2019-03-23T11:32:00.212Z,102374.73
2019-03-23T11:34:30.303Z,102371.42
2019-03-23T11:37:00.982Z,102378.59
2019-03-23T11:39:31.066Z,102374.72
2019-03-23T11:42:01.232Z,102378.03
2019-03-23T11:44:31.316Z,102378.98
2019-03-23T11:47:01.391Z,102376.69
2019-03-23T11:49:31.473Z,102376.22
2019-03-23T11:52:01.617Z,102382.37
2019-03-23T11:54:31.680Z,102384.33
2019-03-23T11:57:01.875Z,102387.11
2019-03-23T11:59:31.989Z,102380.81
2019-03-23T12:02:02.062Z,102381.09
2019-03-23T12:04:32.224Z,102368.84
2019-03-23T12:07:02.301Z,102375.43
2019-03-23T12:09:32.384Z,102373.51
2019-03-23T12:12:02.927Z,102373.71
2019-03-23T12:14:33.012Z,102370.41
2019-03-23T12:17:03.086Z,102358.48
2019-03-23T12:19:33.186Z,102351.17
2019-03-23T12:22:03.251Z,102357.14
2019-03-23T12:24:33.328Z,102354.95
2019-03-23T12:27:03.431Z,102357.62
2019-03-23T12:29:33.495Z,102362.95
2019-03-23T12:32:03.597Z,102364.23
2019-03-23T12:34:33.678Z,102364.47
2019-03-23T12:37:03.769Z,102363.45
2019-03-23T12:39:33.932Z,102366.55
2019-03-23T12:42:04.195Z,102366.55
2019-03-23T12:44:34.267Z,102367.83
2019-03-23T12:47:04.433Z,102371.51
2019-03-23T12:49:34.565Z,102368.77
2019-03-23T12:52:04.658Z,102369.99
2019-03-23T12:54:34.710Z,102366.89
2019-03-23T12:57:04.828Z,102369.80
2019-03-23T12:59:34.932Z,102368.59
2019-03-23T13:02:04.994Z,102362.55
2019-03-23T13:04:35.085Z,102365.03
2019-03-23T13:07:05.150Z,102359.52
2019-03-23T13:09:35.198Z,102359.01
2019-03-23T13:12:05.295Z,102361.12
2019-03-23T13:14:35.403Z,102359.11
2019-03-23T13:17:05.442Z,102359.47
2019-03-23T13:19:35.534Z,102360.41
2019-03-23T13:22:05.706Z,102356.68
2019-03-23T13:24:35.771Z,102347.72
2019-03-23T13:27:05.916Z,102350.17
2019-03-23T13:29:35.967Z,102350.52
2019-03-23T13:32:06.028Z,102350.70
2019-03-23T13:34:36.117Z,102348.01
2019-03-23T13:37:06.184Z,102353.83
2019-03-23T13:39:36.258Z,102351.17
2019-03-23T13:42:06.326Z,102357.04
2019-03-23T13:44:36.411Z,102356.47
2019-03-23T13:47:06.513Z,102359.46
2019-03-23T13:49:36.585Z,102356.13
2019-03-23T13:52:06.665Z,102355.55
2019-03-23T13:54:36.743Z,102359.41
2019-03-23T13:57:07.389Z,102364.91
2019-03-23T13:59:37.451Z,102362.23
2019-03-23T14:02:07.522Z,102358.25
2019-03-23T14:04:37.583Z,102360.70
2019-03-23T14:07:07.692Z,102363.56
2019-03-23T14:09:37.782Z,102347.05
2019-03-23T14:12:07.918Z,102355.02
2019-03-23T14:14:37.987Z,102353.06
2019-03-23T14:17:08.051Z,102358.81
2019-03-23T14:19:38.228Z,102354.14
2019-03-23T14:22:08.301Z,102354.09
2019-03-23T14:24:38.391Z,102349.57
2019-03-23T14:27:08.517Z,102352.81
2019-03-23T14:29:38.619Z,102350.58
2019-03-23T14:32:08.681Z,102347.67
2019-03-23T14:34:38.743Z,102351.69
2019-03-23T14:37:08.806Z,102353.33
2019-03-23T14:39:38.868Z,102361.98
2019-03-23T14:42:09.039Z,102366.89
2019-03-23T14:44:39.103Z,102362.95
2019-03-23T14:47:09.170Z,102364.31
2019-03-23T14:49:39.234Z,102363.38
2019-03-23T14:52:09.289Z,102361.63
2019-03-23T14:54:40.386Z,102372.67
2019-03-23T14:57:10.448Z,102364.48
2019-03-23T14:59:40.533Z,102371.41
2019-03-23T15:02:10.586Z,102366.72
2019-03-23T15:04:40.685Z,102368.11
2019-03-23T15:07:10.748Z,102364.83
2019-03-23T15:09:40.833Z,102365.15
2019-03-23T15:12:14.872Z,102368.91
2019-03-23T15:14:42.757Z,102369.50
2019-03-23T15:17:12.810Z,102372.82
2019-03-23T15:19:42.933Z,102370.45
2019-03-23T15:22:12.987Z,102376.36
2019-03-23T15:24:43.101Z,102376.47
2019-03-23T15:27:13.179Z,102375.95
2019-03-23T15:29:44.342Z,102389.48
2019-03-23T15:32:14.402Z,102387.92
2019-03-23T15:34:44.454Z,102386.25
2019-03-23T15:37:14.565Z,102391.10
2019-03-23T15:39:44.654Z,102390.96
2019-03-23T15:42:24.292Z,102385.67
2019-03-23T15:44:46.580Z,102390.49
2019-03-23T15:47:16.671Z,102390.22
2019-03-23T15:49:46.757Z,102393.36
2019-03-23T15:52:17.645Z,102395.70
2019-03-23T15:54:48.675Z,102390.73
2019-03-23T15:57:18.794Z,102400.09
2019-03-23T15:59:48.923Z,102398.34
2019-03-23T16:02:19.042Z,102394.08
2019-03-23T16:04:49.108Z,102397.44
2019-03-23T16:07:29.086Z,102403.99
2019-03-23T16:09:51.015Z,102408.08
2019-03-23T16:12:21.065Z,102398.47
2019-03-23T16:14:51.169Z,102406.05
2019-03-23T16:17:21.255Z,102405.28
2019-03-23T16:19:51.335Z,102400.09
2019-03-23T16:22:21.446Z,102402.53
2019-03-23T16:24:51.524Z,102414.35
2019-03-23T16:27:21.622Z,102412.69
2019-03-23T16:29:51.700Z,102412.43
2019-03-23T16:32:21.789Z,102409.02
2019-03-23T16:34:51.855Z,102418.00
2019-03-23T16:37:21.936Z,102427.84
2019-03-23T16:39:52.005Z,102416.87
2019-03-23T16:42:22.078Z,102422.38
2019-03-23T16:44:52.184Z,102361.92
2019-03-23T16:47:22.285Z,102421.34
2019-03-23T16:49:52.375Z,102421.64
2019-03-23T16:52:22.432Z,102416.53
2019-03-23T16:54:52.565Z,102420.25
2019-03-23T16:57:22.633Z,102423.11
2019-03-23T16:59:52.735Z,102420.25
2019-03-23T17:02:22.826Z,102416.64
2019-03-23T17:04:53.390Z,102422.01
2019-03-23T17:07:23.468Z,102423.22
2019-03-23T17:10:05.766Z,102421.59
2019-03-23T17:12:35.910Z,102427.94
2019-03-23T17:15:06.795Z,102429.94
2019-03-23T17:17:36.907Z,102426.26
2019-03-23T17:20:07.468Z,102429.86
2019-03-23T17:22:38.310Z,102430.27
2019-03-23T17:25:08.535Z,102430.97
2019-03-23T17:27:38.734Z,102436.73
2019-03-23T17:30:11.048Z,102439.04
2019-03-23T17:32:41.114Z,102439.58
2019-03-23T17:35:11.238Z,102441.48
2019-03-23T17:37:41.314Z,102443.09
2019-03-23T17:40:11.482Z,102445.73
2019-03-23T17:42:41.614Z,102443.45
2019-03-23T17:45:11.857Z,102446.23
2019-03-23T17:47:41.913Z,102450.04
2019-03-23T17:50:12.084Z,102451.94
2019-03-23T17:52:42.268Z,102452.08
2019-03-23T17:55:12.401Z,102454.69
2019-03-23T17:57:42.547Z,102458.45
2019-03-23T18:00:12.825Z,102454.28
2019-03-23T18:02:43.003Z,102460.17
2019-03-23T18:05:13.076Z,102463.94
2019-03-23T18:07:43.243Z,102467.70
2019-03-23T18:10:13.556Z,102464.37
2019-03-23T18:12:43.657Z,102463.02
2019-03-23T18:15:13.817Z,102463.71
2019-03-23T18:17:43.880Z,102456.69
2019-03-23T18:20:14.068Z,102456.83
2019-03-23T18:22:44.140Z,102465.64
2019-03-23T18:25:15.379Z,102452.62
2019-03-23T18:27:45.593Z,102465.23
2019-03-23T18:30:34.944Z,102470.22
2019-03-23T18:33:05.513Z,102475.69
2019-03-23T18:35:35.755Z,102481.54
2019-03-23T18:38:06.312Z,102486.03
2019-03-23T18:40:36.762Z,102483.73
2019-03-23T18:43:07.036Z,102486.17
2019-03-23T18:45:38.127Z,102490.95
2019-03-23T18:48:08.311Z,102483.67
2019-03-23T18:50:38.415Z,102490.95
2019-03-23T18:53:08.591Z,102492.17
2019-03-23T18:55:39.033Z,102489.80
2019-03-23T18:58:09.210Z,102488.68
2019-03-23T19:00:43.624Z,102491.16
2019-03-23T19:03:13.720Z,102495.75
2019-03-23T19:05:43.833Z,102491.83
2019-03-23T19:08:14.885Z,102497.61
2019-03-23T19:10:44.979Z,102502.94
2019-03-23T19:13:15.098Z,102504.07
2019-03-23T19:15:45.329Z,102505.08
2019-03-23T19:18:15.411Z,102510.88
2019-03-23T19:20:46.482Z,102510.73
2019-03-23T19:23:16.614Z,102514.19
2019-03-23T19:25:46.709Z,102512.63
2019-03-23T19:28:16.898Z,102510.43
2019-03-23T19:30:46.992Z,102518.25
2019-03-23T19:33:17.104Z,102526.59
2019-03-23T19:35:47.190Z,102527.36
2019-03-23T19:38:18.269Z,102527.90
2019-03-23T19:40:48.488Z,102524.23
2019-03-23T19:43:18.561Z,102529.11
2019-03-23T19:45:48.749Z,102529.91
2019-03-23T19:48:18.830Z,102528.73
2019-03-23T19:50:49.319Z,102525.11
2019-03-23T19:53:19.405Z,102525.32
2019-03-23T19:55:49.627Z,102531.94
2019-03-23T19:58:19.764Z,102534.13
2019-03-23T20:00:49.919Z,102530.42
2019-03-23T20:03:20.028Z,102533.17
2019-03-23T20:05:50.176Z,102536.72
2019-03-23T20:08:21.245Z,102538.22
2019-03-23T20:10:51.428Z,102542.81
2019-03-23T20:13:21.794Z,102540.26
2019-03-23T20:15:51.907Z,102542.78
2019-03-23T20:18:21.973Z,102541.71
2019-03-23T20:20:52.135Z,102545.64
2019-03-23T20:23:22.245Z,102539.80
2019-03-23T20:25:52.452Z,102539.91
2019-03-23T20:28:22.557Z,102543.36
2019-03-23T20:30:52.647Z,102543.48
2019-03-23T20:33:22.767Z,102547.98
2019-03-23T20:35:52.855Z,102541.06
2019-03-23T20:38:22.956Z,102540.93
2019-03-23T20:40:53.122Z,102547.30
2019-03-23T20:43:23.210Z,102549.80
2019-03-23T20:45:53.356Z,102544.64
2019-03-23T20:48:23.444Z,102543.78
2019-03-23T20:50:53.697Z,102549.19
2019-03-23T20:53:23.751Z,102541.71
2019-03-23T20:55:53.910Z,102549.08
2019-03-23T20:58:24.048Z,102543.66
2019-03-23T21:00:54.149Z,102542.48
2019-03-23T21:06:07.903Z,102543.80
2019-03-23T21:08:38.011Z,102549.44
2019-03-23T21:11:08.290Z,102550.59
2019-03-23T21:13:38.478Z,102542.68
2019-03-23T21:16:08.562Z,102553.94
2019-03-23T21:18:38.657Z,102552.58
2019-03-23T21:21:08.728Z,102538.27
2019-03-23T21:23:38.796Z,102543.53
2019-03-23T21:26:08.848Z,102547.27
2019-03-23T21:28:39.000Z,102543.97
2019-03-23T21:31:09.127Z,102541.09
2019-03-23T21:33:39.256Z,102539.63
2019-03-23T21:36:09.398Z,102540.73
2019-03-23T21:38:39.561Z,102533.98
2019-03-23T21:41:09.764Z,102527.95
2019-03-23T21:43:40.069Z,102535.70
2019-03-23T21:46:10.246Z,102526.91
2019-03-23T21:48:41.410Z,102527.66
2019-03-23T21:51:11.516Z,102530.48
2019-03-23T21:53:41.872Z,102536.17
2019-03-23T21:56:11.980Z,102536.48
2019-03-23T21:58:43.448Z,102532.05
2019-03-23T22:01:13.517Z,102504.16
2019-03-23T22:03:43.586Z,102532.77
2019-03-23T22:06:13.654Z,102531.48
2019-03-23T22:08:43.709Z,102528.90
2019-03-23T22:11:13.753Z,102535.37
2019-03-23T22:13:43.810Z,102538.28
2019-03-23T22:16:13.849Z,102528.16
2019-03-23T22:18:43.931Z,102528.81
2019-03-23T22:21:13.979Z,102533.52
2019-03-23T22:23:44.064Z,102538.23
2019-03-23T22:26:14.181Z,102540.12
2019-03-23T22:28:44.247Z,102534.83
2019-03-23T22:31:14.287Z,102539.36
2019-03-23T22:33:44.363Z,102538.59
2019-03-23T22:36:14.407Z,102531.02
2019-03-23T22:38:44.574Z,102535.23
2019-03-23T22:41:14.615Z,102531.59
2019-03-23T22:43:44.686Z,102539.23
2019-03-23T22:46:14.744Z,102542.91
2019-03-23T22:48:44.803Z,102531.50
2019-03-23T22:51:14.864Z,102538.03
2019-03-23T22:53:44.963Z,102530.79
2019-03-23T22:56:15.014Z,102527.45
2019-03-23T22:58:45.211Z,102526.33
2019-03-23T23:01:15.432Z,102519.30
2019-03-23T23:03:45.495Z,102522.19
2019-03-23T23:06:15.558Z,102524.09
2019-03-23T23:08:45.612Z,102515.00
2019-03-23T23:11:15.697Z,102509.33
2019-03-23T23:13:45.762Z,102508.39
2019-03-23T23:16:16.808Z,102504.87
2019-03-23T23:18:47.834Z,102501.74
2019-03-23T23:21:17.915Z,102503.84
2019-03-23T23:23:47.969Z,102506.05
2019-03-23T23:26:18.056Z,102504.29
2019-03-23T23:28:48.118Z,102501.69
2019-03-23T23:31:18.211Z,102500.47
2019-03-23T23:33:48.270Z,102500.56
2019-03-23T23:36:18.345Z,102498.89
2019-03-23T23:38:48.400Z,102500.08
2019-03-23T23:41:18.479Z,102494.25
2019-03-23T23:43:48.531Z,102491.80
2019-03-23T23:46:18.617Z,102496.02
2019-03-23T23:48:51.393Z,102485.67
2019-03-23T23:51:20.435Z,102487.34
2019-03-23T23:53:50.495Z,102486.52
2019-03-23T23:56:20.662Z,102494.86
2019-03-23T23:58:50.744Z,102489.18
