createdAt,value
2022-10-10T00:01:13.833Z,9.70
2022-10-10T00:03:41.098Z,9.60
2022-10-10T00:06:09.418Z,9.60
2022-10-10T00:08:36.774Z,9.70
2022-10-10T00:11:04.274Z,9.70
2022-10-10T00:13:31.674Z,9.70
2022-10-10T00:15:58.932Z,9.70
2022-10-10T00:18:25.819Z,9.60
2022-10-10T00:20:53.359Z,9.60
2022-10-10T00:23:20.842Z,9.60
2022-10-10T00:25:48.321Z,9.60
2022-10-10T00:28:16.020Z,9.60
2022-10-10T00:30:42.912Z,9.50
2022-10-10T00:33:09.813Z,9.40
2022-10-10T00:35:36.765Z,9.40
2022-10-10T00:38:03.815Z,9.40
2022-10-10T00:40:30.741Z,9.20
2022-10-10T00:42:57.968Z,9.30
2022-10-10T00:45:40.467Z,9.30
2022-10-10T00:48:13.654Z,9.30
2022-10-10T00:50:50.626Z,9.30
2022-10-10T00:53:21.535Z,9.30
2022-10-10T00:55:48.421Z,9.30
2022-10-10T00:58:17.259Z,9.20
2022-10-10T01:00:44.215Z,9.20
2022-10-10T01:03:10.989Z,9.10
2022-10-10T01:05:38.352Z,9.10
2022-10-10T01:08:06.859Z,9.10
2022-10-10T01:10:45.078Z,9.10
2022-10-10T01:13:38.368Z,9.10
2022-10-10T01:16:19.607Z,9.00
2022-10-10T01:18:57.577Z,9.00
2022-10-10T01:21:58.528Z,9.00
2022-10-10T01:24:28.959Z,9.00
2022-10-10T01:27:09.924Z,9.00
2022-10-10T01:29:47.444Z,9.10
2022-10-10T01:32:32.983Z,9.10
2022-10-10T01:35:18.492Z,9.10
2022-10-10T01:37:48.012Z,9.00
2022-10-10T01:40:48.680Z,9.00
2022-10-10T01:43:16.875Z,9.00
2022-10-10T01:45:49.209Z,8.90
2022-10-10T01:48:19.325Z,8.90
2022-10-10T01:51:12.152Z,8.90
2022-10-10T01:54:03.834Z,8.80
2022-10-10T01:57:03.939Z,8.80
2022-10-10T02:00:08.914Z,8.90
2022-10-10T02:02:56.772Z,8.80
2022-10-10T02:05:46.052Z,8.80
2022-10-10T02:08:33.579Z,8.70
2022-10-10T02:11:04.502Z,8.70
2022-10-10T02:13:55.060Z,8.80
2022-10-10T02:16:29.260Z,8.70
2022-10-10T02:18:59.868Z,8.70
2022-10-10T02:21:27.370Z,8.70
2022-10-10T02:23:56.785Z,8.60
2022-10-10T02:26:26.689Z,8.60
2022-10-10T02:28:59.611Z,8.60
2022-10-10T02:32:20.256Z,8.60
2022-10-10T02:34:51.719Z,8.60
2022-10-10T02:37:19.783Z,8.70
2022-10-10T02:39:51.382Z,8.70
2022-10-10T02:42:22.236Z,8.70
2022-10-10T02:44:49.297Z,8.50
2022-10-10T02:47:16.269Z,8.50
2022-10-10T02:49:44.056Z,8.40
2022-10-10T02:52:14.926Z,8.40
2022-10-10T02:54:42.107Z,8.40
2022-10-10T02:57:09.057Z,8.40
2022-10-10T02:59:36.025Z,8.40
2022-10-10T03:02:02.822Z,8.40
2022-10-10T03:04:29.615Z,8.40
2022-10-10T03:06:56.689Z,8.40
2022-10-10T03:09:23.521Z,8.30
2022-10-10T03:11:50.341Z,8.30
2022-10-10T03:14:17.097Z,8.30
2022-10-10T03:16:43.910Z,8.20
2022-10-10T03:19:10.977Z,8.30
2022-10-10T03:21:37.725Z,8.20
2022-10-10T03:24:05.776Z,8.20
2022-10-10T03:26:33.002Z,8.20
2022-10-10T03:29:01.392Z,8.20
2022-10-10T03:31:28.271Z,8.20
2022-10-10T03:33:55.015Z,8.20
2022-10-10T03:36:22.035Z,8.10
2022-10-10T03:38:49.213Z,8.20
2022-10-10T03:41:16.056Z,8.20
2022-10-10T03:43:42.834Z,8.20
2022-10-10T03:46:13.843Z,8.20
2022-10-10T03:48:43.090Z,8.10
2022-10-10T03:51:09.984Z,8.20
2022-10-10T03:53:37.145Z,8.10
2022-10-10T03:56:04.127Z,8.10
2022-10-10T03:58:30.959Z,8.10
2022-10-10T04:00:59.681Z,8.10
2022-10-10T04:03:26.953Z,8.10
2022-10-10T04:05:54.015Z,8.10
2022-10-10T04:08:21.123Z,8.10
2022-10-10T04:10:52.407Z,8.10
2022-10-10T04:13:20.141Z,8.10
2022-10-10T04:15:51.293Z,8.10
2022-10-10T04:18:18.804Z,8.20
2022-10-10T04:20:45.630Z,8.20
2022-10-10T04:23:12.362Z,8.10
2022-10-10T04:25:39.053Z,8.20
2022-10-10T04:28:06.015Z,8.10
2022-10-10T04:30:34.578Z,8.10
2022-10-10T04:33:01.409Z,8.20
2022-10-10T04:35:28.196Z,8.30
2022-10-10T04:37:54.948Z,8.70
2022-10-10T04:40:26.405Z,9.80
2022-10-10T04:42:54.596Z,10.90
2022-10-10T04:45:21.523Z,12.10
2022-10-10T04:47:48.247Z,13.30
2022-10-10T04:50:15.074Z,14.10
2022-10-10T04:52:41.813Z,14.90
2022-10-10T04:55:08.666Z,15.70
2022-10-10T04:57:35.414Z,16.10
2022-10-10T05:00:03.250Z,16.10
2022-10-10T05:02:30.035Z,16.00
2022-10-10T05:04:56.804Z,16.70
2022-10-10T05:07:24.030Z,16.60
2022-10-10T05:09:50.832Z,16.90
2022-10-10T05:12:17.624Z,16.90
2022-10-10T05:14:47.965Z,16.50
2022-10-10T05:17:15.332Z,16.70
2022-10-10T05:19:42.632Z,16.30
2022-10-10T05:22:09.407Z,16.60
2022-10-10T05:24:36.181Z,16.30
2022-10-10T05:27:03.033Z,16.50
2022-10-10T05:29:29.840Z,17.20
2022-10-10T05:31:56.576Z,17.60
2022-10-10T05:34:23.374Z,17.30
2022-10-10T05:36:50.168Z,17.60
2022-10-10T05:39:16.908Z,17.60
2022-10-10T05:41:43.677Z,17.70
2022-10-10T05:44:10.514Z,17.90
2022-10-10T05:46:37.276Z,18.00
2022-10-10T05:49:04.107Z,18.30
2022-10-10T05:51:30.856Z,18.30
2022-10-10T05:53:57.623Z,18.20
2022-10-10T05:56:24.512Z,18.50
2022-10-10T05:58:51.659Z,18.20
2022-10-10T06:01:18.832Z,17.80
2022-10-10T06:03:45.745Z,18.10
2022-10-10T06:06:12.500Z,17.60
2022-10-10T06:08:39.365Z,17.90
2022-10-10T06:11:08.251Z,18.50
2022-10-10T06:13:35.237Z,18.60
2022-10-10T06:16:02.076Z,18.90
2022-10-10T06:18:28.922Z,18.80
2022-10-10T06:20:55.694Z,18.50
2022-10-10T06:23:22.630Z,18.60
2022-10-10T06:25:52.204Z,18.30
2022-10-10T06:51:40.325Z,18.50
2022-10-10T06:54:07.148Z,20.20
2022-10-10T06:56:33.941Z,20.30
2022-10-10T06:59:00.719Z,20.30
2022-10-10T07:01:27.554Z,20.20
2022-10-10T07:03:54.626Z,20.30
2022-10-10T07:06:21.936Z,20.30
2022-10-10T07:08:48.757Z,20.50
2022-10-10T07:11:15.628Z,20.10
2022-10-10T07:13:42.456Z,20.30
2022-10-10T07:16:10.749Z,20.30
2022-10-10T07:18:37.822Z,19.80
2022-10-10T07:21:05.737Z,19.40
2022-10-10T07:23:33.010Z,19.10
2022-10-10T07:26:02.538Z,19.40
2022-10-10T07:28:29.885Z,19.40
2022-10-10T07:31:02.220Z,19.60
2022-10-10T07:33:33.751Z,19.80
2022-10-10T07:36:00.621Z,19.70
2022-10-10T07:38:27.440Z,20.10
2022-10-10T07:40:54.287Z,19.90
2022-10-10T07:43:21.029Z,19.90
2022-10-10T07:45:47.807Z,20.10
2022-10-10T07:48:14.690Z,20.20
2022-10-10T07:50:42.924Z,20.00
2022-10-10T07:53:10.379Z,20.00
2022-10-10T07:55:44.446Z,19.80
2022-10-10T07:58:12.592Z,19.70
2022-10-10T08:00:43.808Z,19.60
2022-10-10T08:03:12.326Z,19.50
2022-10-10T08:05:41.592Z,19.20
2022-10-10T08:08:09.382Z,19.30
2022-10-10T08:10:36.367Z,19.50
2022-10-10T08:13:03.771Z,19.10
2022-10-10T08:15:33.872Z,18.80
2022-10-10T08:18:00.942Z,18.70
2022-10-10T08:20:27.702Z,18.60
2022-10-10T08:22:54.709Z,18.70
2022-10-10T08:25:21.542Z,18.70
2022-10-10T08:27:48.314Z,18.40
2022-10-10T08:30:15.181Z,18.40
2022-10-10T08:32:41.926Z,18.30
2022-10-10T08:35:08.832Z,18.00
2022-10-10T08:37:37.449Z,18.00
2022-10-10T08:40:05.191Z,17.70
2022-10-10T08:42:46.958Z,17.50
2022-10-10T08:45:22.453Z,17.30
2022-10-10T08:48:00.760Z,17.10
2022-10-10T08:50:43.117Z,16.80
2022-10-10T08:53:20.414Z,16.70
2022-10-10T08:55:48.114Z,16.60
2022-10-10T08:58:19.465Z,16.70
2022-10-10T09:00:50.615Z,16.80
2022-10-10T09:03:32.517Z,16.60
2022-10-10T09:06:23.915Z,16.30
2022-10-10T09:08:50.584Z,16.40
2022-10-10T09:11:30.882Z,16.40
2022-10-10T09:14:15.841Z,16.40
2022-10-10T09:16:57.703Z,16.40
2022-10-10T09:19:24.848Z,16.50
2022-10-10T09:21:57.142Z,16.60
2022-10-10T09:24:42.696Z,16.70
2022-10-10T09:27:16.660Z,16.90
2022-10-10T09:29:53.997Z,16.80
2022-10-10T09:32:28.366Z,16.70
2022-10-10T09:35:00.687Z,16.70
2022-10-10T09:37:46.839Z,16.90
2022-10-10T09:40:33.773Z,16.80
2022-10-10T09:43:10.818Z,16.90
2022-10-10T09:45:44.436Z,16.90
2022-10-10T09:48:11.282Z,16.90
2022-10-10T09:50:41.761Z,17.10
2022-10-10T09:53:16.046Z,17.20
2022-10-10T09:55:44.927Z,17.20
2022-10-10T09:58:35.577Z,17.50
2022-10-10T10:01:20.992Z,17.40
2022-10-10T10:04:28.439Z,17.30
2022-10-10T10:07:05.721Z,17.30
2022-10-10T10:09:32.613Z,17.50
2022-10-10T10:11:59.608Z,17.70
2022-10-10T10:14:35.389Z,17.50
2022-10-10T10:17:13.332Z,17.60
2022-10-10T10:19:45.110Z,17.50
2022-10-10T10:22:34.020Z,17.70
2022-10-10T10:25:32.929Z,17.80
2022-10-10T10:28:11.862Z,17.90
2022-10-10T10:30:39.993Z,17.90
2022-10-10T10:33:18.926Z,18.10
2022-10-10T10:36:15.199Z,18.10
2022-10-10T10:38:49.452Z,18.00
2022-10-10T10:41:27.416Z,17.60
2022-10-10T10:44:21.144Z,17.80
2022-10-10T10:47:19.896Z,18.00
2022-10-10T10:49:49.515Z,18.10
2022-10-10T10:52:48.737Z,17.90
2022-10-10T10:55:35.855Z,17.70
2022-10-10T11:01:55.410Z,18.00
2022-10-10T11:05:21.947Z,18.30
2022-10-10T11:07:27.031Z,18.10
2022-10-10T11:09:56.702Z,18.00
2022-10-10T11:12:54.509Z,17.80
2022-10-10T11:15:23.503Z,17.90
2022-10-10T11:17:58.788Z,17.80
2022-10-10T11:20:42.021Z,17.40
2022-10-10T11:23:25.068Z,17.50
2022-10-10T11:26:05.182Z,17.90
2022-10-10T11:29:06.559Z,17.80
2022-10-10T11:31:40.018Z,17.90
2022-10-10T11:34:12.574Z,18.00
2022-10-10T11:36:43.533Z,17.90
2022-10-10T11:39:16.038Z,17.50
2022-10-10T11:41:53.915Z,17.80
2022-10-10T11:44:42.045Z,17.80
2022-10-10T11:47:31.032Z,18.00
2022-10-10T11:49:57.740Z,17.80
2022-10-10T11:53:02.782Z,17.90
2022-10-10T11:56:11.711Z,17.90
2022-10-10T11:58:46.660Z,17.60
2022-10-10T12:01:23.533Z,17.70
2022-10-10T12:03:52.174Z,17.80
2022-10-10T12:06:28.964Z,17.70
2022-10-10T12:09:06.263Z,17.30
2022-10-10T12:11:44.643Z,17.00
2022-10-10T12:14:17.221Z,17.20
2022-10-10T12:16:44.448Z,17.00
2022-10-10T12:19:21.434Z,17.10
2022-10-10T12:22:01.345Z,17.20
2022-10-10T12:24:31.597Z,17.30
2022-10-10T12:26:58.286Z,17.10
2022-10-10T12:29:51.141Z,17.10
2022-10-10T12:32:25.399Z,17.10
2022-10-10T12:34:52.103Z,17.10
2022-10-10T12:37:57.054Z,17.30
2022-10-10T12:40:23.981Z,17.20
2022-10-10T12:42:56.843Z,16.80
2022-10-10T12:45:29.536Z,16.90
2022-10-10T12:48:06.364Z,17.00
2022-10-10T12:50:40.401Z,16.80
2022-10-10T12:53:13.226Z,16.70
2022-10-10T12:55:43.961Z,16.60
2022-10-10T12:58:39.051Z,16.70
2022-10-10T13:01:28.380Z,16.90
2022-10-10T13:03:56.331Z,16.60
2022-10-10T13:06:45.147Z,16.60
2022-10-10T13:09:19.434Z,16.60
2022-10-10T13:12:06.619Z,16.60
2022-10-10T13:14:51.748Z,16.60
2022-10-10T13:17:31.571Z,16.60
2022-10-10T13:20:00.854Z,16.40
2022-10-10T13:22:30.045Z,16.30
2022-10-10T13:24:58.217Z,16.00
2022-10-10T13:27:32.419Z,16.00
2022-10-10T13:29:59.927Z,16.00
2022-10-10T13:32:33.427Z,16.00
2022-10-10T13:35:04.055Z,16.10
2022-10-10T13:37:31.315Z,16.00
2022-10-10T13:39:58.508Z,15.80
2022-10-10T13:42:37.195Z,15.70
2022-10-10T13:45:31.550Z,15.50
2022-10-10T13:48:01.329Z,15.40
2022-10-10T13:50:35.510Z,15.30
2022-10-10T13:53:24.421Z,15.30
2022-10-10T13:55:58.663Z,15.30
2022-10-10T13:58:27.868Z,15.30
2022-10-10T14:01:03.720Z,15.20
2022-10-10T14:03:33.172Z,15.00
2022-10-10T14:06:00.870Z,14.90
2022-10-10T14:08:32.485Z,14.70
2022-10-10T14:11:06.910Z,14.70
2022-10-10T14:13:37.169Z,14.60
2022-10-10T14:16:33.572Z,14.50
2022-10-10T14:19:00.462Z,14.30
2022-10-10T14:21:27.226Z,14.20
2022-10-10T14:23:54.016Z,14.30
2022-10-10T14:26:21.836Z,14.20
2022-10-10T14:28:49.356Z,14.20
2022-10-10T14:31:17.330Z,14.00
2022-10-10T14:33:44.122Z,14.00
2022-10-10T14:36:11.951Z,14.10
2022-10-10T14:38:38.813Z,13.90
2022-10-10T14:41:06.315Z,13.80
2022-10-10T14:43:33.515Z,13.80
2022-10-10T14:46:02.102Z,13.80
2022-10-10T14:48:28.962Z,13.70
2022-10-10T14:50:56.707Z,13.60
2022-10-10T14:53:23.633Z,13.60
2022-10-10T14:55:55.246Z,13.50
2022-10-10T14:58:23.232Z,13.40
2022-10-10T15:00:51.793Z,13.30
2022-10-10T15:03:18.707Z,13.40
2022-10-10T15:05:46.038Z,13.20
2022-10-10T15:08:18.274Z,13.20
2022-10-10T15:10:46.146Z,13.10
2022-10-10T15:13:13.561Z,13.10
2022-10-10T15:15:40.714Z,13.00
2022-10-10T15:18:26.664Z,12.90
2022-10-10T15:20:54.861Z,12.80
2022-10-10T15:23:21.744Z,12.80
2022-10-10T15:25:48.540Z,12.70
2022-10-10T15:28:15.510Z,12.60
2022-10-10T15:30:45.689Z,12.60
2022-10-10T15:33:12.482Z,12.50
2022-10-10T15:36:03.998Z,12.50
2022-10-10T15:38:27.035Z,12.40
2022-10-10T15:41:04.507Z,12.40
2022-10-10T15:43:32.457Z,12.30
2022-10-10T15:45:59.228Z,12.30
2022-10-10T15:48:26.167Z,12.30
2022-10-10T15:50:53.074Z,12.20
2022-10-10T15:53:20.157Z,12.20
2022-10-10T15:55:48.013Z,12.00
2022-10-10T15:58:16.115Z,12.00
2022-10-10T16:00:44.829Z,12.00
2022-10-10T16:03:12.067Z,11.80
2022-10-10T16:05:41.247Z,11.80
2022-10-10T16:08:11.360Z,11.80
2022-10-10T16:10:40.404Z,11.70
2022-10-10T16:13:07.756Z,11.60
2022-10-10T16:15:34.664Z,11.60
2022-10-10T16:18:01.968Z,11.60
2022-10-10T16:20:29.156Z,11.60
2022-10-10T16:22:55.952Z,11.50
2022-10-10T16:25:23.258Z,11.50
2022-10-10T16:27:50.439Z,11.50
2022-10-10T16:30:17.249Z,11.50
2022-10-10T16:32:44.064Z,11.50
2022-10-10T16:35:11.657Z,11.50
2022-10-10T16:37:38.919Z,11.50
2022-10-10T16:40:06.737Z,11.50
2022-10-10T16:42:34.174Z,11.50
2022-10-10T16:45:00.919Z,11.50
2022-10-10T16:47:27.657Z,11.40
2022-10-10T16:49:54.736Z,11.40
2022-10-10T16:52:21.512Z,11.40
2022-10-10T16:54:51.935Z,11.30
2022-10-10T16:57:19.579Z,11.30
2022-10-10T16:59:46.455Z,11.40
2022-10-10T17:02:13.305Z,11.30
2022-10-10T17:04:40.225Z,11.30
2022-10-10T17:07:07.088Z,11.40
2022-10-10T17:09:33.879Z,11.30
2022-10-10T17:12:00.644Z,11.30
2022-10-10T17:14:27.384Z,11.20
2022-10-10T17:19:40.970Z,11.20
2022-10-10T17:22:07.881Z,11.20
2022-10-10T17:24:35.628Z,11.10
2022-10-10T17:27:02.430Z,11.10
2022-10-10T17:29:29.175Z,11.10
2022-10-10T17:32:05.928Z,11.10
2022-10-10T17:34:33.576Z,11.10
2022-10-10T17:37:00.331Z,11.00
2022-10-10T17:39:27.107Z,11.00
2022-10-10T17:41:54.115Z,11.00
2022-10-10T17:44:20.932Z,11.10
2022-10-10T17:46:47.808Z,11.00
2022-10-10T17:49:14.766Z,11.00
2022-10-10T17:51:41.885Z,11.00
2022-10-10T17:54:10.138Z,11.00
2022-10-10T17:56:37.690Z,10.90
2022-10-10T17:59:06.615Z,10.90
2022-10-10T18:01:35.397Z,10.90
2022-10-10T18:04:02.333Z,10.80
2022-10-10T18:06:29.724Z,10.80
2022-10-10T18:08:56.758Z,10.80
2022-10-10T18:11:26.558Z,10.80
2022-10-10T18:13:54.139Z,10.90
2022-10-10T18:16:22.723Z,10.90
2022-10-10T18:18:51.919Z,10.90
2022-10-10T18:21:23.625Z,10.90
2022-10-10T18:23:51.289Z,10.90
2022-10-10T18:26:26.766Z,10.80
2022-10-10T18:28:55.926Z,10.70
2022-10-10T18:31:26.546Z,10.70
2022-10-10T18:33:53.903Z,10.70
2022-10-10T18:36:24.311Z,10.70
2022-10-10T18:38:51.469Z,10.70
2022-10-10T18:41:23.725Z,10.70
2022-10-10T18:43:51.817Z,10.70
2022-10-10T18:46:20.597Z,10.60
2022-10-10T18:48:51.483Z,10.60
2022-10-10T18:51:26.184Z,10.50
2022-10-10T18:53:57.285Z,10.50
2022-10-10T18:56:27.067Z,10.40
2022-10-10T18:58:57.853Z,10.30
2022-10-10T19:01:26.724Z,10.40
2022-10-10T19:03:54.857Z,10.40
2022-10-10T19:06:23.613Z,10.30
2022-10-10T19:08:57.807Z,10.20
2022-10-10T19:11:31.059Z,10.20
2022-10-10T19:14:04.058Z,10.20
2022-10-10T19:16:31.362Z,10.10
2022-10-10T19:19:00.105Z,10.00
2022-10-10T19:21:29.018Z,10.00
2022-10-10T19:23:56.125Z,10.00
2022-10-10T19:26:23.270Z,10.10
2022-10-10T19:28:50.121Z,10.00
2022-10-10T19:31:18.888Z,9.90
2022-10-10T19:33:50.094Z,9.90
2022-10-10T19:36:16.882Z,9.80
2022-10-10T19:38:43.718Z,9.70
2022-10-10T19:41:13.168Z,9.70
2022-10-10T19:43:46.663Z,9.80
2022-10-10T19:46:15.388Z,9.70
2022-10-10T19:48:42.199Z,9.70
2022-10-10T19:51:13.803Z,9.70
2022-10-10T19:53:41.762Z,9.70
2022-10-10T19:56:20.455Z,9.70
2022-10-10T19:58:47.422Z,9.60
2022-10-10T20:01:17.005Z,9.50
2022-10-10T20:03:45.925Z,9.50
2022-10-10T20:06:13.607Z,9.50
2022-10-10T20:08:40.391Z,9.40
2022-10-10T20:11:07.202Z,9.50
2022-10-10T20:13:34.710Z,9.40
2022-10-10T20:16:03.822Z,9.40
2022-10-10T20:18:36.412Z,9.50
2022-10-10T20:21:10.206Z,9.50
2022-10-10T20:23:40.329Z,9.40
2022-10-10T20:26:13.064Z,9.30
2022-10-10T20:28:40.447Z,9.30
2022-10-10T20:31:19.936Z,9.20
2022-10-10T20:33:47.622Z,9.30
2022-10-10T20:36:14.850Z,9.30
2022-10-10T20:38:41.684Z,9.30
2022-10-10T20:41:09.330Z,9.30
2022-10-10T20:43:38.635Z,9.40
2022-10-10T20:46:07.575Z,9.20
2022-10-10T20:48:34.777Z,9.20
2022-10-10T20:51:06.230Z,9.20
2022-10-10T20:53:34.084Z,9.10
2022-10-10T20:56:09.364Z,9.10
2022-10-10T20:58:37.893Z,9.10
2022-10-10T21:01:16.431Z,9.20
2022-10-10T21:03:44.583Z,9.20
2022-10-10T21:06:35.385Z,9.10
2022-10-10T21:09:04.605Z,9.10
2022-10-10T21:11:31.457Z,9.10
2022-10-10T21:13:59.840Z,9.10
2022-10-10T21:16:29.937Z,9.10
2022-10-10T21:19:00.049Z,9.10
2022-10-10T21:21:29.520Z,9.10
2022-10-10T21:23:56.981Z,9.20
2022-10-10T21:26:25.326Z,9.10
2022-10-10T21:28:52.855Z,9.00
2022-10-10T21:31:22.777Z,9.00
2022-10-10T21:33:50.288Z,9.00
2022-10-10T21:36:18.485Z,9.00
2022-10-10T21:38:45.596Z,9.00
2022-10-10T21:41:19.399Z,8.90
2022-10-10T21:43:48.415Z,8.80
2022-10-10T21:46:23.462Z,8.80
2022-10-10T21:48:53.904Z,8.80
2022-10-10T21:51:21.885Z,8.70
2022-10-10T21:53:48.770Z,8.60
2022-10-10T21:56:15.910Z,8.70
2022-10-10T21:58:45.157Z,8.60
2022-10-10T22:01:15.249Z,8.50
2022-10-10T22:03:43.864Z,8.60
2022-10-10T22:06:12.851Z,8.50
2022-10-10T22:08:40.921Z,8.60
2022-10-10T22:11:11.065Z,8.50
2022-10-10T22:13:38.095Z,8.60
2022-10-10T22:16:05.531Z,8.60
2022-10-10T22:18:32.988Z,8.60
2022-10-10T22:21:04.233Z,8.50
2022-10-10T22:23:31.039Z,8.40
2022-10-10T22:25:57.894Z,8.40
2022-10-10T22:28:24.752Z,8.40
2022-10-10T22:30:51.638Z,8.40
2022-10-10T22:33:18.381Z,8.40
2022-10-10T22:35:45.182Z,8.50
2022-10-10T22:38:12.009Z,8.40
2022-10-10T22:40:38.770Z,8.30
2022-10-10T22:43:05.572Z,8.30
2022-10-10T22:45:32.412Z,8.30
2022-10-10T22:47:59.221Z,8.30
2022-10-10T22:50:26.020Z,8.20
2022-10-10T22:52:52.809Z,8.30
2022-10-10T22:55:19.599Z,8.20
2022-10-10T22:57:46.364Z,8.20
2022-10-10T23:00:14.114Z,8.10
2022-10-10T23:02:40.934Z,8.10
2022-10-10T23:05:08.262Z,8.20
2022-10-10T23:07:35.545Z,8.20
2022-10-10T23:10:02.409Z,8.10
2022-10-10T23:12:29.149Z,8.10
2022-10-10T23:14:55.936Z,8.00
2022-10-10T23:17:22.721Z,8.00
2022-10-10T23:19:49.511Z,8.00
2022-10-10T23:22:16.271Z,8.00
2022-10-10T23:24:43.045Z,7.90
2022-10-10T23:27:09.962Z,7.90
2022-10-10T23:29:36.807Z,7.80
2022-10-10T23:32:03.799Z,7.80
2022-10-10T23:34:30.612Z,7.70
2022-10-10T23:36:57.395Z,7.70
2022-10-10T23:39:24.138Z,7.50
2022-10-10T23:41:50.880Z,7.50
2022-10-10T23:44:17.657Z,7.60
2022-10-10T23:46:44.411Z,7.60
2022-10-10T23:49:11.176Z,7.60
2022-10-10T23:51:37.944Z,7.50
2022-10-10T23:54:04.804Z,7.50
2022-10-10T23:56:31.765Z,7.50
2022-10-10T23:58:58.516Z,7.50
