createdAt,value
2018-10-09T00:00:07.244Z,101748.86
2018-10-09T00:02:35.509Z,101747.84
2018-10-09T00:05:03.663Z,101743.17
2018-10-09T00:07:31.866Z,101738.46
2018-10-09T00:10:00.067Z,101738.56
2018-10-09T00:12:28.222Z,101740.09
2018-10-09T00:14:56.394Z,101740.09
2018-10-09T00:17:24.634Z,101741.31
2018-10-09T00:19:52.813Z,101738.46
2018-10-09T00:22:21.074Z,101727.88
2018-10-09T00:24:49.222Z,101721.84
2018-10-09T00:27:17.382Z,101715.71
2018-10-09T00:29:45.547Z,101712.59
2018-10-09T00:32:13.723Z,101707.67
2018-10-09T00:34:41.924Z,101703.70
2018-10-09T00:37:10.106Z,101704.08
2018-10-09T00:39:38.251Z,101704.45
2018-10-09T00:42:06.410Z,101703.12
2018-10-09T00:44:34.614Z,101696.51
2018-10-09T00:47:02.829Z,101687.99
2018-10-09T00:49:30.994Z,101685.55
2018-10-09T00:51:59.136Z,101694.45
2018-10-09T00:54:27.336Z,101688.57
2018-10-09T00:56:55.627Z,101682.44
2018-10-09T00:59:23.787Z,101690.00
2018-10-09T01:01:51.969Z,101692.38
2018-10-09T01:04:20.126Z,101693.44
2018-10-09T01:06:48.307Z,101692.33
2018-10-09T01:09:16.554Z,101696.30
2018-10-09T01:11:44.686Z,101694.39
2018-10-09T01:14:12.841Z,101696.93
2018-10-09T01:16:40.999Z,101696.72
2018-10-09T01:19:09.202Z,101698.78
2018-10-09T01:21:37.393Z,101701.06
2018-10-09T01:24:05.560Z,101706.93
2018-10-09T01:26:33.702Z,101699.95
2018-10-09T01:29:01.862Z,101688.05
2018-10-09T01:31:30.087Z,101685.03
2018-10-09T01:33:58.240Z,101688.25
2018-10-09T01:36:26.423Z,101695.81
2018-10-09T01:38:54.589Z,101699.68
2018-10-09T01:41:22.733Z,101704.87
2018-10-09T01:43:50.932Z,101700.53
2018-10-09T01:46:19.124Z,101701.84
2018-10-09T01:48:47.311Z,101704.50
2018-10-09T01:51:15.496Z,101701.48
2018-10-09T01:53:43.643Z,101704.34
2018-10-09T01:56:11.791Z,101705.28
2018-10-09T01:58:39.982Z,101708.30
2018-10-09T02:01:08.146Z,101708.30
2018-10-09T02:03:36.353Z,101705.66
2018-10-09T02:06:04.551Z,101716.61
2018-10-09T02:08:32.727Z,101716.61
2018-10-09T02:11:00.898Z,101716.23
2018-10-09T02:13:29.048Z,101719.73
2018-10-09T02:15:57.195Z,101719.36
2018-10-09T02:18:25.394Z,101722.48
2018-10-09T02:20:53.566Z,101727.63
2018-10-09T02:23:21.716Z,101725.57
2018-10-09T02:25:49.883Z,101716.42
2018-10-09T02:28:18.108Z,101717.37
2018-10-09T02:30:46.338Z,101709.17
2018-10-09T02:33:14.561Z,101708.80
2018-10-09T02:35:42.743Z,101706.25
2018-10-09T02:38:10.883Z,101701.07
2018-10-09T02:40:39.077Z,101701.92
2018-10-09T02:43:07.226Z,101706.36
2018-10-09T02:45:35.370Z,101701.07
2018-10-09T02:48:03.518Z,101698.42
2018-10-09T02:50:31.683Z,101699.75
2018-10-09T02:52:59.875Z,101696.87
2018-10-09T02:55:28.142Z,101700.56
2018-10-09T02:57:56.353Z,101693.59
2018-10-09T03:00:24.539Z,101700.20
2018-10-09T03:02:52.690Z,101696.81
2018-10-09T03:05:20.938Z,101688.61
2018-10-09T03:07:49.089Z,101684.75
2018-10-09T03:10:17.293Z,101681.73
2018-10-09T03:12:45.396Z,101676.45
2018-10-09T03:15:13.639Z,101677.39
2018-10-09T03:17:41.914Z,101671.00
2018-10-09T03:20:10.097Z,101669.14
2018-10-09T03:22:38.268Z,101670.30
2018-10-09T03:25:06.484Z,101666.16
2018-10-09T03:27:41.248Z,101654.98
2018-10-09T03:30:10.806Z,101651.12
2018-10-09T03:32:38.986Z,101643.40
2018-10-09T03:35:07.762Z,101635.10
2018-10-09T03:37:35.970Z,101626.27
2018-10-09T03:40:04.161Z,101627.08
2018-10-09T03:42:32.410Z,101623.32
2018-10-09T03:45:00.591Z,101627.39
2018-10-09T03:47:28.824Z,101620.30
2018-10-09T03:49:56.967Z,101624.54
2018-10-09T03:52:25.114Z,101619.73
2018-10-09T03:54:53.341Z,101621.52
2018-10-09T03:57:21.521Z,101622.10
2018-10-09T03:59:49.734Z,101618.24
2018-10-09T04:02:17.895Z,101623.52
2018-10-09T04:04:46.257Z,101625.32
2018-10-09T04:07:14.434Z,101627.86
2018-10-09T04:09:42.664Z,101629.55
2018-10-09T04:12:10.827Z,101632.56
2018-10-09T04:14:38.990Z,101629.34
2018-10-09T04:17:07.163Z,101630.67
2018-10-09T04:19:35.391Z,101624.54
2018-10-09T04:22:03.498Z,101622.00
2018-10-09T04:24:31.692Z,101617.56
2018-10-09T04:26:59.891Z,101616.08
2018-10-09T04:29:28.235Z,101616.17
2018-10-09T04:31:56.406Z,101615.91
2018-10-09T04:34:24.671Z,101609.44
2018-10-09T04:36:52.926Z,101613.98
2018-10-09T04:39:21.115Z,101615.12
2018-10-09T04:41:49.418Z,101617.02
2018-10-09T04:44:17.623Z,101618.34
2018-10-09T04:46:45.829Z,101616.55
2018-10-09T04:49:14.044Z,101616.08
2018-10-09T04:51:42.238Z,101615.97
2018-10-09T04:54:10.556Z,101619.46
2018-10-09T04:56:38.714Z,101621.53
2018-10-09T04:59:06.988Z,101621.80
2018-10-09T05:01:35.193Z,101622.64
2018-10-09T05:04:03.399Z,101626.95
2018-10-09T05:06:31.554Z,101629.95
2018-10-09T05:09:00.040Z,101631.28
2018-10-09T05:11:28.191Z,101633.45
2018-10-09T05:13:56.414Z,101634.77
2018-10-09T05:16:24.566Z,101628.16
2018-10-09T05:18:52.734Z,101630.80
2018-10-09T05:21:20.953Z,101629.95
2018-10-09T05:23:49.190Z,101631.75
2018-10-09T05:26:17.387Z,101627.92
2018-10-09T05:28:45.571Z,101638.12
2018-10-09T05:31:13.838Z,101639.81
2018-10-09T05:33:41.982Z,101638.97
2018-10-09T05:36:10.194Z,101635.48
2018-10-09T05:38:38.408Z,101643.03
2018-10-09T05:41:06.802Z,101652.84
2018-10-09T05:43:35.015Z,101655.69
2018-10-09T05:46:03.183Z,101655.31
2018-10-09T05:48:31.430Z,101655.59
2018-10-09T05:50:59.599Z,101663.04
2018-10-09T05:53:27.759Z,101665.30
2018-10-09T05:55:55.931Z,101663.23
2018-10-09T05:58:24.106Z,101672.11
2018-10-09T06:00:52.339Z,101672.11
2018-10-09T06:03:20.570Z,101673.80
2018-10-09T06:05:48.795Z,101676.45
2018-10-09T06:08:16.994Z,101679.09
2018-10-09T06:10:45.273Z,101682.67
2018-10-09T06:13:13.498Z,101682.77
2018-10-09T06:15:41.766Z,101682.02
2018-10-09T06:18:09.929Z,101686.83
2018-10-09T06:20:38.190Z,101686.27
2018-10-09T06:23:06.998Z,101685.69
2018-10-09T06:25:35.245Z,101689.92
2018-10-09T06:28:03.523Z,101699.44
2018-10-09T06:30:31.641Z,101700.29
2018-10-09T06:32:59.834Z,101699.44
2018-10-09T06:35:28.058Z,101698.59
2018-10-09T06:37:56.203Z,101698.50
2018-10-09T06:40:24.361Z,101709.67
2018-10-09T06:42:52.612Z,101705.41
2018-10-09T06:45:20.696Z,101705.22
2018-10-09T06:47:49.071Z,101709.82
2018-10-09T06:50:17.167Z,101707.45
2018-10-09T06:52:45.321Z,101706.27
2018-10-09T06:55:13.528Z,101714.38
2018-10-09T06:57:41.713Z,101716.44
2018-10-09T07:00:09.955Z,101715.48
2018-10-09T07:02:38.394Z,101720.40
2018-10-09T07:05:06.628Z,101717.45
2018-10-09T07:07:34.824Z,101722.30
2018-10-09T07:10:03.111Z,101735.48
2018-10-09T07:12:31.373Z,101732.20
2018-10-09T07:14:59.592Z,101734.13
2018-10-09T07:17:27.994Z,101740.80
2018-10-09T07:19:56.167Z,101741.81
2018-10-09T07:22:24.326Z,101741.95
2018-10-09T07:24:52.587Z,101744.66
2018-10-09T07:27:20.819Z,101747.47
2018-10-09T07:29:49.007Z,101751.94
2018-10-09T07:32:17.171Z,101754.38
2018-10-09T07:34:45.363Z,101761.53
2018-10-09T07:37:13.640Z,101760.36
2018-10-09T07:39:41.782Z,101757.84
2018-10-09T07:42:09.950Z,101760.66
2018-10-09T07:44:38.304Z,101766.48
2018-10-09T07:47:06.464Z,101766.03
2018-10-09T07:49:34.694Z,101769.68
2018-10-09T07:52:02.832Z,101765.87
2018-10-09T07:54:30.991Z,101771.55
2018-10-09T07:56:59.151Z,101767.74
2018-10-09T07:59:28.023Z,101772.03
2018-10-09T08:01:56.463Z,101774.58
2018-10-09T08:04:24.710Z,101778.49
2018-10-09T08:06:52.918Z,101771.78
2018-10-09T08:09:21.070Z,101765.94
2018-10-09T08:11:49.279Z,101771.61
2018-10-09T08:14:17.479Z,101766.47
2018-10-09T08:16:45.679Z,101771.91
2018-10-09T08:19:13.851Z,101771.22
2018-10-09T08:21:42.015Z,101773.64
2018-10-09T08:24:10.187Z,101770.41
2018-10-09T08:26:38.352Z,101778.98
2018-10-09T08:29:06.556Z,101773.57
2018-10-09T08:31:34.727Z,101777.44
2018-10-09T08:34:02.890Z,101782.48
2018-10-09T08:36:31.066Z,101784.55
2018-10-09T08:38:59.288Z,101783.59
2018-10-09T08:41:27.477Z,101781.67
2018-10-09T08:43:55.661Z,101786.75
2018-10-09T08:46:23.879Z,101781.70
2018-10-09T08:48:52.106Z,101792.30
2018-10-09T08:51:20.331Z,101790.17
2018-10-09T08:53:48.520Z,101789.35
2018-10-09T08:56:16.684Z,101795.13
2018-10-09T08:58:44.859Z,101794.31
2018-10-09T09:01:13.035Z,101792.53
2018-10-09T09:03:41.352Z,101801.33
2018-10-09T09:06:09.493Z,101796.65
2018-10-09T09:08:37.664Z,101795.45
2018-10-09T09:11:05.810Z,101805.58
2018-10-09T09:13:34.008Z,101802.59
2018-10-09T09:16:02.274Z,101806.11
2018-10-09T09:18:30.455Z,101812.84
2018-10-09T09:20:58.704Z,101809.11
2018-10-09T09:23:26.822Z,101807.80
2018-10-09T09:25:55.158Z,101798.28
2018-10-09T09:28:23.327Z,101802.14
2018-10-09T09:30:51.528Z,101807.22
2018-10-09T09:33:19.852Z,101799.77
2018-10-09T09:35:47.925Z,101795.90
2018-10-09T09:38:16.122Z,101788.27
2018-10-09T09:40:44.415Z,101788.00
2018-10-09T09:43:12.679Z,101786.11
2018-10-09T09:45:40.923Z,101781.83
2018-10-09T09:48:09.099Z,101778.05
2018-10-09T09:50:37.288Z,101778.25
2018-10-09T09:53:05.608Z,101774.91
2018-10-09T09:55:33.790Z,101774.94
2018-10-09T09:58:02.068Z,101773.76
2018-10-09T10:00:35.510Z,101771.49
2018-10-09T10:03:03.760Z,101767.21
2018-10-09T10:05:31.947Z,101767.50
2018-10-09T10:08:00.171Z,101759.09
2018-10-09T10:10:28.380Z,101762.48
2018-10-09T10:12:56.712Z,101761.39
2018-10-09T10:15:24.909Z,101760.82
2018-10-09T10:17:53.105Z,101760.56
2018-10-09T10:20:21.286Z,101760.33
2018-10-09T10:22:49.519Z,101763.70
2018-10-09T10:25:17.738Z,101766.44
2018-10-09T10:27:45.971Z,101766.30
2018-10-09T10:30:14.227Z,101760.31
2018-10-09T10:32:42.426Z,101759.06
2018-10-09T10:35:10.620Z,101762.66
2018-10-09T10:37:38.807Z,101757.98
2018-10-09T10:40:07.104Z,101753.17
2018-10-09T10:42:35.246Z,101749.68
2018-10-09T10:45:03.483Z,101745.34
2018-10-09T10:47:31.663Z,101744.33
2018-10-09T10:50:00.077Z,101741.19
2018-10-09T10:52:28.256Z,101747.09
2018-10-09T10:54:56.428Z,101738.08
2018-10-09T10:57:24.609Z,101736.31
2018-10-09T10:59:52.943Z,101739.06
2018-10-09T11:02:21.162Z,101738.16
2018-10-09T11:04:49.344Z,101736.88
2018-10-09T11:07:17.523Z,101737.52
2018-10-09T11:09:45.730Z,101736.69
2018-10-09T11:12:13.943Z,101735.20
2018-10-09T11:14:42.216Z,101735.20
2018-10-09T11:17:10.395Z,101723.84
2018-10-09T11:19:38.676Z,101732.89
2018-10-09T11:22:06.909Z,101733.53
2018-10-09T11:24:35.111Z,101732.33
2018-10-09T11:27:03.531Z,101721.05
2018-10-09T11:29:31.726Z,101720.70
2018-10-09T11:31:59.920Z,101721.98
2018-10-09T11:34:28.115Z,101722.60
2018-10-09T11:36:56.288Z,101716.66
2018-10-09T11:39:24.496Z,101713.55
2018-10-09T11:41:52.705Z,101706.47
2018-10-09T11:44:20.911Z,101703.23
2018-10-09T11:46:49.123Z,101697.95
2018-10-09T11:49:17.458Z,101695.34
2018-10-09T11:51:46.266Z,101680.36
2018-10-09T11:54:14.533Z,101681.89
2018-10-09T11:56:42.711Z,101677.71
2018-10-09T11:59:10.973Z,101680.38
2018-10-09T12:01:39.151Z,101673.87
2018-10-09T12:04:07.955Z,101674.03
2018-10-09T12:06:36.167Z,101660.97
2018-10-09T12:09:06.040Z,101664.07
2018-10-09T12:11:34.279Z,101661.17
2018-10-09T12:14:02.466Z,101657.95
2018-10-09T12:16:30.677Z,101655.43
2018-10-09T12:18:59.052Z,101650.23
2018-10-09T12:21:27.306Z,101655.08
2018-10-09T12:23:55.583Z,101650.23
2018-10-09T12:26:23.789Z,101653.11
2018-10-09T12:28:52.017Z,101651.28
2018-10-09T12:31:20.199Z,101647.99
2018-10-09T12:33:48.419Z,101639.69
2018-10-09T12:36:16.763Z,101637.47
2018-10-09T12:38:45.221Z,101632.59
2018-10-09T12:41:13.361Z,101630.53
2018-10-09T12:43:41.891Z,101634.28
2018-10-09T12:46:10.065Z,101635.31
2018-10-09T12:48:38.243Z,101638.50
2018-10-09T12:51:06.561Z,101631.52
2018-10-09T12:53:34.755Z,101632.11
2018-10-09T12:56:02.960Z,101620.22
2018-10-09T12:58:31.189Z,101620.99
2018-10-09T13:00:59.523Z,101621.34
2018-10-09T13:03:27.691Z,101610.64
2018-10-09T13:05:56.165Z,101613.13
2018-10-09T13:08:24.430Z,101614.11
2018-10-09T13:10:52.911Z,101616.55
2018-10-09T13:13:21.186Z,101615.86
2018-10-09T13:15:49.488Z,101614.13
2018-10-09T13:18:17.643Z,101615.08
2018-10-09T13:20:45.845Z,101607.05
2018-10-09T13:23:14.030Z,101610.87
2018-10-09T13:25:42.277Z,101611.66
2018-10-09T13:28:10.595Z,101610.33
2018-10-09T13:30:38.786Z,101612.70
2018-10-09T13:33:06.983Z,101606.70
2018-10-09T13:35:35.575Z,101606.56
2018-10-09T13:38:03.876Z,101609.13
2018-10-09T13:40:32.067Z,101606.45
2018-10-09T13:43:00.230Z,101600.77
2018-10-09T13:45:28.414Z,101593.73
2018-10-09T13:47:56.628Z,101595.08
2018-10-09T13:50:25.012Z,101591.75
2018-10-09T13:52:53.292Z,101591.95
2018-10-09T13:55:21.541Z,101588.12
2018-10-09T13:57:49.669Z,101592.83
2018-10-09T14:00:18.161Z,101587.52
2018-10-09T14:02:46.479Z,101591.07
2018-10-09T14:05:14.752Z,101592.45
2018-10-09T14:07:43.291Z,101591.49
2018-10-09T14:10:12.531Z,101591.34
2018-10-09T14:12:40.624Z,101579.33
2018-10-09T14:15:08.942Z,101583.72
2018-10-09T14:17:37.208Z,101579.89
2018-10-09T14:20:05.606Z,101574.78
2018-10-09T14:22:33.844Z,101572.14
2018-10-09T14:25:01.974Z,101573.82
2018-10-09T14:27:30.210Z,101579.33
2018-10-09T14:30:05.499Z,101572.13
2018-10-09T14:32:33.779Z,101562.42
2018-10-09T14:35:02.129Z,101566.78
2018-10-09T14:37:30.260Z,101559.80
2018-10-09T14:39:58.476Z,101564.84
2018-10-09T14:42:26.687Z,101557.65
2018-10-09T14:44:54.915Z,101559.14
2018-10-09T14:47:23.337Z,101561.80
2018-10-09T14:49:51.822Z,101561.42
2018-10-09T14:52:19.990Z,101561.09
2018-10-09T14:54:48.266Z,101561.69
2018-10-09T14:57:16.647Z,101559.64
2018-10-09T14:59:44.936Z,101568.50
2018-10-09T15:02:13.304Z,101562.63
2018-10-09T15:04:41.726Z,101562.44
2018-10-09T15:07:10.036Z,101565.11
2018-10-09T15:09:38.294Z,101560.41
2018-10-09T15:12:06.591Z,101566.42
2018-10-09T15:14:34.767Z,101563.09
2018-10-09T15:17:03.133Z,101564.23
2018-10-09T15:19:34.123Z,101564.05
2018-10-09T15:22:02.459Z,101572.73
2018-10-09T15:24:31.534Z,101572.54
2018-10-09T15:27:00.691Z,101570.83
2018-10-09T15:29:28.865Z,101578.35
2018-10-09T15:31:57.074Z,101577.31
2018-10-09T15:34:25.280Z,101573.77
2018-10-09T15:36:53.471Z,101574.26
2018-10-09T15:39:21.658Z,101567.19
2018-10-09T15:41:50.368Z,101564.48
2018-10-09T15:44:18.447Z,101563.59
2018-10-09T15:46:46.782Z,101570.77
2018-10-09T15:49:14.971Z,101563.20
2018-10-09T15:51:43.168Z,101571.67
2018-10-09T15:54:11.395Z,101567.81
2018-10-09T15:56:39.633Z,101567.38
2018-10-09T15:59:07.844Z,101570.02
2018-10-09T16:01:36.084Z,101557.59
2018-10-09T16:04:04.288Z,101564.91
2018-10-09T16:06:32.531Z,101564.17
2018-10-09T16:09:01.178Z,101563.95
2018-10-09T16:11:29.627Z,101565.05
2018-10-09T16:13:57.811Z,101566.16
2018-10-09T16:16:25.984Z,101567.09
2018-10-09T16:18:54.160Z,101571.55
2018-10-09T16:21:22.558Z,101570.83
2018-10-09T16:23:50.731Z,101569.94
2018-10-09T16:26:18.926Z,101563.55
2018-10-09T16:28:47.139Z,101564.66
2018-10-09T16:31:15.402Z,101561.59
2018-10-09T16:33:43.663Z,101569.54
2018-10-09T16:36:11.976Z,101572.19
2018-10-09T16:38:40.220Z,101573.45
2018-10-09T16:41:08.942Z,101573.86
2018-10-09T16:43:37.344Z,101573.30
2018-10-09T16:46:05.812Z,101576.92
2018-10-09T16:48:34.026Z,101575.53
2018-10-09T16:51:02.254Z,101579.47
2018-10-09T16:53:30.443Z,101573.23
2018-10-09T16:55:58.702Z,101580.01
2018-10-09T16:58:26.948Z,101576.44
2018-10-09T17:00:55.155Z,101582.55
2018-10-09T17:03:24.413Z,101586.52
2018-10-09T17:05:52.811Z,101586.44
2018-10-09T17:08:21.015Z,101579.08
2018-10-09T17:10:49.263Z,101583.70
2018-10-09T17:13:17.509Z,101579.00
2018-10-09T17:15:45.706Z,101592.30
2018-10-09T17:18:13.934Z,101594.05
2018-10-09T17:20:42.301Z,101593.84
2018-10-09T17:23:10.511Z,101597.62
2018-10-09T17:25:38.851Z,101596.58
2018-10-09T17:28:07.194Z,101596.39
2018-10-09T17:30:35.468Z,101600.81
2018-10-09T17:33:03.748Z,101609.22
2018-10-09T17:35:31.987Z,101608.96
2018-10-09T17:38:00.264Z,101613.23
2018-10-09T17:40:28.467Z,101611.61
2018-10-09T17:42:56.807Z,101606.20
2018-10-09T17:45:25.003Z,101610.96
2018-10-09T17:47:53.142Z,101610.39
2018-10-09T17:50:21.360Z,101608.98
2018-10-09T17:52:49.522Z,101613.55
2018-10-09T17:55:17.732Z,101610.31
2018-10-09T17:57:46.000Z,101610.23
2018-10-09T18:00:14.287Z,101614.00
2018-10-09T18:02:42.521Z,101614.98
2018-10-09T18:05:10.467Z,101617.16
2018-10-09T18:07:38.688Z,101619.33
2018-10-09T18:10:06.967Z,101618.14
2018-10-09T18:12:35.264Z,101624.25
2018-10-09T18:15:03.621Z,101624.88
2018-10-09T18:17:31.971Z,101621.15
2018-10-09T18:20:06.146Z,101625.05
2018-10-09T18:22:34.583Z,101616.98
2018-10-09T18:25:03.590Z,101619.81
2018-10-09T18:27:31.807Z,101624.78
2018-10-09T18:30:00.199Z,101629.53
2018-10-09T18:32:28.554Z,101629.66
2018-10-09T18:34:56.768Z,101626.29
2018-10-09T18:37:25.231Z,101624.60
2018-10-09T18:39:55.021Z,101635.02
2018-10-09T18:42:23.326Z,101632.85
2018-10-09T18:44:51.559Z,101633.99
2018-10-09T18:47:25.451Z,101636.30
2018-10-09T18:49:53.592Z,101632.30
2018-10-09T18:52:21.801Z,101632.30
2018-10-09T18:54:49.979Z,101636.30
2018-10-09T18:57:18.167Z,101638.96
2018-10-09T18:59:46.402Z,101641.27
2018-10-09T19:02:14.702Z,101637.89
2018-10-09T19:04:42.918Z,101637.31
2018-10-09T19:07:11.086Z,101646.76
2018-10-09T19:09:39.335Z,101638.33
2018-10-09T19:12:07.951Z,101638.62
2018-10-09T19:14:36.243Z,101637.55
2018-10-09T19:17:04.877Z,101641.19
2018-10-09T19:19:33.430Z,101636.48
2018-10-09T19:22:01.640Z,101643.63
2018-10-09T19:24:29.892Z,101643.75
2018-10-09T19:26:58.420Z,101641.70
2018-10-09T19:29:26.631Z,101646.55
2018-10-09T19:31:55.693Z,101649.69
2018-10-09T19:34:23.950Z,101642.33
2018-10-09T19:36:52.530Z,101639.66
2018-10-09T19:39:20.813Z,101642.48
2018-10-09T19:41:48.969Z,101646.61
2018-10-09T19:44:17.164Z,101646.38
2018-10-09T19:46:45.510Z,101648.58
2018-10-09T19:49:13.680Z,101645.27
2018-10-09T19:51:41.897Z,101645.75
2018-10-09T19:54:10.065Z,101651.69
2018-10-09T19:56:38.396Z,101647.11
2018-10-09T19:59:06.614Z,101647.89
2018-10-09T20:01:36.030Z,101650.80
2018-10-09T20:04:04.292Z,101654.69
2018-10-09T20:06:32.683Z,101649.63
2018-10-09T20:09:00.924Z,101652.89
2018-10-09T20:11:29.094Z,101660.19
2018-10-09T20:13:57.372Z,101656.55
2018-10-09T20:16:25.538Z,101657.88
2018-10-09T20:18:53.784Z,101655.91
2018-10-09T20:21:22.853Z,101659.77
2018-10-09T20:23:53.013Z,101653.97
2018-10-09T20:26:21.184Z,101659.16
2018-10-09T20:28:49.342Z,101658.67
2018-10-09T20:31:17.611Z,101659.64
2018-10-09T20:33:46.295Z,101659.89
2018-10-09T20:36:14.660Z,101659.21
2018-10-09T20:38:43.893Z,101662.25
2018-10-09T20:41:12.099Z,101659.61
2018-10-09T20:43:40.274Z,101663.97
2018-10-09T20:46:08.488Z,101662.45
2018-10-09T20:48:40.298Z,101662.81
2018-10-09T20:51:12.860Z,101663.91
2018-10-09T20:53:47.608Z,101666.94
2018-10-09T20:56:15.937Z,101667.91
2018-10-09T20:58:44.425Z,101666.02
2018-10-09T21:01:12.772Z,101661.56
2018-10-09T21:03:41.095Z,101663.63
2018-10-09T21:06:09.394Z,101664.59
2018-10-09T21:08:37.997Z,101659.77
2018-10-09T21:11:06.661Z,101660.13
2018-10-09T21:13:34.860Z,101658.67
2018-10-09T21:16:03.027Z,101658.19
2018-10-09T21:18:31.363Z,101658.91
2018-10-09T21:20:59.632Z,101656.25
2018-10-09T21:23:27.979Z,101658.78
2018-10-09T21:25:56.262Z,101661.56
2018-10-09T21:28:24.474Z,101663.02
2018-10-09T21:30:52.792Z,101660.00
2018-10-09T21:33:20.998Z,101665.44
2018-10-09T21:35:51.554Z,101659.41
2018-10-09T21:38:20.041Z,101660.41
2018-10-09T21:40:48.279Z,101659.69
2018-10-09T21:43:16.589Z,101655.70
2018-10-09T21:45:44.754Z,101656.66
2018-10-09T21:48:12.965Z,101653.65
2018-10-09T21:50:41.155Z,101654.98
2018-10-09T21:53:09.880Z,101655.95
2018-10-09T21:55:38.091Z,101652.32
2018-10-09T21:58:06.733Z,101660.41
2018-10-09T22:00:40.294Z,101655.58
2018-10-09T22:03:08.588Z,101659.81
2018-10-09T22:05:37.045Z,101651.48
2018-10-09T22:08:05.647Z,101660.78
2018-10-09T22:10:33.890Z,101661.75
2018-10-09T22:13:02.146Z,101658.86
2018-10-09T22:15:30.322Z,101652.37
2018-10-09T22:17:58.497Z,101654.66
2018-10-09T22:20:26.811Z,101655.27
2018-10-09T22:22:55.033Z,101658.05
2018-10-09T22:25:23.212Z,101654.19
2018-10-09T22:27:51.384Z,101653.83
2018-10-09T22:30:19.591Z,101655.16
2018-10-09T22:32:47.789Z,101649.97
2018-10-09T22:35:15.991Z,101643.09
2018-10-09T22:37:44.875Z,101642.25
2018-10-09T22:40:13.035Z,101644.66
2018-10-09T22:42:41.265Z,101641.31
2018-10-09T22:45:09.427Z,101641.08
2018-10-09T22:47:37.675Z,101645.55
2018-10-09T22:50:05.818Z,101639.15
2018-10-09T22:52:34.002Z,101648.92
2018-10-09T22:55:02.199Z,101639.03
2018-10-09T22:57:30.368Z,101641.56
2018-10-09T22:59:58.520Z,101639.03
2018-10-09T23:02:26.756Z,101642.29
2018-10-09T23:04:54.914Z,101634.33
2018-10-09T23:07:23.095Z,101633.60
2018-10-09T23:09:51.286Z,101633.24
2018-10-09T23:12:19.438Z,101638.06
2018-10-09T23:14:47.735Z,101638.55
2018-10-09T23:17:15.894Z,101639.27
2018-10-09T23:19:44.084Z,101630.83
2018-10-09T23:22:12.327Z,101639.06
2018-10-09T23:24:40.475Z,101629.89
2018-10-09T23:27:08.685Z,101641.95
2018-10-09T23:29:36.920Z,101646.54
2018-10-09T23:32:05.112Z,101648.58
2018-10-09T23:34:33.409Z,101649.19
2018-10-09T23:37:01.729Z,101642.82
2018-10-09T23:39:29.965Z,101646.56
2018-10-09T23:41:58.372Z,101637.52
2018-10-09T23:44:26.648Z,101631.84
2018-10-09T23:46:54.984Z,101639.92
2018-10-09T23:49:23.269Z,101633.05
2018-10-09T23:51:51.650Z,101632.08
2018-10-09T23:54:19.973Z,101633.66
2018-10-09T23:56:48.306Z,101637.15
2018-10-09T23:59:16.632Z,101635.82
