createdAt,value
2023-01-07T00:01:45.123Z,8.6
2023-01-07T00:03:45.465Z,8.6
2023-01-07T00:07:43.138Z,8.7
2023-01-07T00:09:42.696Z,8.7
2023-01-07T00:11:43.257Z,8.7
2023-01-07T00:17:41.489Z,8.8
2023-01-07T00:19:41.154Z,8.8
2023-01-07T00:21:41.427Z,8.8
2023-01-07T00:23:42.220Z,8.9
2023-01-07T00:25:40.025Z,8.9
2023-01-07T00:27:40.047Z,8.9
2023-01-07T00:29:39.980Z,8.9
2023-01-07T00:31:39.923Z,8.9
2023-01-07T00:33:47.639Z,8.9
2023-01-07T00:37:48.172Z,8.9
2023-01-07T00:39:37.721Z,8.8
2023-01-07T00:41:38.030Z,8.8
2023-01-07T00:43:37.439Z,8.8
2023-01-07T00:45:36.941Z,8.9
2023-01-07T00:47:36.418Z,8.9
2023-01-07T00:49:36.242Z,8.8
2023-01-07T00:53:35.524Z,8.8
2023-01-07T00:55:35.600Z,8.8
2023-01-07T00:57:35.185Z,8.7
2023-01-07T00:59:34.825Z,8.8
2023-01-07T01:01:34.278Z,8.8
2023-01-07T01:03:33.930Z,8.8
2023-01-07T01:05:33.553Z,8.7
2023-01-07T01:07:33.847Z,8.7
2023-01-07T01:09:32.973Z,8.7
2023-01-07T01:11:32.533Z,8.7
2023-01-07T01:15:32.032Z,8.6
2023-01-07T01:17:32.123Z,8.6
2023-01-07T01:21:31.272Z,8.6
2023-01-07T01:23:31.248Z,8.6
2023-01-07T01:25:30.285Z,8.6
2023-01-07T01:27:30.938Z,8.6
2023-01-07T01:29:29.659Z,8.6
2023-01-07T01:31:29.335Z,8.6
2023-01-07T01:35:28.800Z,8.5
2023-01-07T01:37:28.222Z,8.6
2023-01-07T01:39:27.889Z,8.6
2023-01-07T01:41:27.718Z,8.6
2023-01-07T01:43:31.962Z,8.6
2023-01-07T01:45:28.515Z,8.6
2023-01-07T01:47:35.095Z,8.6
2023-01-07T01:51:33.547Z,8.6
2023-01-07T01:53:29.133Z,8.6
2023-01-07T01:55:30.014Z,8.6
2023-01-07T01:59:27.988Z,8.7
2023-01-07T02:01:24.453Z,8.6
2023-01-07T02:05:25.390Z,8.6
2023-01-07T02:07:23.732Z,8.6
2023-01-07T02:09:23.050Z,8.6
2023-01-07T02:11:32.963Z,8.6
2023-01-07T02:13:33.667Z,8.6
2023-01-07T02:15:30.478Z,8.6
2023-01-07T02:17:33.999Z,8.6
2023-01-07T02:21:34.786Z,8.6
2023-01-07T02:23:40.255Z,8.6
2023-01-07T02:25:41.060Z,8.7
2023-01-07T02:29:38.453Z,8.7
2023-01-07T02:31:35.092Z,8.7
2023-01-07T02:33:33.733Z,8.7
2023-01-07T02:35:30.794Z,8.7
2023-01-07T02:37:27.141Z,8.7
2023-01-07T02:39:35.006Z,8.7
2023-01-07T02:41:30.351Z,8.7
2023-01-07T02:43:26.440Z,8.7
2023-01-07T02:45:26.551Z,8.8
2023-01-07T02:47:21.181Z,8.8
2023-01-07T02:51:15.925Z,8.8
2023-01-07T02:55:19.207Z,8.8
2023-01-07T02:57:34.628Z,8.7
2023-01-07T02:59:34.414Z,8.8
2023-01-07T03:01:33.136Z,8.7
2023-01-07T03:03:27.611Z,8.7
2023-01-07T03:05:23.800Z,8.7
2023-01-07T03:07:27.887Z,8.7
2023-01-07T03:09:21.134Z,8.7
2023-01-07T03:11:12.964Z,8.7
2023-01-07T03:13:16.959Z,8.7
2023-01-07T03:19:19.911Z,8.7
2023-01-07T03:21:14.890Z,8.7
2023-01-07T03:25:13.285Z,8.7
2023-01-07T03:27:10.923Z,8.7
2023-01-07T03:29:13.519Z,8.7
2023-01-07T03:33:15.501Z,8.6
2023-01-07T03:37:11.595Z,8.6
2023-01-07T03:39:10.598Z,8.6
2023-01-07T03:41:07.891Z,8.6
2023-01-07T03:43:11.205Z,8.6
2023-01-07T03:49:06.447Z,8.5
2023-01-07T03:51:06.228Z,8.5
2023-01-07T03:53:06.778Z,8.4
2023-01-07T03:55:06.474Z,8.4
2023-01-07T03:57:05.615Z,8.4
2023-01-07T03:59:04.721Z,8.4
2023-01-07T04:03:04.089Z,8.3
2023-01-07T04:05:04.161Z,8.3
2023-01-07T04:07:03.309Z,8.3
2023-01-07T04:09:03.048Z,8.2
2023-01-07T04:11:03.403Z,8.3
2023-01-07T04:13:02.408Z,8.2
2023-01-07T04:15:02.301Z,8.2
2023-01-07T04:17:01.706Z,8.2
2023-01-07T04:21:01.300Z,8.2
2023-01-07T04:28:59.641Z,8.1
2023-01-07T04:30:59.363Z,8.0
2023-01-07T04:32:59.335Z,8.0
2023-01-07T04:34:58.437Z,8.0
2023-01-07T04:36:58.487Z,8.0
2023-01-07T04:42:57.717Z,8.0
2023-01-07T04:44:56.749Z,7.9
2023-01-07T04:48:56.198Z,8.0
2023-01-07T04:50:55.738Z,8.0
2023-01-07T05:00:57.836Z,8.1
2023-01-07T05:02:53.850Z,8.1
2023-01-07T05:04:53.873Z,8.1
2023-01-07T05:08:53.816Z,8.2
2023-01-07T05:10:53.693Z,8.2
2023-01-07T05:12:52.129Z,8.2
2023-01-07T05:14:51.514Z,8.2
2023-01-07T05:16:51.288Z,8.2
2023-01-07T05:18:50.938Z,8.2
2023-01-07T05:20:50.589Z,8.2
2023-01-07T05:28:49.421Z,8.2
2023-01-07T05:32:48.974Z,8.2
2023-01-07T05:34:48.185Z,8.2
2023-01-07T05:36:47.700Z,8.2
2023-01-07T05:38:47.396Z,8.2
2023-01-07T05:42:46.851Z,8.1
2023-01-07T05:44:46.407Z,8.2
2023-01-07T05:48:45.730Z,8.2
2023-01-07T05:50:45.533Z,8.2
2023-01-07T05:54:45.167Z,8.1
2023-01-07T05:56:44.757Z,8.1
2023-01-07T05:58:44.443Z,8.1
2023-01-07T06:00:44.192Z,8.0
2023-01-07T06:02:43.358Z,8.0
2023-01-07T06:06:42.853Z,8.0
2023-01-07T06:08:42.779Z,7.9
2023-01-07T06:10:43.323Z,7.9
2023-01-07T06:12:41.566Z,7.9
2023-01-07T06:18:40.668Z,7.9
2023-01-07T06:20:40.473Z,7.9
2023-01-07T06:22:41.271Z,7.9
2023-01-07T06:24:40.058Z,8.0
2023-01-07T06:28:38.829Z,8.0
2023-01-07T06:30:38.611Z,7.9
2023-01-07T06:32:39.889Z,8.0
2023-01-07T06:34:37.773Z,7.9
2023-01-07T06:36:37.423Z,8.0
2023-01-07T06:38:37.275Z,8.0
2023-01-07T06:40:36.891Z,8.0
2023-01-07T06:44:36.326Z,8.1
2023-01-07T06:46:36.138Z,8.0
2023-01-07T06:48:35.760Z,8.0
2023-01-07T06:50:35.279Z,8.1
2023-01-07T06:52:35.197Z,8.1
2023-01-07T06:58:33.824Z,8.1
2023-01-07T07:02:33.123Z,8.1
2023-01-07T07:04:32.669Z,8.1
2023-01-07T07:06:32.472Z,8.1
2023-01-07T07:08:32.247Z,8.1
2023-01-07T07:10:31.953Z,8.2
2023-01-07T07:14:31.570Z,8.1
2023-01-07T07:16:32.648Z,8.2
2023-01-07T07:18:30.806Z,8.2
2023-01-07T07:20:30.077Z,8.2
2023-01-07T07:22:29.818Z,8.2
2023-01-07T07:24:29.392Z,8.2
2023-01-07T07:30:45.603Z,8.2
2023-01-07T07:32:28.733Z,8.1
2023-01-07T07:34:27.760Z,8.2
2023-01-07T07:36:27.364Z,8.2
2023-01-07T07:38:27.694Z,8.2
2023-01-07T07:40:27.238Z,8.2
2023-01-07T07:42:26.708Z,8.2
2023-01-07T07:44:26.091Z,8.2
2023-01-07T07:46:25.952Z,8.2
2023-01-07T07:48:25.581Z,8.2
2023-01-07T07:50:25.327Z,8.2
2023-01-07T07:52:24.679Z,8.2
2023-01-07T07:54:24.494Z,8.2
2023-01-07T07:56:24.227Z,8.2
2023-01-07T07:58:24.130Z,8.2
2023-01-07T08:00:24.373Z,8.2
2023-01-07T08:02:23.302Z,8.3
2023-01-07T08:04:22.903Z,8.3
2023-01-07T08:08:22.096Z,8.2
2023-01-07T08:10:22.218Z,8.2
2023-01-07T08:12:21.870Z,8.2
2023-01-07T08:16:21.041Z,8.3
2023-01-07T08:18:20.659Z,8.3
2023-01-07T08:20:20.135Z,8.3
2023-01-07T08:24:19.966Z,8.3
2023-01-07T08:26:19.984Z,8.3
2023-01-07T08:28:18.942Z,8.3
2023-01-07T08:30:19.615Z,8.3
2023-01-07T08:32:18.203Z,8.4
2023-01-07T08:36:23.058Z,8.4
2023-01-07T08:38:17.291Z,8.4
2023-01-07T08:42:17.088Z,8.4
2023-01-07T08:46:16.302Z,8.5
2023-01-07T08:48:16.140Z,8.5
2023-01-07T08:50:15.635Z,8.5
2023-01-07T08:52:15.149Z,8.5
2023-01-07T08:56:14.755Z,8.5
2023-01-07T08:58:14.126Z,8.6
2023-01-07T09:00:16.160Z,8.5
2023-01-07T09:02:15.293Z,8.6
2023-01-07T09:06:12.766Z,8.5
2023-01-07T09:08:12.484Z,8.5
2023-01-07T09:10:12.199Z,8.5
2023-01-07T09:12:12.391Z,8.5
2023-01-07T09:14:11.929Z,8.4
2023-01-07T09:18:11.168Z,8.4
2023-01-07T09:20:10.517Z,8.5
2023-01-07T09:22:10.314Z,8.4
2023-01-07T09:28:09.410Z,8.5
2023-01-07T09:30:09.367Z,8.5
2023-01-07T09:34:08.311Z,8.5
2023-01-07T09:36:08.043Z,8.5
2023-01-07T09:38:07.772Z,8.5
2023-01-07T09:40:19.501Z,8.5
2023-01-07T09:42:19.925Z,8.5
2023-01-07T09:44:17.628Z,8.5
2023-01-07T09:46:09.006Z,8.6
2023-01-07T09:48:15.474Z,8.5
2023-01-07T09:50:17.577Z,8.5
2023-01-07T09:52:11.893Z,8.6
2023-01-07T09:54:17.449Z,8.5
2023-01-07T09:58:05.286Z,8.6
2023-01-07T10:02:17.144Z,8.6
2023-01-07T10:04:20.342Z,8.6
2023-01-07T10:08:30.424Z,8.6
2023-01-07T10:10:11.705Z,8.6
2023-01-07T10:12:15.840Z,8.6
2023-01-07T10:14:21.689Z,8.6
2023-01-07T10:18:18.987Z,8.7
2023-01-07T10:20:08.065Z,8.7
2023-01-07T10:26:01.516Z,8.8
2023-01-07T10:28:05.831Z,8.8
2023-01-07T10:32:04.183Z,8.9
2023-01-07T10:36:05.480Z,8.9
2023-01-07T10:38:03.417Z,8.9
2023-01-07T10:40:14.085Z,8.9
2023-01-07T10:42:04.981Z,8.9
2023-01-07T10:44:12.493Z,9.0
2023-01-07T10:46:14.234Z,9.0
2023-01-07T10:48:15.915Z,9.0
2023-01-07T11:00:01.696Z,9.2
2023-01-07T11:01:56.988Z,9.2
2023-01-07T11:03:55.996Z,9.2
2023-01-07T11:07:56.024Z,9.2
2023-01-07T11:09:53.799Z,9.2
2023-01-07T11:11:54.532Z,9.3
2023-01-07T11:13:58.241Z,9.3
2023-01-07T11:17:55.372Z,9.4
2023-01-07T11:25:49.996Z,9.4
2023-01-07T11:27:49.825Z,9.4
2023-01-07T11:29:57.928Z,9.4
2023-01-07T11:31:52.351Z,9.4
2023-01-07T11:34:02.799Z,9.5
2023-01-07T11:35:51.204Z,9.5
2023-01-07T11:37:49.256Z,9.6
2023-01-07T11:39:57.066Z,9.6
2023-01-07T11:41:52.172Z,9.6
2023-01-07T11:43:49.330Z,9.6
2023-01-07T11:46:21.430Z,9.7
2023-01-07T11:47:50.747Z,9.7
2023-01-07T11:49:46.133Z,9.7
2023-01-07T11:51:45.558Z,9.7
2023-01-07T11:59:44.677Z,9.8
2023-01-07T12:01:45.951Z,9.8
2023-01-07T12:05:44.213Z,9.8
2023-01-07T12:07:44.371Z,9.8
2023-01-07T12:09:44.944Z,9.7
2023-01-07T12:11:44.735Z,9.7
2023-01-07T12:15:50.874Z,9.7
2023-01-07T12:17:44.581Z,9.7
2023-01-07T12:20:00.960Z,9.7
2023-01-07T12:21:58.383Z,9.7
2023-01-07T12:23:53.384Z,9.7
2023-01-07T12:27:49.717Z,9.8
2023-01-07T12:29:49.833Z,9.9
2023-01-07T12:31:50.542Z,10.0
2023-01-07T12:39:43.464Z,10.1
2023-01-07T12:41:43.580Z,10.1
2023-01-07T12:43:42.478Z,10.2
2023-01-07T12:45:42.709Z,10.2
2023-01-07T12:47:40.875Z,10.1
2023-01-07T12:49:44.912Z,10.1
2023-01-07T12:51:43.313Z,10.1
2023-01-07T12:53:40.395Z,10.0
2023-01-07T12:55:40.687Z,10.0
2023-01-07T12:57:38.606Z,9.9
2023-01-07T13:01:41.204Z,10.0
2023-01-07T13:03:43.712Z,10.0
2023-01-07T13:05:41.590Z,9.9
2023-01-07T13:07:41.908Z,9.9
2023-01-07T13:09:41.008Z,9.9
2023-01-07T13:13:39.525Z,9.9
2023-01-07T13:15:36.821Z,9.9
2023-01-07T13:17:32.424Z,9.9
2023-01-07T13:21:32.688Z,9.9
2023-01-07T13:23:48.464Z,9.9
2023-01-07T13:25:46.687Z,9.9
2023-01-07T13:27:45.019Z,10.0
2023-01-07T13:29:47.419Z,10.0
2023-01-07T13:31:50.027Z,10.0
2023-01-07T13:33:41.837Z,10.0
2023-01-07T13:35:43.064Z,10.1
2023-01-07T13:37:42.003Z,10.1
2023-01-07T13:43:45.929Z,10.2
2023-01-07T13:45:31.203Z,10.2
2023-01-07T13:47:38.771Z,10.2
2023-01-07T13:51:31.117Z,10.1
2023-01-07T13:53:32.047Z,10.1
2023-01-07T13:55:33.743Z,10.0
2023-01-07T13:59:30.077Z,10.0
2023-01-07T14:03:32.115Z,9.9
2023-01-07T14:05:27.503Z,10.0
2023-01-07T14:07:25.129Z,9.9
2023-01-07T14:09:35.571Z,9.9
2023-01-07T14:11:43.153Z,9.9
2023-01-07T14:13:32.845Z,9.9
2023-01-07T14:15:39.678Z,9.8
2023-01-07T14:19:32.279Z,9.8
2023-01-07T14:21:41.840Z,9.7
2023-01-07T14:23:33.057Z,9.7
2023-01-07T14:25:38.609Z,9.7
2023-01-07T14:27:38.262Z,9.7
2023-01-07T14:29:37.641Z,9.7
2023-01-07T14:31:25.063Z,9.6
2023-01-07T14:33:23.377Z,9.7
2023-01-07T14:37:30.788Z,9.6
2023-01-07T14:41:20.269Z,9.6
2023-01-07T14:45:39.126Z,9.6
2023-01-07T14:49:38.468Z,9.6
2023-01-07T14:51:35.316Z,9.5
2023-01-07T14:53:37.724Z,9.6
2023-01-07T14:55:30.221Z,9.5
2023-01-07T14:57:26.795Z,9.5
2023-01-07T14:59:31.371Z,9.5
2023-01-07T15:01:32.033Z,9.5
2023-01-07T15:03:31.401Z,9.5
2023-01-07T15:05:36.163Z,9.5
2023-01-07T15:07:19.860Z,9.5
2023-01-07T15:09:30.866Z,9.5
2023-01-07T15:11:31.621Z,9.5
2023-01-07T15:13:28.538Z,9.5
2023-01-07T15:15:30.811Z,9.5
2023-01-07T15:21:24.868Z,9.4
2023-01-07T15:23:22.051Z,9.4
2023-01-07T15:25:27.603Z,9.4
2023-01-07T15:27:21.799Z,9.4
2023-01-07T15:29:21.147Z,9.4
2023-01-07T15:31:18.436Z,9.4
2023-01-07T15:33:31.865Z,9.4
2023-01-07T15:41:23.743Z,9.3
2023-01-07T15:43:20.808Z,9.3
2023-01-07T15:45:17.042Z,9.3
2023-01-07T15:49:14.797Z,9.3
2023-01-07T15:51:14.587Z,9.4
2023-01-07T15:53:19.127Z,9.3
2023-01-07T15:55:21.000Z,9.3
2023-01-07T15:57:12.924Z,9.4
2023-01-07T15:59:08.152Z,9.4
2023-01-07T16:05:09.477Z,9.3
2023-01-07T16:07:20.463Z,9.3
2023-01-07T16:09:18.481Z,9.3
2023-01-07T16:11:17.413Z,9.3
2023-01-07T16:15:19.720Z,9.2
2023-01-07T16:17:13.349Z,9.2
2023-01-07T16:19:05.514Z,9.1
2023-01-07T16:21:07.996Z,9.1
2023-01-07T16:23:18.103Z,9.0
2023-01-07T16:25:10.916Z,9.0
2023-01-07T16:27:05.451Z,8.9
2023-01-07T16:31:06.056Z,8.7
2023-01-07T16:33:04.678Z,8.7
2023-01-07T16:35:08.035Z,8.7
2023-01-07T16:37:05.532Z,8.7
2023-01-07T16:39:09.877Z,8.7
2023-01-07T16:41:02.851Z,8.6
2023-01-07T16:43:02.889Z,8.7
2023-01-07T16:47:07.924Z,8.6
2023-01-07T16:49:17.592Z,8.6
2023-01-07T16:51:00.321Z,8.6
2023-01-07T16:53:00.706Z,8.6
2023-01-07T16:54:59.800Z,8.5
2023-01-07T16:57:01.335Z,8.5
2023-01-07T17:01:01.450Z,8.5
2023-01-07T17:02:59.789Z,8.5
2023-01-07T17:05:12.758Z,8.5
2023-01-07T17:06:59.977Z,8.5
2023-01-07T17:11:01.156Z,8.5
2023-01-07T17:14:56.443Z,8.5
2023-01-07T17:17:00.351Z,8.5
2023-01-07T17:18:57.071Z,8.5
2023-01-07T17:20:57.064Z,8.5
2023-01-07T17:22:54.994Z,8.5
2023-01-07T17:25:01.842Z,8.5
2023-01-07T17:26:56.645Z,8.4
2023-01-07T17:28:56.329Z,8.4
2023-01-07T17:30:54.445Z,8.4
2023-01-07T17:32:54.462Z,8.4
2023-01-07T17:36:53.085Z,8.4
2023-01-07T17:38:52.841Z,8.4
2023-01-07T17:40:53.753Z,8.4
2023-01-07T17:43:01.800Z,8.4
2023-01-07T17:44:51.372Z,8.5
2023-01-07T17:46:51.090Z,8.5
2023-01-07T17:48:50.875Z,8.5
2023-01-07T17:50:50.492Z,8.5
2023-01-07T17:52:53.928Z,8.5
2023-01-07T17:54:50.343Z,8.6
2023-01-07T17:58:50.188Z,8.6
2023-01-07T18:00:49.163Z,8.6
2023-01-07T18:02:49.453Z,8.6
2023-01-07T18:04:48.251Z,8.6
2023-01-07T18:06:47.813Z,8.6
2023-01-07T18:08:49.046Z,8.6
2023-01-07T18:10:57.812Z,8.6
2023-01-07T18:12:47.353Z,8.6
2023-01-07T18:14:46.577Z,8.6
2023-01-07T18:16:46.278Z,8.6
2023-01-07T18:18:45.843Z,8.7
2023-01-07T18:20:45.707Z,8.7
2023-01-07T18:22:46.864Z,8.7
2023-01-07T18:24:45.191Z,8.7
2023-01-07T18:26:45.804Z,8.7
2023-01-07T18:28:46.440Z,8.7
2023-01-07T18:30:43.946Z,8.7
2023-01-07T18:32:43.917Z,8.7
2023-01-07T18:34:43.215Z,8.7
2023-01-07T18:36:42.968Z,8.7
2023-01-07T18:38:42.576Z,8.7
2023-01-07T18:40:42.744Z,8.7
2023-01-07T18:42:42.010Z,8.7
2023-01-07T18:46:41.520Z,8.7
2023-01-07T18:48:41.455Z,8.6
2023-01-07T18:50:41.743Z,8.6
2023-01-07T18:52:42.592Z,8.6
2023-01-07T18:54:40.351Z,8.6
2023-01-07T18:56:39.757Z,8.5
2023-01-07T18:58:39.871Z,8.5
2023-01-07T19:00:39.463Z,8.4
2023-01-07T19:02:38.815Z,8.4
2023-01-07T19:04:40.704Z,8.4
2023-01-07T19:06:38.002Z,8.4
2023-01-07T19:08:38.070Z,8.4
2023-01-07T19:12:37.127Z,8.4
2023-01-07T19:16:39.142Z,8.3
2023-01-07T19:18:36.331Z,8.4
2023-01-07T19:20:35.685Z,8.4
2023-01-07T19:22:35.591Z,8.3
2023-01-07T19:24:34.972Z,8.3
2023-01-07T19:26:34.898Z,8.3
2023-01-07T19:28:34.910Z,8.4
2023-01-07T19:30:33.942Z,8.4
2023-01-07T19:38:32.901Z,8.4
2023-01-07T19:40:32.512Z,8.4
2023-01-07T19:42:32.606Z,8.4
2023-01-07T19:46:33.849Z,8.3
2023-01-07T19:48:31.036Z,8.4
2023-01-07T19:50:30.789Z,8.4
2023-01-07T19:52:30.429Z,8.4
2023-01-07T19:54:30.121Z,8.4
2023-01-07T19:58:29.599Z,8.4
2023-01-07T20:00:28.969Z,8.4
2023-01-07T20:02:29.438Z,8.4
2023-01-07T20:04:29.051Z,8.4
2023-01-07T20:08:28.322Z,8.4
2023-01-07T20:10:27.616Z,8.4
2023-01-07T20:12:27.357Z,8.5
2023-01-07T20:14:26.928Z,8.5
2023-01-07T20:16:27.254Z,8.5
2023-01-07T20:18:26.297Z,8.5
2023-01-07T20:20:25.807Z,8.5
2023-01-07T20:22:25.593Z,8.5
2023-01-07T20:24:25.646Z,8.5
2023-01-07T20:26:27.628Z,8.5
2023-01-07T20:28:24.735Z,8.5
2023-01-07T20:30:25.071Z,8.5
2023-01-07T20:32:25.510Z,8.6
2023-01-07T20:34:24.160Z,8.6
2023-01-07T20:36:25.474Z,8.6
2023-01-07T20:38:22.938Z,8.6
2023-01-07T20:40:22.846Z,8.6
2023-01-07T20:42:22.514Z,8.6
2023-01-07T20:44:22.087Z,8.6
2023-01-07T20:46:22.547Z,8.6
2023-01-07T20:48:21.340Z,8.6
2023-01-07T20:50:21.071Z,8.6
2023-01-07T20:52:20.670Z,8.6
2023-01-07T20:54:20.485Z,8.6
2023-01-07T20:56:21.991Z,8.6
2023-01-07T20:58:21.520Z,8.6
2023-01-07T21:00:20.065Z,8.7
2023-01-07T21:04:18.963Z,8.7
2023-01-07T21:06:19.856Z,8.7
2023-01-07T21:08:18.318Z,8.7
2023-01-07T21:12:17.438Z,8.7
2023-01-07T21:14:17.519Z,8.7
2023-01-07T21:18:17.413Z,8.7
2023-01-07T21:20:16.085Z,8.7
2023-01-07T21:22:15.832Z,8.7
2023-01-07T21:24:16.523Z,8.7
2023-01-07T21:26:16.534Z,8.6
2023-01-07T21:28:15.321Z,8.7
2023-01-07T21:32:14.241Z,8.7
2023-01-07T21:34:14.540Z,8.6
2023-01-07T21:36:16.521Z,8.6
2023-01-07T21:38:13.925Z,8.6
2023-01-07T21:40:13.036Z,8.6
2023-01-07T21:42:12.744Z,8.6
2023-01-07T21:44:12.571Z,8.6
2023-01-07T21:46:13.113Z,8.6
2023-01-07T21:48:11.537Z,8.6
2023-01-07T21:50:13.941Z,8.6
2023-01-07T21:58:10.296Z,8.7
2023-01-07T22:00:10.726Z,8.6
2023-01-07T22:04:09.079Z,8.7
2023-01-07T22:06:16.914Z,8.7
2023-01-07T22:08:08.893Z,8.7
2023-01-07T22:10:09.095Z,8.6
2023-01-07T22:12:09.149Z,8.6
2023-01-07T22:14:12.528Z,8.7
2023-01-07T22:16:07.895Z,8.7
2023-01-07T22:18:06.887Z,8.7
2023-01-07T22:20:07.665Z,8.7
2023-01-07T22:22:06.504Z,8.7
2023-01-07T22:24:06.682Z,8.7
2023-01-07T22:26:06.992Z,8.7
2023-01-07T22:28:05.659Z,8.7
2023-01-07T22:30:06.262Z,8.7
2023-01-07T22:32:04.764Z,8.7
2023-01-07T22:34:05.542Z,8.7
2023-01-07T22:36:04.204Z,8.7
2023-01-07T22:38:04.251Z,8.7
2023-01-07T22:40:06.115Z,8.7
2023-01-07T22:42:08.033Z,8.8
2023-01-07T22:44:06.835Z,8.8
2023-01-07T22:46:06.482Z,8.8
2023-01-07T22:48:02.414Z,8.7
2023-01-07T22:50:04.927Z,8.7
2023-01-07T22:54:02.007Z,8.7
2023-01-07T22:56:03.447Z,8.7
2023-01-07T22:58:01.170Z,8.7
2023-01-07T22:59:59.962Z,8.7
2023-01-07T23:01:59.492Z,8.6
2023-01-07T23:03:59.326Z,8.6
2023-01-07T23:05:59.324Z,8.6
2023-01-07T23:09:58.903Z,8.6
2023-01-07T23:11:59.830Z,8.6
2023-01-07T23:13:57.647Z,8.6
2023-01-07T23:15:59.453Z,8.6
2023-01-07T23:17:56.792Z,8.6
2023-01-07T23:21:56.386Z,8.6
2023-01-07T23:23:55.866Z,8.6
2023-01-07T23:25:55.577Z,8.6
2023-01-07T23:27:55.221Z,8.6
2023-01-07T23:29:54.944Z,8.6
2023-01-07T23:31:54.794Z,8.6
2023-01-07T23:33:54.725Z,8.6
2023-01-07T23:35:59.947Z,8.6
2023-01-07T23:37:53.616Z,8.7
2023-01-07T23:39:53.235Z,8.7
2023-01-07T23:41:53.060Z,8.7
2023-01-07T23:43:52.614Z,8.7
2023-01-07T23:45:52.462Z,8.8
2023-01-07T23:49:52.059Z,8.8
2023-01-07T23:51:51.301Z,8.8
2023-01-07T23:53:51.146Z,8.7
2023-01-07T23:55:51.817Z,8.7
2023-01-07T23:57:50.763Z,8.7
2023-01-07T23:59:50.638Z,8.7
