createdAt,value
2022-10-07T00:01:08.870Z,3.95
2022-10-07T00:03:37.217Z,3.45
2022-10-07T00:06:18.883Z,3.40
2022-10-07T00:08:49.456Z,4.30
2022-10-07T00:11:22.491Z,3.55
2022-10-07T00:13:53.798Z,3.78
2022-10-07T00:16:27.319Z,3.15
2022-10-07T00:18:59.468Z,3.87
2022-10-07T00:21:29.700Z,4.10
2022-10-07T00:23:57.612Z,3.78
2022-10-07T00:26:27.935Z,3.47
2022-10-07T00:28:56.003Z,3.47
2022-10-07T00:31:29.505Z,3.50
2022-10-07T00:33:58.060Z,4.00
2022-10-07T00:36:29.229Z,3.72
2022-10-07T00:38:59.570Z,3.80
2022-10-07T00:41:30.880Z,3.50
2022-10-07T00:44:00.699Z,3.40
2022-10-07T00:46:41.132Z,3.80
2022-10-07T00:49:14.880Z,3.70
2022-10-07T00:51:44.723Z,3.15
2022-10-07T00:54:17.319Z,3.72
2022-10-07T00:56:48.415Z,3.30
2022-10-07T00:59:17.742Z,3.00
2022-10-07T01:01:45.733Z,3.60
2022-10-07T01:04:15.882Z,3.15
2022-10-07T01:06:44.044Z,3.37
2022-10-07T01:09:12.759Z,3.90
2022-10-07T01:12:01.281Z,3.08
2022-10-07T01:15:00.476Z,2.97
2022-10-07T01:17:39.725Z,2.87
2022-10-07T01:20:29.246Z,3.40
2022-10-07T01:23:16.153Z,3.37
2022-10-07T01:26:04.202Z,3.22
2022-10-07T01:28:49.121Z,3.25
2022-10-07T01:31:22.386Z,3.08
2022-10-07T01:33:53.797Z,3.10
2022-10-07T01:36:25.244Z,3.05
2022-10-07T01:38:58.100Z,3.33
2022-10-07T01:41:26.423Z,3.12
2022-10-07T01:43:55.700Z,2.92
2022-10-07T01:46:26.524Z,3.12
2022-10-07T01:48:55.492Z,2.95
2022-10-07T01:51:26.762Z,3.25
2022-10-07T01:54:18.171Z,3.20
2022-10-07T01:56:58.102Z,2.97
2022-10-07T01:59:35.637Z,3.17
2022-10-07T02:02:13.878Z,3.15
2022-10-07T02:04:49.012Z,3.50
2022-10-07T02:07:22.572Z,3.30
2022-10-07T02:10:16.825Z,3.15
2022-10-07T02:12:51.159Z,3.20
2022-10-07T02:15:26.988Z,3.75
2022-10-07T02:17:59.207Z,3.67
2022-10-07T02:20:30.725Z,3.70
2022-10-07T02:23:00.840Z,3.40
2022-10-07T02:25:31.285Z,3.75
2022-10-07T02:27:59.452Z,3.50
2022-10-07T02:30:27.531Z,3.62
2022-10-07T02:32:58.491Z,3.35
2022-10-07T02:35:53.823Z,3.22
2022-10-07T02:38:23.137Z,3.05
2022-10-07T02:41:12.181Z,3.50
2022-10-07T02:43:57.436Z,3.53
2022-10-07T02:46:33.050Z,3.40
2022-10-07T02:49:07.809Z,3.45
2022-10-07T02:51:47.572Z,3.60
2022-10-07T02:54:20.348Z,3.15
2022-10-07T02:56:49.716Z,3.30
2022-10-07T02:59:20.041Z,3.40
2022-10-07T03:01:51.609Z,3.40
2022-10-07T03:04:19.813Z,3.17
2022-10-07T03:06:47.422Z,3.58
2022-10-07T03:09:15.304Z,3.87
2022-10-07T03:11:42.957Z,3.22
2022-10-07T03:14:11.320Z,3.22
2022-10-07T03:16:38.955Z,4.03
2022-10-07T03:19:06.617Z,2.85
2022-10-07T03:21:35.032Z,3.45
2022-10-07T03:24:05.814Z,3.90
2022-10-07T03:26:34.501Z,4.32
2022-10-07T03:29:02.588Z,3.30
2022-10-07T03:31:30.286Z,3.28
2022-10-07T03:33:58.292Z,3.45
2022-10-07T03:36:26.524Z,3.10
2022-10-07T03:38:54.119Z,3.28
2022-10-07T03:41:21.913Z,3.25
2022-10-07T03:43:49.549Z,3.35
2022-10-07T03:46:19.688Z,3.25
2022-10-07T03:48:47.491Z,3.80
2022-10-07T03:51:15.296Z,2.95
2022-10-07T03:53:42.936Z,3.28
2022-10-07T03:56:10.591Z,3.42
2022-10-07T03:58:38.191Z,3.28
2022-10-07T04:01:18.755Z,3.03
2022-10-07T04:03:47.313Z,3.70
2022-10-07T04:06:14.991Z,3.20
2022-10-07T04:08:43.700Z,3.17
2022-10-07T04:11:11.962Z,3.05
2022-10-07T04:13:39.535Z,2.92
2022-10-07T04:16:09.450Z,3.35
2022-10-07T04:18:37.256Z,3.72
2022-10-07T04:21:05.195Z,3.40
2022-10-07T04:23:32.839Z,3.78
2022-10-07T04:26:00.460Z,3.08
2022-10-07T04:28:28.746Z,3.25
2022-10-07T04:30:56.438Z,2.90
2022-10-07T04:33:25.565Z,3.30
2022-10-07T04:35:53.324Z,3.65
2022-10-07T04:38:23.310Z,3.67
2022-10-07T04:40:54.018Z,3.33
2022-10-07T04:43:28.340Z,4.12
2022-10-07T04:46:02.481Z,3.33
2022-10-07T04:48:30.377Z,3.95
2022-10-07T04:51:06.299Z,3.62
2022-10-07T04:53:34.618Z,4.03
2022-10-07T04:56:02.339Z,3.92
2022-10-07T04:58:30.930Z,5.37
2022-10-07T05:01:00.763Z,4.95
2022-10-07T05:03:30.492Z,5.30
2022-10-07T05:06:06.074Z,5.47
2022-10-07T05:08:34.455Z,5.10
2022-10-07T05:11:03.427Z,5.25
2022-10-07T05:13:31.248Z,6.32
2022-10-07T05:16:03.714Z,5.78
2022-10-07T05:18:32.506Z,6.25
2022-10-07T05:21:00.262Z,5.45
2022-10-07T05:23:29.478Z,5.28
2022-10-07T05:26:02.981Z,6.65
2022-10-07T05:28:30.773Z,7.10
2022-10-07T05:31:03.072Z,6.97
2022-10-07T05:33:32.743Z,6.50
2022-10-07T05:36:01.361Z,6.15
2022-10-07T05:38:30.003Z,5.93
2022-10-07T05:41:00.517Z,6.53
2022-10-07T05:43:29.751Z,6.43
2022-10-07T05:46:02.162Z,5.93
2022-10-07T05:48:35.348Z,7.93
2022-10-07T05:51:06.605Z,7.47
2022-10-07T05:53:34.453Z,7.25
2022-10-07T05:56:07.596Z,7.75
2022-10-07T05:58:40.001Z,8.10
2022-10-07T06:01:14.299Z,8.13
2022-10-07T06:03:42.942Z,7.43
2022-10-07T06:06:10.671Z,7.90
2022-10-07T06:08:38.678Z,8.15
2022-10-07T06:11:25.365Z,8.55
2022-10-07T06:13:55.261Z,7.15
2022-10-07T06:16:24.357Z,7.28
2022-10-07T06:18:53.698Z,8.32
2022-10-07T06:21:24.829Z,8.93
2022-10-07T06:23:53.149Z,9.15
2022-10-07T06:26:22.622Z,8.95
2022-10-07T06:28:50.729Z,9.18
2022-10-07T06:31:26.062Z,8.27
2022-10-07T06:33:54.075Z,7.75
2022-10-07T06:36:21.793Z,8.55
2022-10-07T06:38:51.312Z,8.27
2022-10-07T06:41:19.992Z,8.68
2022-10-07T06:43:47.994Z,8.45
2022-10-07T06:46:18.550Z,8.32
2022-10-07T06:48:47.693Z,8.35
2022-10-07T06:51:22.753Z,7.90
2022-10-07T06:53:55.228Z,7.07
2022-10-07T06:56:22.871Z,8.32
2022-10-07T06:58:50.936Z,8.70
2022-10-07T07:01:18.665Z,9.00
2022-10-07T07:03:46.370Z,9.05
2022-10-07T07:06:14.912Z,8.45
2022-10-07T07:08:42.641Z,9.38
2022-10-07T07:11:31.320Z,9.20
2022-10-07T07:13:59.272Z,9.60
2022-10-07T07:16:27.362Z,9.25
2022-10-07T07:18:56.556Z,8.52
2022-10-07T07:21:25.419Z,10.13
2022-10-07T07:23:53.251Z,9.45
2022-10-07T07:26:21.518Z,9.60
2022-10-07T07:29:00.267Z,9.98
2022-10-07T07:31:30.378Z,10.55
2022-10-07T07:34:01.886Z,10.57
2022-10-07T07:36:32.034Z,10.15
2022-10-07T07:39:01.967Z,10.52
2022-10-07T07:41:34.888Z,10.25
2022-10-07T07:44:06.116Z,11.00
2022-10-07T07:46:37.361Z,10.90
2022-10-07T07:49:05.867Z,10.68
2022-10-07T07:51:34.331Z,10.65
2022-10-07T07:54:02.061Z,10.60
2022-10-07T07:56:30.419Z,11.27
2022-10-07T07:58:58.174Z,11.95
2022-10-07T08:01:26.374Z,11.98
2022-10-07T08:03:54.730Z,11.70
2022-10-07T08:06:22.879Z,12.68
2022-10-07T08:08:50.627Z,11.57
2022-10-07T08:11:22.348Z,11.07
2022-10-07T08:13:50.244Z,10.70
2022-10-07T08:16:19.860Z,12.02
2022-10-07T08:18:50.252Z,11.75
2022-10-07T08:21:21.245Z,12.68
2022-10-07T08:23:49.440Z,11.73
2022-10-07T08:26:17.410Z,11.73
2022-10-07T08:28:45.056Z,11.88
2022-10-07T08:31:15.414Z,13.02
2022-10-07T08:33:46.134Z,12.18
2022-10-07T08:36:17.589Z,12.55
2022-10-07T08:38:48.868Z,12.40
2022-10-07T08:41:35.154Z,11.90
2022-10-07T08:44:19.573Z,12.60
2022-10-07T08:47:25.440Z,13.07
2022-10-07T08:49:55.837Z,12.57
2022-10-07T08:52:31.431Z,12.37
2022-10-07T08:55:01.009Z,12.77
2022-10-07T08:57:43.145Z,13.25
2022-10-07T09:00:14.836Z,13.32
2022-10-07T09:03:08.558Z,12.65
2022-10-07T09:05:42.375Z,11.95
2022-10-07T09:08:28.907Z,12.55
2022-10-07T09:11:04.558Z,11.90
2022-10-07T09:13:37.174Z,12.37
2022-10-07T09:16:37.099Z,11.93
2022-10-07T09:19:06.444Z,11.43
2022-10-07T09:21:51.818Z,11.35
2022-10-07T09:24:25.685Z,9.68
2022-10-07T09:26:57.815Z,10.15
2022-10-07T09:29:30.302Z,10.18
2022-10-07T09:31:59.199Z,9.60
2022-10-07T09:34:30.107Z,10.15
2022-10-07T09:37:21.120Z,10.48
2022-10-07T09:39:54.363Z,10.63
2022-10-07T09:42:28.295Z,9.45
2022-10-07T09:44:58.593Z,9.50
2022-10-07T09:47:30.034Z,10.20
2022-10-07T09:50:00.868Z,9.52
2022-10-07T09:52:32.694Z,10.73
2022-10-07T09:55:38.432Z,9.73
2022-10-07T09:58:17.116Z,9.93
2022-10-07T10:00:47.269Z,10.73
2022-10-07T10:03:15.815Z,10.30
2022-10-07T10:06:01.704Z,9.52
2022-10-07T10:08:35.581Z,9.55
2022-10-07T10:11:06.824Z,9.70
2022-10-07T10:13:37.388Z,9.13
2022-10-07T10:16:38.706Z,9.40
2022-10-07T10:19:27.678Z,10.45
2022-10-07T10:21:57.749Z,8.70
2022-10-07T10:24:48.318Z,8.25
2022-10-07T10:27:21.638Z,10.00
2022-10-07T10:29:52.326Z,10.02
2022-10-07T10:32:38.756Z,11.40
2022-10-07T10:35:17.342Z,10.25
2022-10-07T10:38:14.069Z,10.05
2022-10-07T10:41:03.065Z,9.95
2022-10-07T10:43:51.827Z,9.80
2022-10-07T10:46:27.796Z,10.43
2022-10-07T10:49:08.063Z,9.85
2022-10-07T10:51:35.968Z,9.45
2022-10-07T10:54:12.692Z,10.68
2022-10-07T10:57:00.290Z,11.02
2022-10-07T10:59:56.316Z,10.88
2022-10-07T11:02:39.695Z,10.52
2022-10-07T11:05:27.347Z,10.82
2022-10-07T11:08:01.896Z,10.90
2022-10-07T11:10:55.525Z,11.02
2022-10-07T11:13:48.022Z,11.68
2022-10-07T11:16:39.565Z,12.20
2022-10-07T11:19:20.412Z,11.85
2022-10-07T11:21:51.542Z,12.70
2022-10-07T11:24:21.640Z,12.40
2022-10-07T11:27:22.404Z,11.75
2022-10-07T11:29:56.246Z,11.88
2022-10-07T11:32:32.179Z,12.00
2022-10-07T11:35:18.961Z,11.82
2022-10-07T11:37:57.420Z,12.40
2022-10-07T11:40:29.134Z,11.68
2022-10-07T11:42:59.686Z,11.60
2022-10-07T11:45:30.973Z,11.38
2022-10-07T11:48:06.995Z,11.77
2022-10-07T11:50:42.246Z,11.10
2022-10-07T11:53:15.538Z,10.88
2022-10-07T11:55:51.582Z,11.85
2022-10-07T11:58:26.696Z,10.93
2022-10-07T12:01:40.678Z,12.07
2022-10-07T12:04:21.094Z,11.95
2022-10-07T12:07:27.823Z,11.27
2022-10-07T12:10:01.598Z,10.95
2022-10-07T12:12:48.478Z,11.32
2022-10-07T12:15:26.971Z,11.70
2022-10-07T12:18:18.212Z,11.43
2022-10-07T12:20:51.744Z,11.35
2022-10-07T12:23:27.053Z,11.32
2022-10-07T12:26:01.920Z,11.20
2022-10-07T12:28:42.925Z,11.35
2022-10-07T12:31:16.753Z,11.57
2022-10-07T12:33:47.437Z,11.32
2022-10-07T12:36:24.857Z,11.15
2022-10-07T12:39:01.390Z,11.15
2022-10-07T12:41:40.062Z,11.38
2022-10-07T12:44:17.075Z,10.57
2022-10-07T12:47:17.668Z,11.52
2022-10-07T12:49:59.683Z,10.43
2022-10-07T12:52:46.745Z,11.27
2022-10-07T12:55:27.143Z,11.15
2022-10-07T12:58:17.438Z,11.27
2022-10-07T13:01:15.591Z,11.77
2022-10-07T13:04:06.775Z,10.88
2022-10-07T13:07:19.502Z,11.65
2022-10-07T13:10:05.257Z,10.88
2022-10-07T13:12:39.222Z,12.10
2022-10-07T13:15:25.229Z,12.30
2022-10-07T13:18:21.881Z,10.98
2022-10-07T13:21:06.717Z,10.40
2022-10-07T13:23:35.342Z,10.98
2022-10-07T13:26:04.626Z,10.63
2022-10-07T13:28:48.535Z,12.32
2022-10-07T13:31:20.116Z,12.05
2022-10-07T13:33:48.332Z,11.93
2022-10-07T13:36:23.444Z,11.65
2022-10-07T13:39:17.125Z,12.07
2022-10-07T13:41:47.638Z,11.57
2022-10-07T13:44:19.448Z,11.57
2022-10-07T13:46:59.091Z,12.10
2022-10-07T13:49:44.676Z,11.27
2022-10-07T13:52:30.951Z,11.40
2022-10-07T13:54:58.600Z,12.13
2022-10-07T13:57:30.861Z,10.98
2022-10-07T14:00:01.059Z,11.85
2022-10-07T14:02:29.456Z,11.50
2022-10-07T14:05:03.298Z,10.60
2022-10-07T14:07:31.128Z,7.70
2022-10-07T14:10:02.619Z,11.02
2022-10-07T14:12:48.436Z,10.73
2022-10-07T14:15:24.886Z,11.88
2022-10-07T14:17:56.336Z,10.90
2022-10-07T14:20:34.252Z,12.02
2022-10-07T14:23:06.591Z,11.98
2022-10-07T14:25:56.165Z,12.52
2022-10-07T14:28:26.999Z,11.57
2022-10-07T14:31:28.840Z,11.45
2022-10-07T14:34:19.331Z,11.12
2022-10-07T14:37:09.388Z,11.02
2022-10-07T14:39:51.031Z,10.82
2022-10-07T14:42:26.496Z,10.70
2022-10-07T14:44:57.052Z,11.77
2022-10-07T14:47:27.355Z,11.23
2022-10-07T14:49:57.100Z,10.90
2022-10-07T14:52:24.696Z,11.70
2022-10-07T14:54:53.906Z,11.57
2022-10-07T14:57:21.524Z,11.77
2022-10-07T14:59:50.800Z,11.25
2022-10-07T15:02:19.210Z,12.85
2022-10-07T15:04:47.604Z,12.05
2022-10-07T15:07:17.061Z,12.30
2022-10-07T15:09:46.661Z,11.60
2022-10-07T15:12:17.034Z,12.70
2022-10-07T15:14:44.817Z,13.57
2022-10-07T15:17:13.584Z,12.07
2022-10-07T15:19:41.756Z,11.73
2022-10-07T15:22:09.464Z,12.55
2022-10-07T15:24:37.147Z,12.63
2022-10-07T15:27:07.501Z,12.15
2022-10-07T15:29:35.176Z,12.07
2022-10-07T15:32:02.864Z,12.63
2022-10-07T15:34:30.501Z,12.05
2022-10-07T15:36:58.111Z,11.20
2022-10-07T15:39:27.450Z,12.48
2022-10-07T15:41:55.130Z,11.40
2022-10-07T15:44:23.313Z,11.10
2022-10-07T15:46:54.529Z,11.30
2022-10-07T15:49:22.240Z,12.40
2022-10-07T15:51:49.941Z,12.10
2022-10-07T15:54:17.848Z,11.25
2022-10-07T15:56:46.303Z,11.38
2022-10-07T15:59:13.931Z,11.02
2022-10-07T16:01:41.666Z,11.63
2022-10-07T16:04:14.815Z,12.20
2022-10-07T16:06:42.550Z,12.48
2022-10-07T16:09:10.449Z,13.38
2022-10-07T16:11:38.109Z,11.30
2022-10-07T16:14:05.824Z,11.95
2022-10-07T16:16:34.025Z,11.73
2022-10-07T16:19:02.578Z,11.30
2022-10-07T16:21:33.327Z,13.23
2022-10-07T16:24:07.429Z,12.55
2022-10-07T16:26:36.918Z,15.50
2022-10-07T16:29:25.890Z,14.55
2022-10-07T16:31:58.572Z,14.02
2022-10-07T16:34:27.516Z,12.82
2022-10-07T16:36:55.856Z,12.65
2022-10-07T16:39:23.669Z,12.98
2022-10-07T16:41:53.334Z,12.27
2022-10-07T16:44:22.009Z,12.65
2022-10-07T16:46:50.257Z,12.45
2022-10-07T16:49:19.128Z,13.32
2022-10-07T16:51:47.521Z,12.32
2022-10-07T16:54:17.737Z,12.23
2022-10-07T16:56:48.328Z,12.35
2022-10-07T16:59:23.152Z,12.05
2022-10-07T17:01:54.400Z,12.70
2022-10-07T17:04:22.561Z,12.00
2022-10-07T17:06:50.302Z,12.37
2022-10-07T17:09:19.372Z,11.40
2022-10-07T17:11:47.481Z,12.10
2022-10-07T17:14:18.658Z,12.23
2022-10-07T17:16:48.986Z,12.30
2022-10-07T17:19:20.712Z,12.23
2022-10-07T17:21:50.171Z,11.85
2022-10-07T17:24:19.861Z,11.52
2022-10-07T17:26:47.834Z,13.02
2022-10-07T17:29:19.176Z,11.88
2022-10-07T17:31:51.718Z,12.43
2022-10-07T17:34:21.617Z,12.98
2022-10-07T17:36:50.664Z,12.10
2022-10-07T17:39:20.237Z,15.43
2022-10-07T17:41:48.461Z,12.88
2022-10-07T17:44:16.350Z,13.60
2022-10-07T17:46:44.109Z,14.45
2022-10-07T17:49:16.143Z,13.48
2022-10-07T17:51:45.012Z,11.73
2022-10-07T17:54:14.505Z,12.55
2022-10-07T17:56:44.584Z,11.98
2022-10-07T17:59:13.347Z,12.95
2022-10-07T18:01:42.640Z,12.45
2022-10-07T18:04:21.200Z,12.02
2022-10-07T18:06:52.322Z,13.65
2022-10-07T18:09:20.468Z,12.55
2022-10-07T18:12:08.430Z,13.13
2022-10-07T18:14:54.643Z,12.77
2022-10-07T18:17:23.310Z,13.20
2022-10-07T18:19:51.420Z,13.98
2022-10-07T18:22:19.166Z,13.05
2022-10-07T18:24:47.261Z,13.00
2022-10-07T18:27:15.242Z,14.15
2022-10-07T18:29:42.937Z,13.77
2022-10-07T18:32:10.623Z,13.75
2022-10-07T18:34:38.329Z,13.40
2022-10-07T18:37:05.997Z,14.15
2022-10-07T18:39:33.715Z,12.35
2022-10-07T18:42:01.529Z,14.05
2022-10-07T18:44:30.248Z,14.93
2022-10-07T18:46:58.241Z,14.48
2022-10-07T18:49:26.155Z,14.85
2022-10-07T18:51:54.496Z,15.55
2022-10-07T18:54:22.242Z,14.35
2022-10-07T18:56:51.616Z,14.13
2022-10-07T18:59:20.555Z,16.00
2022-10-07T19:01:50.864Z,15.55
2022-10-07T19:04:19.787Z,14.80
2022-10-07T19:06:48.395Z,14.65
2022-10-07T19:09:21.725Z,14.93
2022-10-07T19:11:50.626Z,14.73
2022-10-07T19:14:18.714Z,14.35
2022-10-07T19:16:50.047Z,15.05
2022-10-07T19:19:19.971Z,13.65
2022-10-07T19:21:49.836Z,15.38
2022-10-07T19:24:17.600Z,15.07
2022-10-07T19:26:51.011Z,15.18
2022-10-07T19:29:19.041Z,14.70
2022-10-07T19:31:49.639Z,16.08
2022-10-07T19:34:20.018Z,14.98
2022-10-07T19:36:48.049Z,14.70
2022-10-07T19:39:18.378Z,15.82
2022-10-07T19:41:46.692Z,14.35
2022-10-07T19:44:16.281Z,14.63
2022-10-07T19:46:43.943Z,13.55
2022-10-07T19:49:12.159Z,14.15
2022-10-07T19:51:41.373Z,14.50
2022-10-07T19:54:11.789Z,15.00
2022-10-07T19:56:41.101Z,14.87
2022-10-07T19:59:14.146Z,14.50
2022-10-07T20:01:44.938Z,14.18
2022-10-07T20:04:18.662Z,15.10
2022-10-07T20:06:46.637Z,16.33
2022-10-07T20:09:17.280Z,14.75
2022-10-07T20:11:45.339Z,16.05
2022-10-07T20:14:13.270Z,15.52
2022-10-07T20:16:40.973Z,14.15
2022-10-07T20:19:13.922Z,14.77
2022-10-07T20:21:41.686Z,15.30
2022-10-07T20:24:10.903Z,14.32
2022-10-07T20:26:39.915Z,15.10
2022-10-07T20:29:09.809Z,15.73
2022-10-07T20:31:42.102Z,15.05
2022-10-07T20:34:14.243Z,16.08
2022-10-07T20:36:43.174Z,15.60
2022-10-07T20:39:37.010Z,16.90
2022-10-07T20:42:23.545Z,14.65
2022-10-07T20:44:52.286Z,15.60
2022-10-07T20:47:21.204Z,17.33
2022-10-07T20:49:49.826Z,16.67
2022-10-07T20:52:20.352Z,15.00
2022-10-07T20:54:48.904Z,15.40
2022-10-07T20:57:19.037Z,16.83
2022-10-07T20:59:46.842Z,16.10
2022-10-07T21:02:16.570Z,16.77
2022-10-07T21:04:44.638Z,15.90
2022-10-07T21:07:12.272Z,15.07
2022-10-07T21:09:40.926Z,15.45
2022-10-07T21:12:12.349Z,15.23
2022-10-07T21:14:40.363Z,17.15
2022-10-07T21:17:08.919Z,16.15
2022-10-07T21:19:39.396Z,18.12
2022-10-07T21:22:08.004Z,16.42
2022-10-07T21:24:35.955Z,16.58
2022-10-07T21:27:08.559Z,17.08
2022-10-07T21:29:40.515Z,16.92
2022-10-07T21:32:10.381Z,16.95
2022-10-07T21:34:38.880Z,16.37
2022-10-07T21:37:06.587Z,16.23
2022-10-07T21:39:34.170Z,14.63
2022-10-07T21:42:02.912Z,14.87
2022-10-07T21:44:30.962Z,14.52
2022-10-07T21:47:00.894Z,14.63
2022-10-07T21:49:28.520Z,15.43
2022-10-07T21:51:56.185Z,15.27
2022-10-07T21:54:23.807Z,13.30
2022-10-07T21:56:51.435Z,14.90
2022-10-07T21:59:19.024Z,14.48
2022-10-07T22:01:46.648Z,14.02
2022-10-07T22:04:18.902Z,14.27
2022-10-07T22:07:05.401Z,14.60
2022-10-07T22:09:33.203Z,14.20
2022-10-07T22:12:00.903Z,14.60
2022-10-07T22:14:28.910Z,15.00
2022-10-07T22:16:56.654Z,14.52
2022-10-07T22:19:24.257Z,13.55
2022-10-07T22:21:52.407Z,13.85
2022-10-07T22:24:20.128Z,14.55
2022-10-07T22:26:49.021Z,13.70
2022-10-07T22:29:18.330Z,13.32
2022-10-07T22:31:46.207Z,14.32
2022-10-07T22:34:34.110Z,14.50
2022-10-07T22:37:02.620Z,14.60
2022-10-07T22:39:30.529Z,14.23
2022-10-07T22:41:59.691Z,13.80
2022-10-07T22:44:29.060Z,14.23
2022-10-07T22:46:58.232Z,15.30
2022-10-07T22:49:29.760Z,14.15
2022-10-07T22:51:59.355Z,13.43
2022-10-07T22:54:27.349Z,12.77
2022-10-07T22:56:55.128Z,14.82
2022-10-07T22:59:23.634Z,14.55
2022-10-07T23:01:51.239Z,14.65
2022-10-07T23:04:21.255Z,14.32
2022-10-07T23:06:49.375Z,14.05
2022-10-07T23:09:17.018Z,14.55
2022-10-07T23:11:44.607Z,14.10
2022-10-07T23:14:13.068Z,14.90
2022-10-07T23:16:40.629Z,15.23
2022-10-07T23:19:09.933Z,14.87
2022-10-07T23:21:38.033Z,14.87
2022-10-07T23:24:08.342Z,14.82
2022-10-07T23:26:36.659Z,15.20
2022-10-07T23:29:04.730Z,14.80
2022-10-07T23:31:33.576Z,13.90
2022-10-07T23:34:02.669Z,14.80
2022-10-07T23:36:30.586Z,14.25
2022-10-07T23:39:00.246Z,14.05
2022-10-07T23:41:30.370Z,14.87
2022-10-07T23:44:00.636Z,18.15
2022-10-07T23:46:29.593Z,16.37
2022-10-07T23:48:57.277Z,14.55
2022-10-07T23:51:28.222Z,15.82
2022-10-07T23:54:00.807Z,15.75
2022-10-07T23:56:28.817Z,14.65
2022-10-07T23:58:56.495Z,14.23
