createdAt,value
2023-05-15T00:00:00.145Z,9.1
2023-05-15T00:05:00.214Z,9.2
2023-05-15T00:10:00.113Z,9.6
2023-05-15T00:15:00.131Z,10
2023-05-15T00:20:00.159Z,10.7
2023-05-15T00:25:00.179Z,11.8
2023-05-15T00:30:00.153Z,10.5
2023-05-15T00:35:00.138Z,10
2023-05-15T00:40:00.174Z,10.6
2023-05-15T00:45:00.153Z,11.9
2023-05-15T00:50:00.172Z,10.9
2023-05-15T00:55:00.202Z,9.8
2023-05-15T01:00:00.151Z,10.8
2023-05-15T01:05:00.149Z,12.1
2023-05-15T01:10:00.158Z,13
2023-05-15T01:15:00.139Z,12
2023-05-15T01:20:00.352Z,11.6
2023-05-15T01:25:00.175Z,11.3
2023-05-15T01:30:00.141Z,10.6
2023-05-15T01:35:00.115Z,12.3
2023-05-15T01:40:00.156Z,11
2023-05-15T01:45:00.173Z,11.4
2023-05-15T01:50:00.127Z,11
2023-05-15T01:55:00.144Z,9.3
2023-05-15T02:00:00.116Z,8.9
2023-05-15T02:05:00.105Z,8
2023-05-15T02:10:00.172Z,0
2023-05-15T02:15:00.149Z,0
2023-05-15T02:20:00.111Z,0
2023-05-15T02:25:00.150Z,7.1
2023-05-15T02:30:00.164Z,8.7
2023-05-15T02:35:00.110Z,8
2023-05-15T02:40:00.213Z,7.5
2023-05-15T02:45:00.136Z,7.7
2023-05-15T02:50:00.130Z,8.3
2023-05-15T02:55:00.166Z,7.8
2023-05-15T03:00:00.124Z,6.3
2023-05-15T03:05:00.106Z,7.5
2023-05-15T03:10:00.144Z,7.6
2023-05-15T03:15:00.121Z,9.1
2023-05-15T03:20:00.124Z,8.7
2023-05-15T03:25:00.156Z,8
2023-05-15T03:30:00.100Z,8.2
2023-05-15T03:35:00.168Z,9.1
2023-05-15T03:40:00.148Z,9.3
2023-05-15T03:45:00.142Z,8.9
2023-05-15T03:50:00.159Z,9.4
2023-05-15T03:55:00.152Z,10.4
2023-05-15T04:00:00.123Z,9.3
2023-05-15T04:05:00.233Z,9.2
2023-05-15T04:10:00.152Z,8.3
2023-05-15T04:15:00.131Z,7.9
2023-05-15T04:20:00.102Z,8.8
2023-05-15T04:25:00.151Z,7.2
2023-05-15T04:30:00.122Z,8.1
2023-05-15T04:35:00.106Z,8.9
2023-05-15T04:40:00.241Z,8.1
2023-05-15T04:45:00.171Z,9.4
2023-05-15T04:50:00.209Z,8.6
2023-05-15T04:55:00.110Z,4
2023-05-15T05:00:00.129Z,5.9
2023-05-15T05:05:00.118Z,6.8
2023-05-15T05:10:00.164Z,7.2
2023-05-15T05:15:00.142Z,8.7
2023-05-15T05:20:00.151Z,5.1
2023-05-15T05:25:00.175Z,4
2023-05-15T05:30:00.178Z,0
2023-05-15T05:35:00.132Z,4.3
2023-05-15T05:40:00.136Z,0
2023-05-15T05:45:00.121Z,0
2023-05-15T05:50:00.120Z,4
2023-05-15T05:55:00.156Z,0
2023-05-15T06:00:00.135Z,0
2023-05-15T06:05:00.127Z,8.4
2023-05-15T06:10:00.113Z,7.2
2023-05-15T06:15:00.150Z,7.8
2023-05-15T06:20:00.140Z,6.6
2023-05-15T06:25:00.136Z,4.6
2023-05-15T06:30:00.106Z,4
2023-05-15T06:35:00.115Z,0
2023-05-15T06:40:00.158Z,7.3
2023-05-15T06:45:00.250Z,4
2023-05-15T06:50:00.163Z,0
2023-05-15T06:55:00.139Z,11.3
2023-05-15T07:00:00.139Z,11.2
2023-05-15T07:05:00.259Z,11.3
2023-05-15T07:10:00.116Z,11.3
2023-05-15T07:15:00.113Z,12.6
2023-05-15T07:20:00.122Z,13.8
2023-05-15T07:25:00.105Z,12.1
2023-05-15T07:30:00.172Z,11.4
2023-05-15T07:35:00.121Z,12.5
2023-05-15T07:40:00.217Z,12.8
2023-05-15T07:45:00.141Z,11
2023-05-15T07:50:00.148Z,11
2023-05-15T07:55:00.113Z,9.7
2023-05-15T08:00:00.115Z,7.3
2023-05-15T08:05:00.137Z,7.5
2023-05-15T08:10:00.135Z,7.6
2023-05-15T08:15:00.102Z,13.3
2023-05-15T08:20:00.137Z,11.8
2023-05-15T08:25:00.164Z,11.8
2023-05-15T08:30:00.162Z,11.1
2023-05-15T08:35:00.149Z,16.2
2023-05-15T08:40:00.134Z,15.5
2023-05-15T08:45:00.149Z,18.1
2023-05-15T08:50:00.173Z,21.4
2023-05-15T08:55:00.152Z,24.1
2023-05-15T09:00:00.119Z,12.2
2023-05-15T09:05:00.159Z,15.7
2023-05-15T09:10:00.128Z,20.2
2023-05-15T09:15:00.112Z,21
2023-05-15T09:20:00.148Z,16.1
2023-05-15T09:25:00.115Z,17
2023-05-15T09:30:00.119Z,17.5
2023-05-15T09:35:00.125Z,19.2
2023-05-15T09:40:00.215Z,9.6
2023-05-15T09:45:00.108Z,12.3
2023-05-15T09:50:00.135Z,21.3
2023-05-15T09:55:00.165Z,19.6
2023-05-15T10:00:00.119Z,19.6
2023-05-15T10:05:00.218Z,20.9
2023-05-15T10:10:00.134Z,21.7
2023-05-15T10:15:00.128Z,20.3
2023-05-15T10:20:00.130Z,24.8
2023-05-15T10:25:00.149Z,12.8
2023-05-15T10:30:00.160Z,13.4
2023-05-15T10:35:00.147Z,15.7
2023-05-15T10:40:00.141Z,14.2
2023-05-15T10:45:00.254Z,10
2023-05-15T10:50:00.179Z,12.9
2023-05-15T10:55:00.127Z,12.9
2023-05-15T11:00:00.165Z,12.8
2023-05-15T11:05:00.196Z,18.2
2023-05-15T11:10:00.108Z,14.8
2023-05-15T11:15:00.106Z,10.9
2023-05-15T11:20:00.209Z,16.6
2023-05-15T11:25:00.115Z,10.1
2023-05-15T11:30:00.145Z,11.4
2023-05-15T11:35:00.163Z,13.5
2023-05-15T11:40:00.149Z,13
2023-05-15T11:45:00.103Z,15.6
2023-05-15T11:50:00.127Z,11.5
2023-05-15T11:55:00.121Z,8.9
2023-05-15T12:00:00.103Z,13.5
2023-05-15T12:05:00.179Z,20.4
2023-05-15T12:10:00.147Z,20.4
2023-05-15T12:15:00.179Z,16.8
2023-05-15T12:20:00.155Z,17.6
2023-05-15T12:25:00.173Z,19.8
2023-05-15T12:30:00.121Z,14.4
2023-05-15T12:35:00.124Z,23.5
2023-05-15T12:40:00.223Z,24.3
2023-05-15T12:45:00.171Z,19.1
2023-05-15T12:50:00.178Z,12.4
2023-05-15T12:55:00.224Z,17.1
2023-05-15T13:00:00.197Z,16.8
2023-05-15T13:05:00.145Z,19
2023-05-15T13:10:00.132Z,17.9
2023-05-15T13:15:00.191Z,17.4
2023-05-15T13:20:00.192Z,18.7
2023-05-15T13:25:00.172Z,14
2023-05-15T13:30:00.184Z,14.1
2023-05-15T13:35:00.140Z,14.1
2023-05-15T13:40:00.210Z,12.5
2023-05-15T13:45:00.125Z,13.3
2023-05-15T13:50:00.185Z,15
2023-05-15T13:55:00.140Z,14.6
2023-05-15T14:00:00.245Z,17.4
2023-05-15T14:05:00.153Z,15.4
2023-05-15T14:10:00.141Z,19.9
2023-05-15T14:15:00.118Z,14.7
2023-05-15T14:20:00.130Z,15.9
2023-05-15T14:25:00.146Z,21.7
2023-05-15T14:30:00.147Z,20
2023-05-15T14:35:00.267Z,21.2
2023-05-15T14:40:00.155Z,11.2
2023-05-15T14:45:00.154Z,8.7
2023-05-15T14:50:00.138Z,6.9
2023-05-15T14:55:08.420Z,18
2023-05-15T15:00:00.153Z,10.8
2023-05-15T15:05:00.163Z,10.5
2023-05-15T15:10:00.120Z,22.3
2023-05-15T15:15:00.136Z,17
2023-05-15T15:20:00.152Z,14.4
2023-05-15T15:25:01.053Z,21.2
2023-05-15T15:30:00.152Z,27.6
2023-05-15T15:35:00.115Z,27.9
2023-05-15T15:40:00.196Z,30.6
2023-05-15T15:45:00.122Z,17.3
2023-05-15T15:50:00.116Z,17.6
2023-05-15T15:55:00.139Z,17.4
2023-05-15T16:00:00.188Z,16.9
2023-05-15T16:05:00.144Z,16.1
2023-05-15T16:10:11.373Z,20.8
2023-05-15T16:15:06.850Z,19.7
2023-05-15T16:20:00.272Z,23.2
2023-05-15T16:25:00.120Z,19.9
2023-05-15T16:30:00.210Z,16.2
2023-05-15T16:35:00.141Z,16.7
2023-05-15T16:40:00.326Z,12.8
2023-05-15T16:45:00.101Z,16.2
2023-05-15T16:50:00.177Z,12.1
2023-05-15T16:55:00.134Z,11.3
2023-05-15T17:00:00.149Z,12.5
2023-05-15T17:05:00.127Z,12.5
2023-05-15T17:10:00.133Z,14.2
2023-05-15T17:15:00.153Z,20.6
2023-05-15T17:20:01.901Z,27.2
2023-05-15T17:25:00.096Z,21.8
2023-05-15T17:30:00.155Z,15.5
2023-05-15T17:35:00.153Z,24.1
2023-05-15T17:40:00.124Z,23.4
2023-05-15T17:45:00.142Z,22.6
2023-05-15T17:50:00.262Z,27.9
2023-05-15T17:55:00.119Z,24.1
2023-05-15T18:00:00.122Z,20.4
2023-05-15T18:05:00.121Z,20.3
2023-05-15T18:10:00.152Z,22.9
2023-05-15T18:15:00.107Z,29.1
2023-05-15T18:20:00.129Z,17.1
2023-05-15T18:25:00.126Z,17.7
2023-05-15T18:30:00.137Z,19.2
2023-05-15T18:35:00.124Z,15.5
2023-05-15T18:40:00.146Z,16.4
2023-05-15T18:45:00.118Z,18.9
2023-05-15T18:50:00.213Z,13.3
2023-05-15T18:55:00.164Z,16.7
2023-05-15T19:00:00.132Z,15.4
2023-05-15T19:05:05.117Z,13.6
2023-05-15T19:10:00.115Z,11.2
2023-05-15T19:15:00.161Z,11.2
2023-05-15T19:20:00.133Z,11
2023-05-15T19:25:00.170Z,8.4
2023-05-15T19:30:00.167Z,6.7
2023-05-15T19:35:00.146Z,0
2023-05-15T19:40:00.139Z,10.6
2023-05-15T19:45:00.138Z,15.7
2023-05-15T19:50:00.133Z,10
2023-05-15T19:55:00.132Z,15.3
2023-05-15T20:00:00.150Z,9.5
2023-05-15T20:05:00.128Z,10.4
2023-05-15T20:10:00.107Z,11.7
2023-05-15T20:15:00.153Z,16.1
2023-05-15T20:20:00.155Z,12.3
2023-05-15T20:25:00.145Z,16.7
2023-05-15T20:30:00.169Z,13.4
2023-05-15T20:35:00.136Z,13.2
2023-05-15T20:40:00.228Z,17.2
2023-05-15T20:45:00.123Z,15.3
2023-05-15T20:50:00.143Z,15.8
2023-05-15T20:55:00.130Z,17.3
2023-05-15T21:00:00.111Z,15.2
2023-05-15T21:05:00.160Z,16.3
2023-05-15T21:10:00.177Z,13.7
2023-05-15T21:15:00.131Z,11.7
2023-05-15T21:20:00.146Z,9.9
2023-05-15T21:25:00.137Z,9
2023-05-15T21:30:00.141Z,9.9
2023-05-15T21:35:00.114Z,9.4
2023-05-15T21:40:00.159Z,9.4
2023-05-15T21:45:00.136Z,5.9
2023-05-15T21:50:00.133Z,0
2023-05-15T21:55:00.118Z,4.4
2023-05-15T22:00:00.149Z,0
2023-05-15T22:05:00.174Z,8.9
2023-05-15T22:10:00.144Z,8.3
2023-05-15T22:15:00.316Z,6.8
2023-05-15T22:20:00.149Z,6.7
2023-05-15T22:25:00.139Z,7.7
2023-05-15T22:30:00.136Z,6.9
2023-05-15T22:35:00.145Z,7.9
2023-05-15T22:40:00.146Z,7.4
2023-05-15T22:45:00.131Z,7.3
2023-05-15T22:50:00.134Z,9.1
2023-05-15T22:55:00.168Z,11.9
2023-05-15T23:00:00.123Z,9.5
2023-05-15T23:05:00.147Z,9.3
2023-05-15T23:10:00.135Z,14.4
2023-05-15T23:15:00.095Z,15
2023-05-15T23:20:00.160Z,13
2023-05-15T23:25:00.142Z,13
2023-05-15T23:30:00.128Z,12
2023-05-15T23:35:00.125Z,13.1
2023-05-15T23:40:00.143Z,17.6
2023-05-15T23:45:00.159Z,18.5
2023-05-15T23:50:00.165Z,17.1
2023-05-15T23:55:00.160Z,16.6
