createdAt,value
2022-11-22T00:01:42.302Z,4.18
2022-11-22T00:04:10.664Z,3.78
2022-11-22T00:06:40.199Z,3.60
2022-11-22T00:09:08.548Z,4.43
2022-11-22T00:11:36.968Z,3.53
2022-11-22T00:14:05.194Z,3.78
2022-11-22T00:16:34.516Z,3.42
2022-11-22T00:19:02.809Z,3.63
2022-11-22T00:21:31.152Z,3.50
2022-11-22T00:24:00.842Z,3.35
2022-11-22T00:26:29.101Z,3.17
2022-11-22T00:28:57.382Z,3.40
2022-11-22T00:31:25.743Z,3.60
2022-11-22T00:33:53.903Z,3.30
2022-11-22T00:36:22.216Z,2.97
2022-11-22T00:38:50.577Z,3.10
2022-11-22T00:41:20.184Z,2.83
2022-11-22T00:43:48.758Z,3.40
2022-11-22T00:46:17.201Z,2.97
2022-11-22T00:48:45.423Z,3.55
2022-11-22T00:51:13.682Z,2.88
2022-11-22T00:53:41.995Z,2.40
2022-11-22T00:56:10.268Z,3.00
2022-11-22T00:58:39.826Z,3.45
2022-11-22T01:01:08.206Z,3.10
2022-11-22T01:03:37.202Z,3.25
2022-11-22T01:06:05.438Z,2.70
2022-11-22T01:08:33.943Z,2.80
2022-11-22T01:11:03.244Z,2.88
2022-11-22T01:13:31.631Z,2.83
2022-11-22T01:16:02.730Z,2.78
2022-11-22T01:18:31.347Z,2.15
2022-11-22T01:20:59.568Z,2.47
2022-11-22T01:23:28.001Z,2.30
2022-11-22T01:25:56.277Z,2.03
2022-11-22T01:28:24.587Z,2.92
2022-11-22T01:30:53.438Z,2.67
2022-11-22T01:33:23.099Z,2.55
2022-11-22T01:35:51.375Z,2.63
2022-11-22T01:38:19.886Z,2.58
2022-11-22T01:40:48.112Z,1.95
2022-11-22T01:43:18.613Z,2.00
2022-11-22T01:45:48.671Z,2.67
2022-11-22T01:48:37.314Z,2.47
2022-11-22T01:51:08.863Z,1.83
2022-11-22T01:53:38.774Z,2.20
2022-11-22T01:56:09.328Z,1.95
2022-11-22T01:58:39.014Z,2.10
2022-11-22T02:01:08.214Z,2.20
2022-11-22T02:03:40.332Z,2.45
2022-11-22T02:06:09.377Z,1.77
2022-11-22T02:08:41.630Z,2.67
2022-11-22T02:11:11.320Z,1.73
2022-11-22T02:13:41.475Z,1.92
2022-11-22T02:16:10.259Z,2.45
2022-11-22T02:18:40.144Z,2.30
2022-11-22T02:21:09.446Z,2.35
2022-11-22T02:23:42.860Z,2.05
2022-11-22T02:26:12.886Z,2.08
2022-11-22T02:28:41.460Z,2.25
2022-11-22T02:31:09.741Z,1.88
2022-11-22T02:33:38.068Z,1.92
2022-11-22T02:36:06.534Z,1.85
2022-11-22T02:38:36.458Z,2.60
2022-11-22T02:41:08.556Z,2.60
2022-11-22T02:43:39.493Z,2.10
2022-11-22T02:46:08.523Z,1.70
2022-11-22T02:48:42.255Z,2.00
2022-11-22T02:51:10.625Z,2.00
2022-11-22T02:53:38.923Z,2.42
2022-11-22T02:56:07.379Z,1.90
2022-11-22T02:58:35.907Z,1.75
2022-11-22T03:01:05.747Z,1.90
2022-11-22T03:03:34.670Z,1.50
2022-11-22T03:06:03.451Z,1.83
2022-11-22T03:08:31.712Z,1.80
2022-11-22T03:11:00.149Z,1.25
2022-11-22T03:13:28.692Z,1.40
2022-11-22T03:15:56.909Z,2.10
2022-11-22T03:18:28.581Z,2.05
2022-11-22T03:20:56.918Z,2.33
2022-11-22T03:23:25.147Z,1.98
2022-11-22T03:25:53.548Z,1.58
2022-11-22T03:28:23.626Z,1.77
2022-11-22T03:30:51.897Z,2.05
2022-11-22T03:33:20.278Z,2.05
2022-11-22T03:35:49.987Z,1.48
2022-11-22T03:38:18.331Z,2.17
2022-11-22T03:40:48.070Z,1.40
2022-11-22T03:43:16.630Z,1.75
2022-11-22T03:45:46.661Z,1.77
2022-11-22T03:48:14.987Z,1.17
2022-11-22T03:50:43.446Z,1.48
2022-11-22T03:53:13.545Z,1.55
2022-11-22T03:55:42.181Z,1.42
2022-11-22T03:58:10.619Z,1.38
2022-11-22T04:00:38.895Z,1.77
2022-11-22T04:03:07.214Z,1.98
2022-11-22T04:05:35.560Z,1.77
2022-11-22T04:08:03.758Z,1.58
2022-11-22T04:10:33.354Z,1.67
2022-11-22T04:13:01.652Z,1.55
2022-11-22T04:15:28.882Z,1.48
2022-11-22T04:17:57.123Z,1.10
2022-11-22T04:20:44.012Z,1.40
2022-11-22T04:23:13.230Z,2.03
2022-11-22T04:25:42.799Z,2.05
2022-11-22T04:28:11.988Z,1.83
2022-11-22T04:30:58.234Z,1.30
2022-11-22T04:33:26.570Z,1.50
2022-11-22T04:35:54.844Z,1.42
2022-11-22T04:38:23.913Z,1.77
2022-11-22T04:40:53.926Z,1.30
2022-11-22T04:43:41.663Z,1.60
2022-11-22T04:46:10.161Z,1.85
2022-11-22T04:48:38.405Z,1.33
2022-11-22T04:51:24.058Z,1.77
2022-11-22T04:53:52.370Z,1.38
2022-11-22T04:56:21.928Z,1.38
2022-11-22T04:58:51.467Z,1.15
2022-11-22T05:01:20.075Z,1.73
2022-11-22T05:03:48.790Z,2.17
2022-11-22T05:06:17.168Z,2.63
2022-11-22T05:08:45.463Z,1.80
2022-11-22T05:11:13.726Z,1.60
2022-11-22T05:13:43.995Z,1.77
2022-11-22T05:16:13.085Z,1.77
2022-11-22T05:18:41.641Z,1.65
2022-11-22T05:21:10.809Z,1.77
2022-11-22T05:23:56.575Z,1.45
2022-11-22T05:26:25.820Z,1.20
2022-11-22T05:28:56.841Z,1.17
2022-11-22T05:31:27.202Z,1.98
2022-11-22T05:33:56.409Z,1.45
2022-11-22T05:36:25.293Z,1.55
2022-11-22T05:38:53.999Z,1.42
2022-11-22T05:41:22.415Z,1.70
2022-11-22T05:43:50.627Z,1.90
2022-11-22T05:46:24.630Z,1.70
2022-11-22T05:48:54.468Z,1.63
2022-11-22T05:51:23.644Z,1.70
2022-11-22T05:53:52.035Z,1.60
2022-11-22T05:56:21.100Z,1.77
2022-11-22T05:58:49.435Z,2.08
2022-11-22T06:01:18.943Z,1.95
2022-11-22T06:03:49.424Z,1.92
2022-11-22T06:06:18.353Z,1.80
2022-11-22T06:08:48.357Z,1.92
2022-11-22T06:11:17.900Z,2.13
2022-11-22T06:13:47.373Z,2.50
2022-11-22T06:16:16.417Z,1.70
2022-11-22T06:18:45.075Z,2.10
2022-11-22T06:21:15.901Z,1.75
2022-11-22T06:23:44.096Z,2.00
2022-11-22T06:26:13.886Z,2.45
2022-11-22T06:28:42.544Z,1.48
2022-11-22T06:31:12.413Z,1.70
2022-11-22T06:33:40.850Z,1.88
2022-11-22T06:36:10.474Z,2.58
2022-11-22T06:38:40.337Z,2.60
2022-11-22T06:41:10.265Z,2.15
2022-11-22T06:43:43.640Z,2.30
2022-11-22T06:46:15.404Z,1.95
2022-11-22T06:48:44.488Z,2.08
2022-11-22T06:51:13.840Z,1.55
2022-11-22T06:53:48.124Z,1.63
2022-11-22T06:56:18.231Z,2.17
2022-11-22T06:58:47.234Z,2.05
2022-11-22T07:01:16.366Z,1.75
2022-11-22T07:03:45.539Z,2.03
2022-11-22T07:06:14.954Z,1.80
2022-11-22T07:08:44.744Z,1.83
2022-11-22T07:11:14.107Z,2.03
2022-11-22T07:13:42.614Z,1.48
2022-11-22T07:16:12.953Z,1.17
2022-11-22T07:18:41.345Z,1.40
2022-11-22T07:21:13.095Z,2.00
2022-11-22T07:23:42.684Z,2.85
2022-11-22T07:26:15.368Z,1.80
2022-11-22T07:28:44.058Z,1.90
2022-11-22T07:31:13.545Z,2.03
2022-11-22T07:33:42.026Z,3.00
2022-11-22T07:36:11.553Z,1.60
2022-11-22T07:38:40.382Z,2.13
2022-11-22T07:41:08.774Z,1.98
2022-11-22T07:43:39.021Z,3.17
2022-11-22T07:46:08.642Z,2.67
2022-11-22T07:48:36.881Z,2.33
2022-11-22T07:51:06.473Z,2.25
2022-11-22T07:53:35.146Z,2.60
2022-11-22T07:56:04.079Z,2.88
2022-11-22T07:58:32.744Z,2.35
2022-11-22T08:01:07.523Z,2.15
2022-11-22T08:03:36.221Z,1.90
2022-11-22T08:06:05.930Z,2.35
2022-11-22T08:08:34.654Z,2.95
2022-11-22T08:11:03.214Z,2.65
2022-11-22T08:13:32.398Z,2.38
2022-11-22T08:16:05.592Z,2.15
2022-11-22T08:18:36.401Z,2.92
2022-11-22T08:21:08.661Z,1.90
2022-11-22T08:23:37.638Z,2.25
2022-11-22T08:26:06.398Z,2.47
2022-11-22T08:28:34.966Z,2.38
2022-11-22T08:31:04.325Z,2.40
2022-11-22T08:33:32.517Z,1.85
2022-11-22T08:36:02.062Z,1.85
2022-11-22T08:38:31.444Z,1.92
2022-11-22T08:40:59.699Z,2.20
2022-11-22T08:43:28.399Z,2.00
2022-11-22T08:45:57.893Z,2.38
2022-11-22T08:48:26.500Z,3.15
2022-11-22T08:50:55.299Z,2.53
2022-11-22T08:53:25.244Z,2.20
2022-11-22T08:55:53.952Z,2.85
2022-11-22T08:58:22.543Z,2.00
2022-11-22T09:00:51.035Z,3.45
2022-11-22T09:03:19.648Z,2.63
2022-11-22T09:08:40.409Z,1.83
2022-11-22T09:11:13.146Z,2.20
2022-11-22T09:13:41.641Z,2.58
2022-11-22T09:16:10.845Z,1.85
2022-11-22T09:18:39.265Z,2.05
2022-11-22T09:21:08.433Z,2.53
2022-11-22T09:23:38.490Z,2.28
2022-11-22T09:26:08.304Z,2.83
2022-11-22T09:28:37.316Z,2.13
2022-11-22T09:31:06.266Z,2.00
2022-11-22T09:33:35.632Z,1.92
2022-11-22T09:36:04.226Z,2.17
2022-11-22T09:38:32.952Z,1.70
2022-11-22T09:41:04.226Z,2.03
2022-11-22T09:43:38.462Z,2.47
2022-11-22T09:46:15.594Z,2.08
2022-11-22T09:48:49.810Z,2.20
2022-11-22T09:51:19.740Z,1.63
2022-11-22T09:53:50.200Z,1.75
2022-11-22T09:56:24.063Z,1.70
2022-11-22T09:58:55.540Z,2.00
2022-11-22T10:01:26.099Z,1.85
2022-11-22T10:03:56.192Z,2.40
2022-11-22T10:06:26.126Z,1.58
2022-11-22T10:08:59.301Z,2.60
2022-11-22T10:11:36.779Z,2.47
2022-11-22T10:14:07.146Z,2.22
2022-11-22T10:16:38.310Z,1.70
2022-11-22T10:19:12.452Z,2.33
2022-11-22T10:21:40.729Z,1.50
2022-11-22T10:24:12.815Z,2.25
2022-11-22T10:26:42.665Z,1.58
2022-11-22T10:29:16.775Z,1.65
2022-11-22T10:31:47.435Z,1.80
2022-11-22T10:34:18.728Z,1.83
2022-11-22T10:36:50.918Z,2.05
2022-11-22T10:39:22.628Z,2.53
2022-11-22T10:42:05.745Z,1.38
2022-11-22T10:44:39.990Z,1.85
2022-11-22T10:47:13.906Z,1.70
2022-11-22T10:49:48.067Z,1.50
2022-11-22T10:52:20.717Z,1.63
2022-11-22T10:54:54.146Z,1.40
2022-11-22T10:57:31.208Z,1.42
2022-11-22T11:00:04.562Z,1.20
2022-11-22T11:02:45.541Z,1.27
2022-11-22T11:05:15.715Z,1.42
2022-11-22T11:07:45.715Z,1.88
2022-11-22T11:10:29.312Z,1.25
2022-11-22T11:13:06.143Z,1.60
2022-11-22T11:15:37.068Z,1.30
2022-11-22T11:18:07.540Z,1.40
2022-11-22T11:20:38.569Z,1.08
2022-11-22T11:23:14.732Z,1.60
2022-11-22T11:25:45.178Z,1.15
2022-11-22T11:28:19.330Z,1.10
2022-11-22T11:30:49.157Z,1.25
2022-11-22T11:33:19.761Z,1.08
2022-11-22T11:35:48.293Z,1.25
2022-11-22T11:38:29.567Z,1.73
2022-11-22T11:40:57.864Z,1.30
2022-11-22T11:43:27.463Z,1.50
2022-11-22T11:45:55.919Z,1.70
2022-11-22T11:48:28.121Z,1.58
2022-11-22T11:51:07.922Z,1.27
2022-11-22T11:53:36.275Z,1.50
2022-11-22T11:56:19.607Z,1.70
2022-11-22T11:58:53.258Z,1.42
2022-11-22T12:01:22.431Z,1.33
2022-11-22T12:03:55.593Z,1.70
2022-11-22T12:06:29.535Z,1.40
2022-11-22T12:08:58.273Z,1.42
2022-11-22T12:11:33.299Z,1.60
2022-11-22T12:14:19.597Z,2.05
2022-11-22T12:16:50.016Z,1.63
2022-11-22T12:19:25.045Z,1.50
2022-11-22T12:21:58.182Z,2.30
2022-11-22T12:25:02.694Z,1.48
2022-11-22T12:27:17.991Z,1.58
2022-11-22T12:29:48.165Z,1.10
2022-11-22T12:32:18.780Z,1.63
2022-11-22T12:34:50.831Z,1.55
2022-11-22T12:37:20.859Z,1.40
2022-11-22T12:39:50.416Z,1.10
2022-11-22T12:42:23.307Z,1.20
2022-11-22T12:44:56.570Z,1.20
2022-11-22T12:47:26.479Z,1.20
2022-11-22T12:49:57.783Z,1.02
2022-11-22T12:52:30.044Z,1.33
2022-11-22T12:55:01.271Z,1.35
2022-11-22T12:57:33.788Z,1.88
2022-11-22T13:00:08.268Z,1.23
2022-11-22T13:02:40.858Z,2.15
2022-11-22T13:05:12.181Z,1.40
2022-11-22T13:07:51.250Z,1.17
2022-11-22T13:10:24.381Z,1.45
2022-11-22T13:12:54.400Z,1.20
2022-11-22T13:15:29.654Z,1.30
2022-11-22T13:17:58.044Z,1.35
2022-11-22T13:20:27.858Z,1.17
2022-11-22T13:23:01.885Z,1.20
2022-11-22T13:25:47.180Z,1.10
2022-11-22T13:28:17.137Z,0.95
2022-11-22T13:31:00.283Z,0.85
2022-11-22T13:33:29.871Z,1.08
2022-11-22T13:36:13.159Z,0.95
2022-11-22T13:38:41.440Z,0.75
2022-11-22T13:41:22.886Z,0.73
2022-11-22T13:43:52.976Z,1.15
2022-11-22T13:46:40.194Z,1.40
2022-11-22T13:49:14.606Z,0.85
2022-11-22T13:51:53.733Z,0.82
2022-11-22T13:54:42.895Z,1.00
2022-11-22T13:57:44.254Z,1.00
2022-11-22T14:00:31.270Z,1.23
2022-11-22T14:03:15.541Z,0.93
2022-11-22T14:05:48.099Z,1.25
2022-11-22T14:08:28.629Z,0.88
2022-11-22T14:11:06.574Z,0.98
2022-11-22T14:13:38.968Z,0.73
2022-11-22T14:16:11.606Z,0.60
2022-11-22T14:18:44.201Z,1.15
2022-11-22T14:21:19.272Z,0.82
2022-11-22T14:23:54.687Z,1.13
2022-11-22T14:26:27.339Z,1.02
2022-11-22T14:29:09.632Z,0.85
2022-11-22T14:31:38.577Z,0.70
2022-11-22T14:34:17.434Z,0.88
2022-11-22T14:36:47.492Z,0.68
2022-11-22T14:39:34.652Z,0.75
2022-11-22T14:42:03.298Z,0.80
2022-11-22T14:44:35.270Z,1.05
2022-11-22T14:47:06.452Z,0.98
2022-11-22T14:49:38.896Z,0.70
2022-11-22T14:52:14.428Z,0.80
2022-11-22T14:54:47.061Z,0.80
2022-11-22T14:57:17.458Z,1.02
2022-11-22T14:59:59.975Z,1.00
2022-11-22T15:02:40.938Z,1.10
2022-11-22T15:09:17.687Z,0.98
2022-11-22T15:09:19.192Z,1.23
2022-11-22T15:11:28.375Z,0.90
2022-11-22T15:14:15.492Z,1.05
2022-11-22T15:57:25.950Z,1.40
2022-11-22T15:59:57.739Z,1.30
2022-11-22T16:02:27.692Z,1.30
2022-11-22T16:06:05.253Z,1.30
2022-11-22T16:07:50.977Z,1.45
2022-11-22T16:10:21.331Z,1.50
2022-11-22T16:12:50.298Z,1.50
2022-11-22T16:15:24.466Z,1.52
2022-11-22T16:18:00.893Z,1.23
2022-11-22T16:20:33.660Z,1.80
2022-11-22T16:23:06.098Z,1.10
2022-11-22T16:25:35.753Z,1.88
2022-11-22T16:28:06.000Z,1.40
2022-11-22T16:30:44.986Z,1.60
2022-11-22T16:33:13.579Z,1.52
2022-11-22T16:35:42.052Z,1.70
2022-11-22T16:38:10.924Z,1.40
2022-11-22T16:40:41.570Z,1.58
2022-11-22T16:43:18.028Z,2.30
2022-11-22T16:45:47.725Z,2.03
2022-11-22T16:48:31.182Z,2.25
2022-11-22T16:51:00.895Z,2.53
2022-11-22T16:53:39.231Z,2.55
2022-11-22T16:56:08.233Z,2.15
2022-11-22T16:58:36.667Z,2.45
2022-11-22T17:01:06.366Z,2.63
2022-11-22T17:03:36.311Z,2.65
2022-11-22T17:06:04.581Z,2.20
2022-11-22T17:08:32.760Z,2.30
2022-11-22T17:11:01.054Z,2.33
2022-11-22T17:13:29.503Z,2.63
2022-11-22T17:15:58.142Z,2.50
2022-11-22T17:18:30.745Z,2.53
2022-11-22T17:21:04.354Z,3.00
2022-11-22T17:23:33.836Z,2.72
2022-11-22T17:26:04.205Z,2.83
2022-11-22T17:28:32.519Z,3.22
2022-11-22T17:31:01.725Z,2.80
2022-11-22T17:33:31.331Z,3.10
2022-11-22T17:36:02.783Z,2.92
2022-11-22T17:38:31.207Z,3.22
2022-11-22T17:41:02.377Z,3.03
2022-11-22T17:43:30.638Z,2.70
2022-11-22T17:46:01.388Z,3.35
2022-11-22T17:48:30.979Z,3.38
2022-11-22T17:50:59.204Z,3.17
2022-11-22T17:53:27.497Z,2.88
2022-11-22T17:56:10.172Z,2.97
2022-11-22T17:58:39.593Z,3.30
2022-11-22T18:01:08.922Z,2.92
2022-11-22T18:03:38.919Z,3.10
2022-11-22T18:06:07.722Z,2.58
2022-11-22T18:08:36.135Z,2.85
2022-11-22T18:11:05.460Z,2.53
2022-11-22T18:13:34.959Z,2.80
2022-11-22T18:16:04.112Z,2.30
2022-11-22T18:18:55.567Z,2.13
2022-11-22T18:21:22.353Z,2.65
2022-11-22T18:23:50.575Z,2.50
2022-11-22T18:31:55.788Z,2.50
2022-11-22T18:34:24.525Z,2.30
2022-11-22T18:36:59.392Z,2.50
2022-11-22T18:39:30.594Z,2.28
2022-11-22T18:41:59.334Z,2.63
2022-11-22T18:44:27.675Z,2.60
2022-11-22T18:46:56.266Z,2.90
2022-11-22T18:49:24.501Z,2.83
2022-11-22T18:51:54.107Z,2.13
2022-11-22T18:54:27.163Z,2.53
2022-11-22T18:56:55.511Z,2.53
2022-11-22T18:59:28.153Z,2.45
2022-11-22T19:01:56.529Z,2.60
2022-11-22T19:04:24.910Z,2.33
2022-11-22T19:06:56.903Z,2.10
2022-11-22T19:09:26.603Z,2.53
2022-11-22T19:11:58.743Z,2.33
2022-11-22T19:14:29.120Z,2.40
2022-11-22T19:17:01.807Z,2.60
2022-11-22T19:19:32.308Z,2.45
2022-11-22T19:22:02.046Z,2.20
2022-11-22T19:24:30.920Z,2.25
2022-11-22T19:27:00.006Z,2.40
2022-11-22T19:29:28.297Z,2.80
2022-11-22T19:31:56.592Z,2.78
2022-11-22T19:34:24.999Z,3.10
2022-11-22T19:36:53.267Z,3.35
2022-11-22T19:39:27.181Z,3.30
2022-11-22T19:41:58.332Z,3.42
2022-11-22T19:44:39.704Z,3.05
2022-11-22T19:47:11.776Z,2.40
2022-11-22T19:49:40.404Z,2.70
2022-11-22T19:52:08.598Z,3.15
2022-11-22T19:54:38.528Z,2.67
2022-11-22T19:57:06.932Z,3.20
2022-11-22T19:59:36.958Z,3.00
2022-11-22T20:02:06.074Z,2.90
2022-11-22T20:04:34.302Z,2.42
2022-11-22T20:07:03.412Z,3.45
2022-11-22T20:09:34.921Z,2.50
2022-11-22T20:12:04.582Z,3.13
2022-11-22T20:14:34.168Z,2.95
2022-11-22T20:17:02.481Z,3.03
2022-11-22T20:19:34.263Z,2.85
2022-11-22T20:22:02.829Z,2.80
2022-11-22T20:24:31.364Z,3.20
2022-11-22T20:26:59.814Z,3.13
2022-11-22T20:29:29.474Z,2.35
2022-11-22T20:31:59.186Z,2.88
2022-11-22T20:34:29.654Z,2.97
2022-11-22T20:36:58.258Z,3.33
2022-11-22T20:39:29.068Z,2.80
2022-11-22T20:42:31.964Z,3.50
2022-11-22T20:44:48.989Z,3.25
2022-11-22T20:47:17.707Z,3.20
2022-11-22T20:49:47.915Z,2.63
2022-11-22T20:52:21.113Z,2.88
2022-11-22T20:54:49.902Z,2.80
2022-11-22T20:57:18.115Z,2.83
2022-11-22T20:59:48.558Z,2.58
2022-11-22T21:02:20.438Z,2.85
2022-11-22T21:04:56.296Z,2.90
2022-11-22T21:07:27.608Z,2.63
2022-11-22T21:10:01.131Z,3.22
2022-11-22T21:12:29.391Z,3.03
2022-11-22T21:14:59.814Z,3.22
2022-11-22T21:17:45.578Z,3.08
2022-11-22T21:20:23.971Z,2.88
2022-11-22T21:22:53.976Z,3.47
2022-11-22T21:25:23.824Z,2.67
2022-11-22T21:28:04.080Z,3.25
2022-11-22T21:30:38.342Z,3.85
2022-11-22T21:33:08.165Z,3.33
2022-11-22T21:35:45.846Z,3.08
2022-11-22T21:38:16.167Z,3.05
2022-11-22T21:40:50.934Z,3.33
2022-11-22T21:43:19.681Z,3.65
2022-11-22T21:45:48.153Z,3.92
2022-11-22T21:48:17.864Z,3.80
2022-11-22T21:50:46.746Z,3.60
2022-11-22T21:53:15.010Z,3.70
2022-11-22T21:55:49.891Z,4.22
2022-11-22T21:58:18.336Z,4.53
2022-11-22T22:00:46.829Z,4.57
2022-11-22T22:03:15.354Z,4.88
2022-11-22T22:05:48.937Z,4.72
2022-11-22T22:08:17.853Z,4.35
2022-11-22T22:10:49.148Z,4.45
2022-11-22T22:13:19.080Z,4.50
2022-11-22T22:15:47.702Z,4.78
2022-11-22T22:18:16.089Z,4.97
2022-11-22T22:20:44.828Z,5.00
2022-11-22T22:23:15.545Z,5.32
2022-11-22T22:25:43.729Z,5.40
2022-11-22T22:28:11.904Z,5.50
2022-11-22T22:30:40.114Z,5.65
2022-11-22T22:33:08.386Z,5.63
2022-11-22T22:35:36.725Z,5.35
2022-11-22T22:38:04.982Z,6.45
2022-11-22T22:40:34.565Z,6.63
2022-11-22T22:43:02.819Z,6.43
2022-11-22T22:45:31.031Z,6.22
2022-11-22T22:47:59.986Z,5.82
2022-11-22T22:50:28.298Z,6.03
2022-11-22T22:52:56.477Z,6.10
2022-11-22T22:55:24.720Z,5.03
2022-11-22T22:57:54.707Z,5.72
2022-11-22T23:00:23.035Z,5.40
2022-11-22T23:02:51.429Z,6.05
2022-11-22T23:05:19.795Z,5.30
2022-11-22T23:07:48.216Z,5.97
2022-11-22T23:10:16.773Z,5.40
2022-11-22T23:12:44.982Z,4.93
2022-11-22T23:15:14.567Z,5.18
2022-11-22T23:17:42.726Z,6.10
2022-11-22T23:20:11.590Z,6.43
2022-11-22T23:22:39.888Z,5.22
2022-11-22T23:25:08.589Z,5.65
2022-11-22T23:27:39.022Z,6.05
2022-11-22T23:30:07.851Z,6.13
2022-11-22T23:32:37.400Z,5.70
2022-11-22T23:35:05.749Z,6.18
2022-11-22T23:37:34.072Z,6.22
2022-11-22T23:40:02.295Z,7.10
2022-11-22T23:42:31.122Z,5.72
2022-11-22T23:44:59.719Z,7.15
2022-11-22T23:47:27.974Z,6.88
2022-11-22T23:49:57.650Z,6.13
2022-11-22T23:52:25.934Z,6.78
2022-11-22T23:54:54.146Z,7.80
2022-11-22T23:57:22.537Z,7.68
2022-11-22T23:59:50.874Z,7.55
