createdAt,value
2022-12-24T00:00:03.354Z,10.98
2022-12-24T00:01:02.787Z,11.00
2022-12-24T00:02:02.832Z,11.03
2022-12-24T00:03:02.876Z,11.12
2022-12-24T00:04:02.979Z,11.15
2022-12-24T00:05:02.985Z,11.20
2022-12-24T00:06:02.795Z,11.27
2022-12-24T00:07:02.997Z,11.31
2022-12-24T00:08:03.209Z,11.28
2022-12-24T00:09:02.739Z,11.34
2022-12-24T00:10:03.015Z,11.40
2022-12-24T00:11:02.753Z,11.46
2022-12-24T00:12:03.242Z,11.41
2022-12-24T00:13:03.239Z,11.38
2022-12-24T00:14:02.867Z,11.37
2022-12-24T00:15:02.911Z,11.38
2022-12-24T00:16:03.468Z,11.40
2022-12-24T00:17:03.497Z,11.45
2022-12-24T00:18:03.271Z,11.43
2022-12-24T00:19:02.679Z,11.40
2022-12-24T00:20:03.657Z,11.43
2022-12-24T00:21:03.263Z,11.38
2022-12-24T00:22:02.715Z,11.38
2022-12-24T00:23:02.713Z,11.38
2022-12-24T00:24:02.723Z,11.40
2022-12-24T00:25:02.978Z,11.40
2022-12-24T00:26:02.727Z,11.43
2022-12-24T00:27:02.739Z,11.41
2022-12-24T00:28:02.964Z,11.43
2022-12-24T00:29:02.953Z,11.36
2022-12-24T00:30:02.746Z,11.36
2022-12-24T00:31:02.986Z,11.34
2022-12-24T00:32:02.587Z,11.33
2022-12-24T00:33:02.585Z,11.34
2022-12-24T00:34:02.766Z,11.34
2022-12-24T00:35:03.217Z,11.27
2022-12-24T00:36:03.314Z,11.09
2022-12-24T00:37:03.209Z,10.93
2022-12-24T00:38:02.592Z,10.79
2022-12-24T00:39:02.671Z,10.67
2022-12-24T00:40:02.607Z,10.62
2022-12-24T00:41:02.518Z,10.52
2022-12-24T00:42:02.684Z,10.43
2022-12-24T00:43:02.631Z,10.46
2022-12-24T00:44:02.631Z,10.42
2022-12-24T00:45:02.681Z,10.42
2022-12-24T00:46:02.649Z,10.49
2022-12-24T00:47:05.537Z,10.43
2022-12-24T00:48:02.461Z,10.39
2022-12-24T00:49:02.467Z,10.39
2022-12-24T00:50:02.689Z,10.35
2022-12-24T00:51:02.504Z,10.31
2022-12-24T00:52:02.427Z,10.27
2022-12-24T00:53:02.492Z,10.23
2022-12-24T00:54:02.467Z,10.18
2022-12-24T00:55:02.694Z,10.18
2022-12-24T00:56:02.479Z,10.18
2022-12-24T00:57:02.481Z,10.17
2022-12-24T00:58:02.498Z,10.17
2022-12-24T00:59:02.432Z,10.12
2022-12-24T01:00:02.423Z,10.10
2022-12-24T01:01:02.456Z,10.10
2022-12-24T01:02:02.606Z,10.12
2022-12-24T01:03:02.598Z,10.10
2022-12-24T01:04:02.357Z,10.10
2022-12-24T01:05:02.396Z,10.09
2022-12-24T01:06:02.365Z,10.09
2022-12-24T01:07:02.366Z,10.09
2022-12-24T01:08:02.619Z,10.12
2022-12-24T01:09:02.631Z,10.16
2022-12-24T01:10:02.442Z,10.21
2022-12-24T01:11:02.659Z,10.18
2022-12-24T01:12:02.665Z,10.21
2022-12-24T01:13:02.307Z,10.23
2022-12-24T01:14:02.303Z,10.26
2022-12-24T01:15:02.711Z,10.28
2022-12-24T01:16:02.459Z,10.34
2022-12-24T01:17:02.322Z,10.38
2022-12-24T01:18:02.318Z,10.41
2022-12-24T01:19:02.277Z,10.48
2022-12-24T01:20:02.551Z,10.55
2022-12-24T01:21:02.474Z,10.55
2022-12-24T01:22:02.657Z,10.55
2022-12-24T01:23:02.674Z,10.60
2022-12-24T01:24:02.222Z,10.68
2022-12-24T01:25:02.478Z,10.68
2022-12-24T01:26:02.692Z,10.65
2022-12-24T01:27:02.879Z,10.64
2022-12-24T01:28:02.383Z,10.65
2022-12-24T01:29:02.299Z,10.64
2022-12-24T01:30:02.321Z,10.65
2022-12-24T01:31:02.224Z,10.62
2022-12-24T01:32:02.420Z,10.65
2022-12-24T01:33:02.352Z,10.68
2022-12-24T01:34:02.243Z,10.72
2022-12-24T01:35:02.956Z,10.73
2022-12-24T01:36:02.778Z,10.83
2022-12-24T01:37:02.378Z,10.80
2022-12-24T01:38:02.200Z,10.78
2022-12-24T01:39:02.468Z,10.70
2022-12-24T01:40:02.794Z,10.67
2022-12-24T01:41:02.380Z,10.65
2022-12-24T01:42:02.798Z,10.68
2022-12-24T01:43:02.118Z,10.73
2022-12-24T01:44:03.016Z,10.79
2022-12-24T01:45:02.617Z,10.78
2022-12-24T01:46:02.877Z,10.82
2022-12-24T01:47:02.213Z,10.85
2022-12-24T01:48:02.069Z,10.82
2022-12-24T01:49:02.450Z,10.85
2022-12-24T01:50:02.096Z,10.82
2022-12-24T01:51:02.856Z,10.76
2022-12-24T01:52:02.076Z,10.80
2022-12-24T01:53:02.067Z,10.80
2022-12-24T01:54:02.137Z,10.83
2022-12-24T01:55:02.278Z,10.82
2022-12-24T01:56:02.303Z,10.82
2022-12-24T01:57:02.323Z,10.80
2022-12-24T01:58:02.309Z,10.80
2022-12-24T01:59:02.125Z,10.76
2022-12-24T02:00:02.090Z,10.75
2022-12-24T02:01:02.567Z,10.75
2022-12-24T02:02:02.197Z,10.80
2022-12-24T02:03:02.664Z,10.82
2022-12-24T02:04:02.338Z,10.83
2022-12-24T02:05:02.548Z,10.91
2022-12-24T02:06:02.168Z,10.91
2022-12-24T02:07:02.554Z,10.85
2022-12-24T02:08:02.019Z,10.80
2022-12-24T02:09:02.784Z,10.82
2022-12-24T02:10:02.808Z,10.82
2022-12-24T02:11:02.611Z,10.83
2022-12-24T02:12:02.173Z,10.78
2022-12-24T02:13:02.246Z,10.80
2022-12-24T02:14:02.033Z,10.80
2022-12-24T02:15:01.927Z,10.78
2022-12-24T02:16:02.345Z,10.73
2022-12-24T02:17:02.204Z,10.79
2022-12-24T02:18:02.850Z,10.76
2022-12-24T02:19:01.872Z,10.78
2022-12-24T02:20:01.941Z,10.75
2022-12-24T02:21:01.900Z,10.73
2022-12-24T02:22:01.894Z,10.72
2022-12-24T02:23:02.886Z,10.72
2022-12-24T02:24:02.277Z,10.76
2022-12-24T02:25:02.055Z,10.78
2022-12-24T02:26:01.859Z,10.79
2022-12-24T02:27:02.736Z,10.78
2022-12-24T02:28:01.869Z,10.76
2022-12-24T02:29:01.885Z,10.80
2022-12-24T02:30:01.802Z,10.79
2022-12-24T02:31:01.920Z,10.80
2022-12-24T02:32:01.894Z,10.78
2022-12-24T02:33:01.897Z,10.79
2022-12-24T02:34:01.821Z,10.80
2022-12-24T02:35:01.908Z,10.80
2022-12-24T02:36:01.937Z,10.79
2022-12-24T02:37:01.944Z,10.82
2022-12-24T02:38:01.775Z,10.85
2022-12-24T02:39:01.936Z,10.83
2022-12-24T02:40:01.951Z,10.85
2022-12-24T02:41:01.765Z,10.83
2022-12-24T02:42:01.968Z,10.87
2022-12-24T02:43:01.763Z,10.91
2022-12-24T02:44:01.776Z,10.91
2022-12-24T02:45:02.003Z,10.90
2022-12-24T02:46:02.020Z,10.87
2022-12-24T02:47:02.068Z,10.83
2022-12-24T02:48:01.656Z,10.83
2022-12-24T02:49:01.691Z,10.86
2022-12-24T02:50:02.011Z,10.83
2022-12-24T02:51:01.672Z,10.85
2022-12-24T02:52:01.706Z,10.85
2022-12-24T02:53:01.832Z,10.78
2022-12-24T02:54:01.835Z,10.78
2022-12-24T02:55:01.843Z,10.82
2022-12-24T02:56:01.860Z,10.83
2022-12-24T02:57:01.895Z,10.80
2022-12-24T02:58:01.762Z,10.83
2022-12-24T02:59:02.151Z,10.85
2022-12-24T03:00:01.882Z,10.80
2022-12-24T03:01:02.178Z,10.80
2022-12-24T03:02:02.232Z,10.83
2022-12-24T03:03:01.723Z,10.83
2022-12-24T03:04:01.592Z,10.80
2022-12-24T03:05:02.333Z,10.79
2022-12-24T03:06:01.586Z,10.82
2022-12-24T03:07:01.712Z,10.82
2022-12-24T03:08:01.712Z,10.75
2022-12-24T03:09:01.573Z,10.73
2022-12-24T03:10:01.745Z,10.73
2022-12-24T03:11:01.791Z,10.72
2022-12-24T03:12:01.551Z,10.68
2022-12-24T03:13:01.612Z,10.68
2022-12-24T03:14:01.962Z,10.72
2022-12-24T03:15:01.972Z,10.72
2022-12-24T03:16:02.004Z,10.68
2022-12-24T03:17:01.593Z,10.72
2022-12-24T03:18:02.201Z,10.75
2022-12-24T03:19:02.199Z,10.73
2022-12-24T03:20:01.998Z,10.73
2022-12-24T03:21:01.498Z,10.75
2022-12-24T03:22:01.471Z,10.73
2022-12-24T03:23:01.613Z,10.76
2022-12-24T03:24:02.380Z,10.73
2022-12-24T03:25:02.238Z,10.70
2022-12-24T03:26:01.500Z,10.70
2022-12-24T03:27:01.433Z,10.67
2022-12-24T03:28:01.436Z,10.68
2022-12-24T03:29:01.648Z,10.65
2022-12-24T03:30:01.919Z,10.68
2022-12-24T03:31:01.710Z,10.68
2022-12-24T03:32:01.543Z,10.62
2022-12-24T03:33:01.965Z,10.64
2022-12-24T03:34:02.202Z,10.62
2022-12-24T03:35:01.378Z,10.61
2022-12-24T03:36:01.485Z,10.61
2022-12-24T03:37:02.106Z,10.60
2022-12-24T03:38:01.424Z,10.60
2022-12-24T03:39:02.236Z,10.58
2022-12-24T03:40:01.351Z,10.58
2022-12-24T03:41:01.338Z,10.55
2022-12-24T03:42:01.372Z,10.54
2022-12-24T03:43:01.369Z,10.54
2022-12-24T03:44:01.364Z,10.48
2022-12-24T03:45:01.364Z,10.58
2022-12-24T03:46:01.419Z,10.54
2022-12-24T03:47:01.368Z,10.55
2022-12-24T03:48:01.407Z,10.45
2022-12-24T03:49:01.440Z,10.45
2022-12-24T03:50:01.361Z,10.39
2022-12-24T03:51:01.334Z,10.38
2022-12-24T03:52:01.469Z,10.31
2022-12-24T03:53:01.467Z,10.35
2022-12-24T03:54:01.640Z,10.30
2022-12-24T03:55:01.494Z,10.34
2022-12-24T03:56:01.283Z,10.31
2022-12-24T03:57:01.528Z,10.34
2022-12-24T03:58:01.502Z,10.36
2022-12-24T03:59:01.512Z,10.38
2022-12-24T04:00:01.320Z,10.31
2022-12-24T04:01:01.284Z,10.30
2022-12-24T04:02:01.833Z,10.30
2022-12-24T04:03:01.777Z,10.30
2022-12-24T04:04:01.341Z,10.26
2022-12-24T04:05:01.678Z,10.24
2022-12-24T04:06:01.222Z,10.27
2022-12-24T04:07:01.173Z,10.26
2022-12-24T04:08:01.481Z,10.27
2022-12-24T04:09:01.292Z,10.24
2022-12-24T04:10:01.715Z,10.23
2022-12-24T04:11:07.780Z,10.26
2022-12-24T04:12:01.116Z,10.28
2022-12-24T04:13:01.191Z,10.30
2022-12-24T04:14:01.626Z,10.30
2022-12-24T04:15:01.307Z,10.27
2022-12-24T04:16:01.803Z,10.28
2022-12-24T04:17:01.194Z,10.27
2022-12-24T04:18:01.150Z,10.26
2022-12-24T04:19:01.161Z,10.28
2022-12-24T04:20:01.110Z,10.31
2022-12-24T04:21:01.228Z,10.27
2022-12-24T04:22:01.028Z,10.30
2022-12-24T04:23:01.279Z,10.30
2022-12-24T04:24:01.289Z,10.28
2022-12-24T04:25:01.076Z,10.27
2022-12-24T04:26:01.195Z,10.24
2022-12-24T04:27:01.211Z,10.18
2022-12-24T04:28:01.047Z,10.16
2022-12-24T04:29:01.377Z,10.14
2022-12-24T04:30:01.117Z,10.18
2022-12-24T04:31:01.733Z,10.16
2022-12-24T04:32:01.301Z,10.23
2022-12-24T04:33:01.655Z,10.23
2022-12-24T04:34:01.782Z,10.23
2022-12-24T04:35:01.176Z,10.24
2022-12-24T04:36:01.082Z,10.24
2022-12-24T04:37:01.489Z,10.24
2022-12-24T04:38:01.899Z,10.26
2022-12-24T04:39:00.978Z,10.24
2022-12-24T04:40:00.990Z,10.24
2022-12-24T04:41:00.999Z,10.21
2022-12-24T04:42:01.122Z,10.21
2022-12-24T04:43:01.011Z,10.23
2022-12-24T04:44:01.237Z,10.24
2022-12-24T04:45:01.005Z,10.24
2022-12-24T04:46:01.052Z,10.26
2022-12-24T04:47:01.355Z,10.23
2022-12-24T04:48:00.966Z,10.26
2022-12-24T04:49:01.469Z,10.28
2022-12-24T04:50:01.472Z,10.28
2022-12-24T04:51:01.390Z,10.36
2022-12-24T04:52:00.953Z,10.35
2022-12-24T04:53:01.598Z,10.34
2022-12-24T04:54:00.871Z,10.31
2022-12-24T04:55:00.896Z,10.31
2022-12-24T04:56:00.900Z,10.23
2022-12-24T04:57:00.905Z,10.23
2022-12-24T04:58:00.944Z,10.12
2022-12-24T04:59:00.848Z,10.09
2022-12-24T05:00:00.917Z,10.06
2022-12-24T05:01:00.845Z,10.09
2022-12-24T05:02:00.903Z,10.06
2022-12-24T05:03:00.998Z,10.08
2022-12-24T05:04:00.931Z,10.10
2022-12-24T05:05:00.967Z,10.14
2022-12-24T05:06:01.673Z,10.09
2022-12-24T05:07:00.756Z,10.06
2022-12-24T05:08:01.060Z,10.06
2022-12-24T05:09:00.778Z,10.06
2022-12-24T05:10:00.784Z,10.05
2022-12-24T05:11:00.742Z,10.06
2022-12-24T05:12:00.770Z,10.09
2022-12-24T05:13:01.110Z,10.12
2022-12-24T05:14:00.730Z,10.14
2022-12-24T05:15:00.792Z,10.14
2022-12-24T05:16:00.780Z,10.21
2022-12-24T05:17:00.875Z,10.23
2022-12-24T05:18:00.719Z,10.26
2022-12-24T05:19:00.818Z,10.27
2022-12-24T05:20:00.797Z,10.26
2022-12-24T05:21:00.900Z,10.31
2022-12-24T05:22:00.751Z,10.39
2022-12-24T05:23:00.669Z,10.42
2022-12-24T05:24:00.800Z,10.43
2022-12-24T05:25:00.773Z,10.42
2022-12-24T05:26:00.729Z,10.45
2022-12-24T05:27:00.925Z,10.45
2022-12-24T05:28:00.931Z,10.45
2022-12-24T05:29:00.788Z,10.43
2022-12-24T05:30:00.647Z,10.45
2022-12-24T05:31:00.692Z,10.43
2022-12-24T05:32:00.617Z,10.46
2022-12-24T05:33:00.621Z,10.46
2022-12-24T05:34:00.683Z,10.48
2022-12-24T05:35:00.637Z,10.48
2022-12-24T05:36:00.757Z,10.49
2022-12-24T05:37:00.761Z,10.48
2022-12-24T05:38:00.587Z,10.55
2022-12-24T05:39:00.870Z,10.54
2022-12-24T05:40:00.585Z,10.52
2022-12-24T05:41:00.991Z,10.57
2022-12-24T05:42:00.838Z,10.61
2022-12-24T05:43:01.032Z,10.62
2022-12-24T05:44:00.558Z,10.61
2022-12-24T05:45:01.127Z,10.61
2022-12-24T05:46:01.174Z,10.62
2022-12-24T05:47:00.517Z,10.62
2022-12-24T05:48:00.626Z,10.65
2022-12-24T05:49:00.723Z,10.61
2022-12-24T05:50:00.486Z,10.62
2022-12-24T05:51:00.846Z,10.60
2022-12-24T05:52:01.057Z,10.64
2022-12-24T05:53:00.858Z,10.62
2022-12-24T05:54:00.547Z,10.62
2022-12-24T05:55:00.468Z,10.62
2022-12-24T05:56:00.484Z,10.61
2022-12-24T05:57:00.520Z,10.58
2022-12-24T05:58:00.576Z,10.60
2022-12-24T05:59:00.801Z,10.60
2022-12-24T06:00:00.727Z,10.57
2022-12-24T06:01:00.594Z,10.58
2022-12-24T06:02:01.098Z,10.58
2022-12-24T06:03:00.595Z,10.60
2022-12-24T06:04:00.579Z,10.60
2022-12-24T06:05:00.587Z,10.61
2022-12-24T06:06:00.372Z,10.61
2022-12-24T06:07:00.421Z,10.62
2022-12-24T06:08:00.535Z,10.57
2022-12-24T06:09:00.403Z,10.54
2022-12-24T06:10:00.453Z,10.55
2022-12-24T06:11:00.573Z,10.49
2022-12-24T06:12:00.588Z,10.49
2022-12-24T06:13:00.585Z,10.49
2022-12-24T06:14:00.686Z,10.49
2022-12-24T06:15:00.687Z,10.49
2022-12-24T06:16:00.698Z,10.54
2022-12-24T06:17:00.819Z,10.54
2022-12-24T06:18:00.829Z,10.54
2022-12-24T06:19:00.926Z,10.60
2022-12-24T06:20:00.720Z,10.58
2022-12-24T06:21:01.054Z,10.55
2022-12-24T06:22:01.020Z,10.54
2022-12-24T06:23:01.069Z,10.55
2022-12-24T06:24:00.563Z,10.55
2022-12-24T06:25:00.286Z,10.55
2022-12-24T06:26:01.116Z,10.54
2022-12-24T06:27:00.300Z,10.52
2022-12-24T06:28:00.420Z,10.42
2022-12-24T06:29:00.369Z,10.30
2022-12-24T06:30:00.299Z,10.23
2022-12-24T06:31:03.042Z,10.16
2022-12-24T06:32:00.480Z,10.10
2022-12-24T06:33:00.189Z,10.05
2022-12-24T06:34:00.558Z,9.99
2022-12-24T06:35:00.344Z,9.98
2022-12-24T06:36:00.570Z,9.98
2022-12-24T06:37:00.672Z,9.96
2022-12-24T06:38:00.154Z,9.94
2022-12-24T06:39:00.231Z,9.90
2022-12-24T06:40:00.786Z,9.88
2022-12-24T06:41:00.793Z,9.91
2022-12-24T06:42:00.796Z,9.90
2022-12-24T06:43:00.184Z,9.88
2022-12-24T06:44:00.187Z,9.91
2022-12-24T06:45:07.626Z,9.93
2022-12-24T06:46:00.141Z,9.93
2022-12-24T06:47:00.172Z,9.93
2022-12-24T06:48:00.121Z,9.90
2022-12-24T06:49:00.133Z,9.87
2022-12-24T06:50:00.180Z,9.88
2022-12-24T06:51:00.102Z,9.85
2022-12-24T06:52:00.136Z,9.87
2022-12-24T06:53:00.112Z,9.87
2022-12-24T06:54:00.076Z,9.84
2022-12-24T06:55:00.166Z,9.87
2022-12-24T06:56:00.133Z,9.90
2022-12-24T06:57:00.130Z,9.90
2022-12-24T06:58:00.141Z,9.88
2022-12-24T06:59:05.067Z,9.93
2022-12-24T07:00:00.189Z,9.96
2022-12-24T07:01:00.183Z,9.94
2022-12-24T07:02:00.088Z,9.96
2022-12-24T07:03:00.260Z,10.01
2022-12-24T07:04:00.298Z,9.93
2022-12-24T07:05:00.194Z,10.03
2022-12-24T07:05:59.993Z,10.06
2022-12-24T07:07:00.002Z,10.03
2022-12-24T07:08:00.214Z,10.09
2022-12-24T07:09:00.359Z,10.09
2022-12-24T07:10:00.397Z,10.12
2022-12-24T07:11:00.184Z,10.16
2022-12-24T07:12:00.398Z,10.18
2022-12-24T07:13:00.406Z,10.20
2022-12-24T07:14:00.389Z,10.20
2022-12-24T07:15:00.226Z,10.20
2022-12-24T07:16:00.513Z,10.24
2022-12-24T07:17:00.015Z,10.24
2022-12-24T07:17:59.908Z,10.26
2022-12-24T07:18:59.911Z,10.24
2022-12-24T07:19:59.899Z,10.28
2022-12-24T07:20:59.880Z,10.34
2022-12-24T07:21:59.910Z,10.35
2022-12-24T07:23:00.053Z,10.41
2022-12-24T07:24:00.048Z,10.36
2022-12-24T07:25:00.142Z,10.41
2022-12-24T07:25:59.858Z,10.38
2022-12-24T07:27:00.104Z,10.41
2022-12-24T07:28:00.288Z,10.39
2022-12-24T07:28:59.936Z,10.39
2022-12-24T07:29:59.898Z,10.41
2022-12-24T07:31:00.452Z,10.39
2022-12-24T07:31:59.936Z,10.38
2022-12-24T07:33:00.543Z,10.38
2022-12-24T07:34:00.123Z,10.38
2022-12-24T07:35:00.552Z,10.42
2022-12-24T07:36:00.349Z,10.39
2022-12-24T07:37:00.624Z,10.41
2022-12-24T07:38:00.357Z,10.38
2022-12-24T07:38:59.766Z,10.35
2022-12-24T07:39:59.808Z,10.36
2022-12-24T07:41:00.021Z,10.38
2022-12-24T07:42:00.645Z,10.41
2022-12-24T07:43:00.553Z,10.39
2022-12-24T07:43:59.774Z,10.41
2022-12-24T07:44:59.844Z,10.42
2022-12-24T07:45:59.763Z,10.46
2022-12-24T07:46:59.815Z,10.52
2022-12-24T07:48:00.593Z,10.46
2022-12-24T07:48:59.682Z,10.49
2022-12-24T07:50:00.039Z,10.45
2022-12-24T07:50:59.927Z,10.49
2022-12-24T07:52:00.047Z,10.52
2022-12-24T07:53:00.060Z,10.49
2022-12-24T07:53:59.687Z,10.57
2022-12-24T07:54:59.758Z,10.57
2022-12-24T07:55:59.724Z,10.54
2022-12-24T07:56:59.631Z,10.54
2022-12-24T07:57:59.611Z,10.55
2022-12-24T07:58:59.682Z,10.54
2022-12-24T07:59:59.689Z,10.54
2022-12-24T08:00:59.696Z,10.52
2022-12-24T08:01:59.867Z,10.55
2022-12-24T08:02:59.801Z,10.60
2022-12-24T08:03:59.641Z,10.60
2022-12-24T08:04:59.591Z,10.61
2022-12-24T08:05:59.684Z,10.64
2022-12-24T08:06:59.546Z,10.68
2022-12-24T08:07:59.741Z,10.68
2022-12-24T08:08:59.749Z,10.64
2022-12-24T08:09:59.758Z,10.64
2022-12-24T08:10:59.559Z,10.64
2022-12-24T08:11:59.771Z,10.67
2022-12-24T08:12:59.569Z,10.61
2022-12-24T08:13:59.800Z,10.67
2022-12-24T08:14:59.794Z,10.67
2022-12-24T08:15:59.902Z,10.67
2022-12-24T08:16:59.607Z,10.67
2022-12-24T08:17:59.520Z,10.70
2022-12-24T08:18:59.617Z,10.70
2022-12-24T08:19:59.626Z,10.75
2022-12-24T08:20:59.690Z,10.73
2022-12-24T08:21:59.449Z,10.72
2022-12-24T08:22:59.832Z,10.72
2022-12-24T08:23:59.819Z,10.70
2022-12-24T08:24:59.436Z,10.68
2022-12-24T08:25:59.456Z,10.73
2022-12-24T08:26:59.437Z,10.72
2022-12-24T08:27:59.810Z,10.70
2022-12-24T08:28:59.984Z,10.73
2022-12-24T08:29:59.402Z,10.75
2022-12-24T08:30:59.905Z,10.79
2022-12-24T08:31:59.563Z,10.78
2022-12-24T08:32:59.431Z,10.73
2022-12-24T08:33:59.489Z,10.80
2022-12-24T08:34:59.399Z,10.78
2022-12-24T08:35:59.384Z,10.79
2022-12-24T08:36:59.400Z,10.78
2022-12-24T08:37:59.544Z,10.78
2022-12-24T08:38:59.746Z,10.79
2022-12-24T08:39:59.762Z,10.79
2022-12-24T08:40:59.796Z,10.80
2022-12-24T08:41:59.408Z,10.80
2022-12-24T08:42:59.499Z,10.79
2022-12-24T08:43:59.793Z,10.80
2022-12-24T08:44:59.376Z,10.80
2022-12-24T08:45:59.654Z,10.82
2022-12-24T08:46:59.420Z,10.86
2022-12-24T08:47:59.364Z,10.85
2022-12-24T08:48:59.276Z,10.82
2022-12-24T08:49:59.416Z,10.86
2022-12-24T08:50:59.380Z,10.85
2022-12-24T08:51:59.835Z,10.83
2022-12-24T08:53:00.247Z,10.86
2022-12-24T08:53:59.236Z,10.86
2022-12-24T08:54:59.843Z,10.86
2022-12-24T08:55:59.253Z,10.86
2022-12-24T08:56:59.818Z,10.87
2022-12-24T08:57:59.952Z,10.87
2022-12-24T08:58:59.319Z,10.86
2022-12-24T08:59:59.301Z,10.94
2022-12-24T09:01:00.256Z,10.95
2022-12-24T09:02:00.360Z,10.94
2022-12-24T09:03:00.184Z,10.95
2022-12-24T09:03:59.189Z,10.94
2022-12-24T09:04:59.718Z,10.94
2022-12-24T09:06:00.009Z,11.01
2022-12-24T09:06:59.211Z,11.23
2022-12-24T09:07:59.149Z,11.41
2022-12-24T09:08:59.179Z,11.40
2022-12-24T09:09:59.168Z,11.33
2022-12-24T09:10:59.170Z,11.30
2022-12-24T09:11:59.158Z,11.20
2022-12-24T09:12:59.169Z,11.12
2022-12-24T09:13:59.182Z,11.08
2022-12-24T09:15:03.512Z,11.03
2022-12-24T09:15:59.193Z,11.11
2022-12-24T09:16:59.264Z,11.05
2022-12-24T09:17:59.248Z,11.05
2022-12-24T09:18:59.188Z,11.05
2022-12-24T09:19:59.431Z,11.08
2022-12-24T09:20:59.428Z,11.03
2022-12-24T09:21:59.436Z,11.04
2022-12-24T09:22:59.455Z,11.04
2022-12-24T09:23:59.443Z,11.05
2022-12-24T09:24:59.070Z,11.03
2022-12-24T09:25:59.067Z,11.08
2022-12-24T09:26:59.165Z,11.08
2022-12-24T09:27:59.078Z,11.09
2022-12-24T09:28:59.025Z,11.11
2022-12-24T09:29:59.041Z,11.13
2022-12-24T09:30:59.027Z,11.11
2022-12-24T09:31:59.212Z,11.15
2022-12-24T09:32:59.077Z,11.18
2022-12-24T09:33:59.085Z,11.20
2022-12-24T09:34:59.008Z,11.19
2022-12-24T09:35:59.120Z,11.19
2022-12-24T09:36:59.138Z,11.19
2022-12-24T09:37:58.972Z,11.20
2022-12-24T09:38:58.944Z,11.19
2022-12-24T09:39:58.924Z,11.18
2022-12-24T09:41:02.470Z,11.18
2022-12-24T09:41:59.216Z,11.19
2022-12-24T09:42:58.975Z,11.19
2022-12-24T09:43:59.225Z,11.19
2022-12-24T09:44:59.199Z,11.20
2022-12-24T09:45:59.094Z,11.20
2022-12-24T09:46:58.991Z,11.22
2022-12-24T09:47:59.006Z,11.23
2022-12-24T09:48:58.873Z,11.25
2022-12-24T09:49:59.035Z,11.31
2022-12-24T09:50:58.988Z,11.33
2022-12-24T09:51:59.071Z,11.40
2022-12-24T09:52:58.901Z,11.43
2022-12-24T09:53:58.880Z,11.48
2022-12-24T09:54:59.055Z,11.51
2022-12-24T09:55:59.279Z,11.48
2022-12-24T09:56:58.859Z,11.49
2022-12-24T09:57:58.862Z,11.54
2022-12-24T09:58:58.891Z,11.54
2022-12-24T09:59:58.786Z,11.55
2022-12-24T10:00:59.530Z,11.59
2022-12-24T10:01:59.390Z,11.62
2022-12-24T10:02:59.468Z,11.59
2022-12-24T10:03:58.780Z,11.55
2022-12-24T10:04:59.546Z,11.54
2022-12-24T10:05:59.318Z,11.51
2022-12-24T10:06:58.921Z,11.48
2022-12-24T10:07:59.518Z,11.46
2022-12-24T10:08:59.541Z,11.49
2022-12-24T10:09:58.779Z,11.48
2022-12-24T10:10:59.172Z,11.46
2022-12-24T10:11:59.567Z,11.48
2022-12-24T10:12:59.619Z,11.49
2022-12-24T10:13:59.184Z,11.54
2022-12-24T10:14:59.385Z,11.52
2022-12-24T10:15:59.286Z,11.49
2022-12-24T10:16:59.301Z,11.54
2022-12-24T10:17:58.777Z,11.55
2022-12-24T10:18:59.627Z,11.55
2022-12-24T10:19:59.222Z,11.52
2022-12-24T10:20:59.009Z,11.49
2022-12-24T10:21:59.056Z,11.49
2022-12-24T10:22:58.694Z,11.51
2022-12-24T10:23:58.825Z,11.45
2022-12-24T10:24:58.754Z,11.41
2022-12-24T10:25:58.838Z,11.41
2022-12-24T10:26:58.645Z,11.40
2022-12-24T10:27:58.656Z,11.40
2022-12-24T10:28:59.068Z,11.34
2022-12-24T10:29:58.605Z,11.37
2022-12-24T10:30:58.904Z,11.37
2022-12-24T10:31:58.906Z,11.36
2022-12-24T10:32:59.294Z,11.36
2022-12-24T10:33:58.669Z,11.38
2022-12-24T10:34:59.383Z,11.38
2022-12-24T10:35:59.316Z,11.43
2022-12-24T10:36:58.713Z,11.45
2022-12-24T10:37:58.939Z,11.43
2022-12-24T10:38:58.758Z,11.45
2022-12-24T10:39:58.656Z,11.41
2022-12-24T10:40:59.057Z,11.45
2022-12-24T10:41:58.968Z,11.41
2022-12-24T10:42:59.175Z,11.40
2022-12-24T10:43:58.951Z,11.43
2022-12-24T10:44:59.172Z,11.45
2022-12-24T10:45:59.265Z,11.45
2022-12-24T10:46:58.561Z,11.49
2022-12-24T10:47:58.572Z,11.52
2022-12-24T10:48:59.345Z,11.52
2022-12-24T10:49:58.582Z,11.51
2022-12-24T10:50:59.415Z,11.52
2022-12-24T10:51:59.001Z,11.52
2022-12-24T10:52:58.530Z,11.55
2022-12-24T10:53:59.373Z,11.54
2022-12-24T10:54:58.491Z,11.51
2022-12-24T10:55:58.851Z,11.52
2022-12-24T10:56:58.490Z,11.51
2022-12-24T10:57:59.509Z,11.49
2022-12-24T10:58:58.670Z,11.54
2022-12-24T10:59:58.456Z,11.51
2022-12-24T11:00:58.519Z,11.54
2022-12-24T11:01:58.582Z,11.58
2022-12-24T11:02:58.724Z,11.56
2022-12-24T11:03:58.600Z,11.56
2022-12-24T11:04:58.686Z,11.56
2022-12-24T11:05:58.692Z,11.59
2022-12-24T11:06:58.567Z,11.58
2022-12-24T11:07:58.726Z,11.56
2022-12-24T11:08:58.529Z,11.58
2022-12-24T11:09:58.325Z,11.56
2022-12-24T11:10:58.357Z,11.56
2022-12-24T11:12:00.442Z,11.55
2022-12-24T11:13:27.640Z,11.58
2022-12-24T11:13:58.348Z,11.54
2022-12-24T11:14:58.357Z,11.56
2022-12-24T11:15:58.369Z,11.54
2022-12-24T11:16:58.375Z,11.54
2022-12-24T11:17:58.565Z,11.52
2022-12-24T11:18:58.601Z,11.56
2022-12-24T11:19:58.370Z,11.59
2022-12-24T11:20:58.585Z,11.59
2022-12-24T11:21:58.585Z,11.62
2022-12-24T11:22:58.600Z,11.62
2022-12-24T11:23:58.362Z,11.61
2022-12-24T11:24:58.276Z,11.59
2022-12-24T11:25:58.232Z,11.59
2022-12-24T11:26:58.232Z,11.59
2022-12-24T11:27:58.223Z,11.58
2022-12-24T11:28:58.222Z,11.61
2022-12-24T11:30:00.225Z,11.62
2022-12-24T11:30:58.283Z,11.61
2022-12-24T11:31:58.243Z,11.62
2022-12-24T11:32:58.255Z,11.66
2022-12-24T11:33:58.261Z,11.66
2022-12-24T11:34:58.262Z,11.70
2022-12-24T11:35:58.272Z,11.70
2022-12-24T11:36:58.285Z,11.67
2022-12-24T11:37:58.341Z,11.64
2022-12-24T11:38:58.193Z,11.66
2022-12-24T11:39:58.301Z,11.64
2022-12-24T11:40:58.316Z,11.69
2022-12-24T11:41:58.340Z,11.67
2022-12-24T11:42:58.170Z,11.67
2022-12-24T11:43:58.130Z,11.67
2022-12-24T11:44:58.142Z,11.70
2022-12-24T11:45:58.185Z,11.64
2022-12-24T11:46:58.219Z,11.66
2022-12-24T11:47:58.183Z,11.67
2022-12-24T11:49:02.846Z,11.66
2022-12-24T11:50:17.284Z,11.69
2022-12-24T11:50:58.386Z,11.64
2022-12-24T11:51:58.034Z,11.64
2022-12-24T11:52:58.420Z,11.61
2022-12-24T11:53:58.380Z,11.64
2022-12-24T11:54:58.627Z,11.61
2022-12-24T11:55:58.190Z,11.62
2022-12-24T11:56:58.409Z,11.66
2022-12-24T11:57:58.040Z,11.67
2022-12-24T11:58:58.650Z,11.70
2022-12-24T11:59:58.627Z,11.74
2022-12-24T12:00:58.379Z,11.76
2022-12-24T12:01:58.330Z,11.76
2022-12-24T12:02:58.298Z,11.79
2022-12-24T12:03:58.276Z,11.77
2022-12-24T12:04:58.258Z,11.76
2022-12-24T12:05:58.694Z,11.74
2022-12-24T12:06:57.926Z,11.79
2022-12-24T12:07:58.736Z,11.76
2022-12-24T12:08:57.939Z,11.73
2022-12-24T12:09:57.945Z,11.71
2022-12-24T12:10:57.904Z,11.67
2022-12-24T12:11:57.917Z,11.66
2022-12-24T12:12:57.931Z,11.70
2022-12-24T12:13:58.864Z,11.71
2022-12-24T12:14:57.959Z,11.77
2022-12-24T12:15:58.015Z,11.76
2022-12-24T12:16:57.967Z,11.79
2022-12-24T12:17:57.974Z,11.77
2022-12-24T12:18:57.972Z,11.77
2022-12-24T12:19:57.986Z,11.87
2022-12-24T12:20:57.993Z,11.89
2022-12-24T12:21:58.003Z,11.88
2022-12-24T12:22:58.164Z,11.93
2022-12-24T12:23:58.176Z,11.96
2022-12-24T12:24:58.024Z,11.99
2022-12-24T12:25:57.851Z,12.07
2022-12-24T12:26:58.192Z,12.08
2022-12-24T12:27:58.198Z,12.08
2022-12-24T12:28:57.842Z,12.13
2022-12-24T12:29:58.214Z,12.07
2022-12-24T12:30:58.227Z,12.04
2022-12-24T12:31:58.342Z,12.10
2022-12-24T12:32:57.928Z,12.08
2022-12-24T12:33:57.805Z,12.07
2022-12-24T12:34:57.842Z,12.03
2022-12-24T12:35:57.857Z,12.04
2022-12-24T12:36:57.860Z,12.07
2022-12-24T12:37:57.871Z,12.07
2022-12-24T12:38:57.922Z,12.10
2022-12-24T12:39:57.722Z,12.07
2022-12-24T12:40:58.092Z,12.10
2022-12-24T12:41:57.774Z,12.04
2022-12-24T12:42:57.742Z,11.96
2022-12-24T12:43:58.358Z,11.93
2022-12-24T12:44:57.949Z,11.95
2022-12-24T12:45:58.369Z,11.85
2022-12-24T12:46:57.810Z,11.82
2022-12-24T12:47:57.690Z,11.82
2022-12-24T12:49:02.482Z,11.73
2022-12-24T12:49:57.639Z,11.70
2022-12-24T12:50:57.737Z,11.70
2022-12-24T12:51:57.689Z,11.64
2022-12-24T12:52:57.748Z,11.67