createdAt,value
2023-02-21T00:01:01.166Z,13.90
2023-02-21T00:03:46.653Z,1.00
2023-02-21T00:06:31.992Z,1.00
2023-02-21T00:09:17.245Z,1.00
2023-02-21T00:12:02.642Z,1.00
2023-02-21T00:14:48.261Z,1.00
2023-02-21T00:17:35.250Z,1.00
2023-02-21T00:20:20.605Z,1.00
2023-02-21T00:23:06.153Z,1.00
2023-02-21T00:25:51.563Z,1.00
2023-02-21T00:28:37.000Z,1.00
2023-02-21T00:31:22.924Z,1.00
2023-02-21T00:34:09.746Z,1.00
2023-02-21T00:36:55.114Z,1.00
2023-02-21T00:39:40.693Z,1.00
2023-02-21T00:42:26.356Z,1.00
2023-02-21T00:45:11.816Z,1.00
2023-02-21T00:47:57.550Z,1.00
2023-02-21T00:50:44.612Z,1.00
2023-02-21T00:53:30.191Z,1.00
2023-02-21T00:56:15.892Z,1.00
2023-02-21T00:59:01.402Z,1.00
2023-02-21T01:01:47.117Z,1.00
2023-02-21T01:04:32.833Z,1.00
2023-02-21T01:07:19.685Z,1.00
2023-02-21T01:10:05.118Z,1.00
2023-02-21T01:12:50.600Z,1.00
2023-02-21T01:15:36.568Z,1.00
2023-02-21T01:18:22.666Z,1.00
2023-02-21T01:21:08.158Z,1.00
2023-02-21T01:23:55.261Z,1.00
2023-02-21T01:26:40.456Z,1.00
2023-02-21T01:29:25.903Z,1.00
2023-02-21T01:32:11.466Z,1.00
2023-02-21T01:34:56.718Z,1.00
2023-02-21T01:37:42.642Z,1.00
2023-02-21T01:40:33.723Z,1.00
2023-02-21T01:43:18.995Z,1.00
2023-02-21T01:46:09.014Z,1.00
2023-02-21T01:48:55.271Z,1.00
2023-02-21T01:51:44.318Z,1.00
2023-02-21T01:54:30.399Z,1.00
2023-02-21T01:57:19.537Z,1.00
2023-02-21T02:00:05.590Z,1.00
2023-02-21T02:02:56.548Z,1.00
2023-02-21T02:05:43.718Z,1.00
2023-02-21T02:08:29.306Z,1.00
2023-02-21T02:11:29.871Z,1.00
2023-02-21T02:14:15.834Z,1.00
2023-02-21T02:16:50.482Z,1.00
2023-02-21T02:19:56.224Z,1.00
2023-02-21T02:22:52.078Z,1.00
2023-02-21T02:25:40.401Z,1.00
2023-02-21T02:28:28.040Z,1.00
2023-02-21T02:31:32.855Z,1.00
2023-02-21T02:34:35.592Z,1.00
2023-02-21T02:37:11.049Z,1.00
2023-02-21T02:39:45.763Z,1.00
2023-02-21T02:42:25.664Z,1.00
2023-02-21T02:45:01.222Z,1.00
2023-02-21T02:47:35.085Z,1.00
2023-02-21T02:50:06.631Z,1.00
2023-02-21T02:52:36.887Z,1.00
2023-02-21T02:55:21.680Z,1.00
2023-02-21T02:57:51.614Z,1.00
2023-02-21T03:00:20.399Z,1.00
2023-02-21T03:03:11.068Z,1.00
2023-02-21T03:06:05.025Z,1.00
2023-02-21T03:08:43.822Z,1.00
2023-02-21T03:11:16.779Z,1.00
2023-02-21T03:13:49.111Z,1.00
2023-02-21T03:16:21.774Z,1.00
2023-02-21T03:18:52.315Z,1.00
2023-02-21T03:21:26.312Z,1.00
2023-02-21T03:23:56.906Z,1.00
2023-02-21T03:26:25.775Z,1.00
2023-02-21T03:28:55.292Z,1.00
2023-02-21T03:31:27.547Z,1.00
2023-02-21T03:33:58.759Z,1.00
2023-02-21T03:36:28.935Z,1.00
2023-02-21T03:38:57.172Z,1.00
2023-02-21T03:41:25.712Z,1.00
2023-02-21T03:43:54.548Z,1.00
2023-02-21T03:46:22.836Z,1.00
2023-02-21T03:48:51.179Z,1.00
2023-02-21T03:51:19.467Z,1.00
2023-02-21T03:53:49.178Z,1.00
2023-02-21T03:56:17.428Z,1.00
2023-02-21T03:58:45.682Z,1.00
2023-02-21T04:01:14.264Z,12.40
2023-02-21T04:03:42.704Z,20.60
2023-02-21T04:06:10.987Z,43.40
2023-02-21T04:08:39.412Z,55.20
2023-02-21T04:11:09.152Z,51.70
2023-02-21T04:13:37.530Z,50.00
2023-02-21T04:16:06.341Z,68.40
2023-02-21T04:18:36.275Z,56.10
2023-02-21T04:21:06.195Z,52.40
2023-02-21T04:23:34.380Z,52.10
2023-02-21T04:26:02.629Z,57.30
2023-02-21T04:28:32.284Z,54.90
2023-02-21T04:31:00.616Z,57.10
2023-02-21T04:33:28.842Z,61.60
2023-02-21T04:35:57.048Z,70.00
2023-02-21T04:38:25.343Z,64.00
2023-02-21T04:40:53.615Z,84.10
2023-02-21T04:43:22.272Z,67.00
2023-02-21T04:45:52.001Z,90.00
2023-02-21T04:48:20.748Z,86.30
2023-02-21T04:50:49.084Z,80.50
2023-02-21T04:53:17.448Z,75.60
2023-02-21T04:55:45.861Z,74.40
2023-02-21T04:58:14.118Z,71.00
2023-02-21T05:00:42.867Z,73.20
2023-02-21T05:03:12.745Z,66.60
2023-02-21T05:05:46.768Z,63.10
2023-02-21T05:08:15.030Z,76.60
2023-02-21T05:10:45.659Z,82.10
2023-02-21T05:13:14.886Z,95.90
2023-02-21T05:15:43.294Z,93.50
2023-02-21T05:18:13.068Z,90.80
2023-02-21T05:20:41.459Z,91.10
2023-02-21T05:23:14.263Z,86.10
2023-02-21T05:25:42.512Z,89.20
2023-02-21T05:28:17.719Z,86.50
2023-02-21T05:30:52.576Z,89.50
2023-02-21T05:33:40.867Z,82.10
2023-02-21T05:36:09.702Z,81.60
2023-02-21T05:38:46.770Z,87.20
2023-02-21T05:41:15.731Z,84.70
2023-02-21T05:43:45.785Z,76.00
2023-02-21T05:46:22.224Z,76.20
2023-02-21T05:48:52.274Z,75.80
2023-02-21T05:51:20.907Z,81.80
2023-02-21T05:53:49.656Z,86.10
2023-02-21T05:56:18.659Z,87.00
2023-02-21T05:58:46.896Z,80.40
2023-02-21T06:01:15.397Z,80.60
2023-02-21T06:03:43.833Z,82.60
2023-02-21T06:06:15.501Z,88.90
2023-02-21T06:08:45.463Z,87.20
2023-02-21T06:11:14.433Z,84.90
2023-02-21T06:13:43.682Z,82.80
2023-02-21T06:16:12.145Z,85.80
2023-02-21T06:18:40.430Z,90.10
2023-02-21T06:21:08.779Z,87.20
2023-02-21T06:23:38.441Z,88.20
2023-02-21T06:26:06.950Z,86.90
2023-02-21T06:28:35.247Z,87.00
2023-02-21T06:31:05.423Z,90.50
2023-02-21T06:33:33.931Z,81.70
2023-02-21T06:36:05.980Z,81.40
2023-02-21T06:38:34.454Z,85.70
2023-02-21T06:41:07.654Z,84.20
2023-02-21T06:43:36.850Z,89.00
2023-02-21T06:46:05.647Z,91.10
2023-02-21T06:48:33.850Z,84.80
2023-02-21T06:51:02.095Z,83.10
2023-02-21T06:53:30.310Z,85.70
2023-02-21T06:55:58.487Z,81.90
2023-02-21T06:58:28.140Z,81.80
2023-02-21T07:00:58.345Z,80.60
2023-02-21T07:03:26.948Z,81.10
2023-02-21T07:05:55.235Z,82.60
2023-02-21T07:08:23.409Z,81.90
2023-02-21T07:10:51.594Z,82.50
2023-02-21T07:13:22.387Z,84.00
2023-02-21T07:15:52.087Z,83.10
2023-02-21T07:18:20.296Z,87.40
2023-02-21T07:20:49.497Z,78.50
2023-02-21T07:23:17.712Z,77.90
2023-02-21T07:25:45.971Z,13.60
2023-02-21T07:28:14.197Z,1.00
2023-02-21T07:30:42.412Z,1.00
2023-02-21T07:33:12.038Z,1.00
2023-02-21T07:35:40.301Z,1.00
2023-02-21T07:38:08.678Z,1.00
2023-02-21T07:40:36.986Z,1.00
2023-02-21T07:43:05.310Z,1.00
2023-02-21T07:45:33.672Z,1.00
2023-02-21T07:48:01.996Z,1.00
2023-02-21T07:50:31.884Z,1.00
2023-02-21T07:53:00.937Z,1.00
2023-02-21T07:55:29.256Z,1.00
2023-02-21T07:57:57.647Z,1.00
2023-02-21T08:00:26.137Z,1.00
2023-02-21T08:02:54.530Z,1.00
2023-02-21T08:05:23.479Z,1.00
2023-02-21T08:07:53.802Z,1.00
2023-02-21T08:10:24.751Z,1.00
2023-02-21T08:12:53.551Z,1.00
2023-02-21T08:15:23.200Z,1.00
2023-02-21T08:17:53.128Z,1.00
2023-02-21T08:20:21.607Z,1.00
2023-02-21T08:22:49.948Z,1.00
2023-02-21T08:25:20.036Z,1.00
2023-02-21T08:27:53.600Z,1.00
2023-02-21T08:30:22.357Z,1.00
2023-02-21T08:32:51.438Z,1.00
2023-02-21T08:35:21.159Z,1.00
2023-02-21T08:37:51.121Z,1.00
2023-02-21T08:40:22.093Z,1.00
2023-02-21T08:42:51.298Z,1.00
2023-02-21T08:45:22.031Z,1.00
2023-02-21T08:47:51.514Z,1.00
2023-02-21T08:50:21.070Z,1.00
2023-02-21T08:52:50.201Z,1.00
2023-02-21T08:55:20.689Z,1.00
2023-02-21T08:57:52.437Z,1.00
2023-02-21T09:00:23.951Z,1.00
2023-02-21T09:02:53.148Z,1.00
2023-02-21T09:05:24.761Z,1.00
2023-02-21T09:07:55.277Z,1.00
2023-02-21T09:10:24.029Z,1.00
2023-02-21T09:12:54.273Z,1.00
2023-02-21T09:15:22.654Z,1.00
2023-02-21T09:17:51.118Z,1.00
2023-02-21T09:20:21.997Z,99.90
2023-02-21T09:22:51.211Z,1.00
2023-02-21T09:25:23.844Z,1.00
2023-02-21T09:27:54.761Z,1.00
2023-02-21T09:30:27.090Z,1.00
2023-02-21T09:32:56.496Z,1.00
2023-02-21T09:35:25.157Z,99.90
2023-02-21T09:37:53.464Z,1.00
2023-02-21T09:40:33.828Z,1.00
2023-02-21T09:43:06.517Z,1.00
2023-02-21T09:45:37.793Z,1.00
2023-02-21T09:48:10.498Z,1.00
2023-02-21T09:50:45.595Z,1.00
2023-02-21T09:53:21.073Z,1.00
2023-02-21T09:55:51.767Z,1.00
2023-02-21T09:58:22.665Z,1.00
2023-02-21T10:00:54.011Z,99.90
2023-02-21T10:03:44.225Z,1.00
2023-02-21T10:06:25.368Z,22.50
2023-02-21T10:08:59.137Z,1.00
2023-02-21T10:11:36.337Z,1.00
2023-02-21T10:14:15.440Z,99.90
2023-02-21T10:16:50.241Z,99.90
2023-02-21T10:19:26.163Z,98.50
2023-02-21T10:21:59.062Z,1.00
2023-02-21T10:24:32.297Z,1.00
2023-02-21T10:27:09.366Z,1.00
2023-02-21T10:29:45.384Z,1.00
2023-02-21T10:32:13.923Z,1.00
2023-02-21T10:34:46.246Z,1.00
2023-02-21T10:37:35.846Z,1.00
2023-02-21T10:40:09.361Z,1.00
2023-02-21T10:42:42.088Z,93.90
2023-02-21T10:45:14.066Z,99.90
2023-02-21T10:47:54.955Z,1.70
2023-02-21T10:50:44.011Z,1.00
2023-02-21T10:53:26.208Z,99.90
2023-02-21T10:56:29.291Z,1.00
2023-02-21T10:59:05.541Z,1.00
2023-02-21T11:01:44.067Z,99.90
2023-02-21T11:04:32.220Z,83.10
2023-02-21T11:07:05.295Z,1.00
2023-02-21T11:09:39.896Z,1.00
2023-02-21T11:12:25.329Z,99.90
2023-02-21T11:15:18.697Z,99.90
2023-02-21T11:18:06.111Z,1.00
2023-02-21T11:20:37.329Z,1.00
2023-02-21T11:23:26.866Z,1.00
2023-02-21T11:26:08.011Z,99.90
2023-02-21T11:28:40.254Z,1.00
2023-02-21T11:31:16.552Z,1.00
2023-02-21T11:33:54.163Z,1.00
2023-02-21T11:36:27.489Z,1.00
2023-02-21T11:39:06.531Z,1.00
2023-02-21T11:41:39.662Z,1.00
2023-02-21T11:44:27.476Z,99.90
2023-02-21T11:47:06.126Z,99.90
2023-02-21T11:49:42.919Z,1.00
2023-02-21T11:52:14.672Z,1.00
2023-02-21T11:54:43.106Z,1.00
2023-02-21T11:57:20.262Z,1.00
2023-02-21T11:59:56.811Z,1.00
2023-02-21T12:02:58.108Z,1.00
2023-02-21T12:05:46.686Z,1.00
2023-02-21T12:08:37.451Z,1.00
2023-02-21T12:11:18.266Z,1.00
2023-02-21T12:13:57.669Z,1.00
2023-02-21T12:16:35.555Z,99.90
2023-02-21T12:19:20.782Z,99.90
2023-02-21T12:22:02.693Z,99.90
2023-02-21T12:24:53.555Z,99.90
2023-02-21T12:27:32.301Z,1.00
2023-02-21T12:30:34.364Z,1.00
2023-02-21T12:33:17.805Z,1.00
2023-02-21T12:36:12.357Z,1.00
2023-02-21T12:38:51.478Z,1.00
2023-02-21T12:41:36.975Z,1.00
2023-02-21T12:44:13.482Z,1.00
2023-02-21T12:46:47.784Z,1.00
2023-02-21T12:49:26.831Z,1.00
2023-02-21T12:52:03.225Z,1.00
2023-02-21T12:54:41.686Z,1.00
2023-02-21T12:57:14.060Z,1.00
2023-02-21T12:59:52.380Z,1.00
2023-02-21T13:02:28.272Z,1.00
2023-02-21T13:04:59.513Z,1.00
2023-02-21T13:07:34.420Z,1.00
2023-02-21T13:10:08.628Z,1.00
2023-02-21T13:12:41.803Z,1.00
2023-02-21T13:15:20.519Z,1.00
2023-02-21T13:17:56.792Z,1.00
2023-02-21T13:20:27.742Z,1.00
2023-02-21T13:23:43.490Z,1.00
2023-02-21T13:26:41.074Z,1.00
2023-02-21T13:29:19.912Z,1.00
2023-02-21T13:31:49.165Z,1.00
2023-02-21T13:34:24.369Z,1.00
2023-02-21T13:36:52.940Z,1.00
2023-02-21T13:39:31.908Z,1.00
2023-02-21T13:42:09.377Z,1.00
2023-02-21T13:44:43.424Z,1.00
2023-02-21T13:47:15.816Z,1.00
2023-02-21T13:49:53.109Z,1.00
2023-02-21T13:53:03.177Z,1.00
2023-02-21T13:55:33.031Z,1.00
2023-02-21T13:58:33.124Z,1.00
2023-02-21T14:01:22.699Z,1.00
2023-02-21T14:03:51.272Z,1.00
2023-02-21T14:06:35.563Z,1.00
2023-02-21T14:09:12.431Z,1.00
2023-02-21T14:11:47.914Z,1.00
2023-02-21T14:14:30.773Z,1.00
2023-02-21T14:17:04.453Z,1.00
2023-02-21T14:19:37.042Z,1.00
2023-02-21T14:22:13.242Z,1.00
2023-02-21T14:24:44.358Z,1.00
2023-02-21T14:27:33.161Z,1.00
2023-02-21T14:30:29.923Z,1.00
2023-02-21T14:33:22.982Z,1.00
2023-02-21T14:35:59.419Z,1.00
2023-02-21T14:38:31.273Z,1.00
2023-02-21T14:41:07.022Z,1.00
2023-02-21T14:44:10.942Z,1.00
2023-02-21T14:46:55.970Z,1.00
2023-02-21T14:49:45.785Z,1.00
2023-02-21T14:52:50.304Z,1.00
2023-02-21T14:55:53.210Z,1.00
2023-02-21T14:58:45.158Z,1.00
2023-02-21T15:01:26.524Z,1.00
2023-02-21T15:04:03.370Z,1.00
2023-02-21T15:06:34.122Z,1.00
2023-02-21T15:09:13.735Z,1.00
2023-02-21T15:11:42.661Z,1.00
2023-02-21T15:14:23.745Z,1.00
2023-02-21T15:16:55.263Z,1.00
2023-02-21T15:19:29.181Z,1.00
2023-02-21T15:22:22.988Z,1.00
2023-02-21T15:25:17.977Z,1.00
2023-02-21T15:28:04.160Z,1.00
2023-02-21T15:30:37.859Z,1.00
2023-02-21T15:33:18.468Z,1.00
2023-02-21T15:35:55.338Z,1.00
2023-02-21T15:38:29.628Z,1.00
2023-02-21T15:41:03.249Z,1.00
2023-02-21T15:43:43.810Z,1.00
2023-02-21T15:46:17.532Z,1.00
2023-02-21T15:48:46.312Z,1.00
2023-02-21T15:51:19.171Z,1.00
2023-02-21T15:54:12.059Z,1.00
2023-02-21T15:56:40.309Z,1.00
2023-02-21T15:59:13.980Z,1.00
2023-02-21T16:01:42.929Z,1.00
2023-02-21T16:04:19.932Z,1.00
2023-02-21T16:06:57.678Z,1.00
2023-02-21T16:09:30.083Z,1.00
2023-02-21T16:12:05.548Z,1.00
2023-02-21T16:14:45.866Z,1.00
2023-02-21T16:17:23.366Z,1.00
2023-02-21T16:19:56.179Z,1.00
2023-02-21T16:22:29.747Z,1.00
2023-02-21T16:25:10.080Z,1.00
2023-02-21T16:27:38.908Z,1.00
2023-02-21T16:30:08.897Z,1.00
2023-02-21T16:32:47.520Z,1.00
2023-02-21T16:35:20.858Z,1.00
2023-02-21T16:37:53.945Z,1.00
2023-02-21T16:40:25.224Z,1.00
2023-02-21T16:43:03.782Z,1.00
2023-02-21T16:45:32.957Z,1.00
2023-02-21T16:48:03.281Z,1.00
2023-02-21T16:50:33.275Z,1.00
2023-02-21T16:53:03.481Z,1.00
2023-02-21T16:55:32.155Z,1.00
2023-02-21T16:58:02.367Z,1.00
2023-02-21T17:00:33.485Z,1.00
2023-02-21T17:03:03.419Z,1.00
2023-02-21T17:05:31.688Z,1.00
2023-02-21T17:08:00.117Z,1.00
2023-02-21T17:10:35.830Z,1.00
2023-02-21T17:13:07.239Z,1.00
2023-02-21T17:15:35.458Z,1.00
2023-02-21T17:18:06.173Z,1.00
2023-02-21T17:20:34.782Z,1.00
2023-02-21T17:23:02.986Z,1.00
2023-02-21T17:25:34.947Z,1.00
2023-02-21T17:28:03.283Z,1.00
2023-02-21T17:30:31.796Z,1.00
2023-02-21T17:33:00.425Z,1.00
2023-02-21T17:35:28.612Z,1.00
2023-02-21T17:37:56.871Z,1.00
2023-02-21T17:40:25.140Z,1.00
2023-02-21T17:42:54.848Z,1.00
2023-02-21T17:45:23.380Z,1.00
2023-02-21T17:47:52.266Z,1.00
2023-02-21T17:50:21.096Z,1.00
2023-02-21T17:52:49.554Z,1.00
2023-02-21T17:55:20.072Z,1.00
2023-02-21T17:57:48.286Z,1.00
2023-02-21T18:00:24.334Z,1.00
2023-02-21T18:02:53.249Z,1.00
2023-02-21T18:05:21.901Z,1.00
2023-02-21T18:07:50.711Z,1.00
2023-02-21T18:10:20.882Z,1.00
2023-02-21T18:12:51.349Z,1.00
2023-02-21T18:15:23.214Z,1.00
2023-02-21T18:17:52.003Z,1.00
2023-02-21T18:20:20.960Z,1.00
2023-02-21T18:22:49.346Z,1.00
2023-02-21T18:25:21.323Z,1.00
2023-02-21T18:27:49.766Z,1.00
2023-02-21T18:30:18.838Z,1.00
2023-02-21T18:32:48.662Z,1.00
2023-02-21T18:35:17.664Z,1.00
2023-02-21T18:37:47.226Z,1.00
2023-02-21T18:40:16.405Z,1.00
2023-02-21T18:42:45.522Z,1.00
2023-02-21T18:45:14.198Z,1.00
2023-02-21T18:47:42.405Z,1.00
2023-02-21T18:50:12.288Z,1.00
2023-02-21T18:52:40.647Z,1.00
2023-02-21T18:55:09.352Z,1.00
2023-02-21T18:57:39.604Z,99.90
2023-02-21T19:00:10.053Z,12.90
2023-02-21T19:02:38.360Z,99.90
2023-02-21T19:05:07.282Z,79.80
2023-02-21T19:07:38.152Z,1.00
2023-02-21T19:10:07.906Z,1.00
2023-02-21T19:12:36.072Z,99.90
2023-02-21T19:15:05.010Z,79.30
2023-02-21T19:17:33.231Z,1.00
2023-02-21T19:20:05.378Z,1.00
2023-02-21T19:22:38.981Z,1.00
2023-02-21T19:25:09.630Z,1.00
2023-02-21T19:27:40.615Z,1.00
2023-02-21T19:30:10.017Z,1.00
2023-02-21T19:32:38.217Z,99.90
2023-02-21T19:35:08.219Z,1.00
2023-02-21T19:37:38.934Z,9.10
2023-02-21T19:40:09.636Z,1.00
2023-02-21T19:42:37.832Z,1.00
2023-02-21T19:45:06.675Z,1.00
2023-02-21T19:47:34.943Z,1.00
2023-02-21T19:50:03.424Z,1.00
2023-02-21T19:52:31.594Z,1.00
2023-02-21T19:54:59.817Z,1.00
2023-02-21T19:57:29.340Z,1.00
2023-02-21T19:59:58.597Z,1.00
2023-02-21T20:02:28.329Z,1.00
2023-02-21T20:04:56.620Z,1.00
2023-02-21T20:07:24.841Z,1.00
2023-02-21T20:09:53.207Z,1.00
2023-02-21T20:12:25.641Z,1.00
2023-02-21T20:14:56.136Z,1.00
2023-02-21T20:17:26.802Z,1.00
2023-02-21T20:19:56.498Z,1.00
2023-02-21T20:22:25.644Z,1.00
2023-02-21T20:24:54.220Z,1.00
2023-02-21T20:27:22.928Z,1.00
2023-02-21T20:29:51.219Z,1.00
2023-02-21T20:32:20.782Z,1.00
2023-02-21T20:34:50.957Z,1.00
2023-02-21T20:37:19.540Z,1.00
2023-02-21T20:39:50.055Z,1.00
2023-02-21T20:42:20.357Z,1.00
2023-02-21T20:44:49.156Z,1.00
2023-02-21T20:47:20.202Z,1.00
2023-02-21T20:49:55.547Z,1.00
2023-02-21T20:52:23.779Z,1.00
2023-02-21T20:54:54.642Z,1.00
2023-02-21T20:57:25.829Z,1.00
2023-02-21T20:59:53.980Z,1.00
2023-02-21T21:02:26.625Z,1.00
2023-02-21T21:04:56.138Z,1.00
2023-02-21T21:07:25.258Z,1.00
2023-02-21T21:09:55.173Z,14.50
2023-02-21T21:12:24.700Z,99.90
2023-02-21T21:14:54.975Z,99.90
2023-02-21T21:17:23.471Z,1.00
2023-02-21T21:19:53.439Z,1.00
2023-02-21T21:22:25.640Z,99.90
2023-02-21T21:24:54.506Z,99.90
2023-02-21T21:27:23.736Z,99.90
2023-02-21T21:29:53.715Z,99.90
2023-02-21T21:32:24.099Z,99.90
2023-02-21T21:34:55.273Z,99.90
2023-02-21T21:37:27.652Z,99.90
2023-02-21T21:39:56.928Z,99.90
2023-02-21T21:42:27.238Z,99.90
2023-02-21T21:44:57.001Z,99.90
2023-02-21T21:47:27.487Z,99.90
2023-02-21T21:49:56.671Z,1.00
2023-02-21T21:52:26.221Z,1.00
2023-02-21T21:54:54.401Z,99.90
2023-02-21T21:57:27.206Z,1.00
2023-02-21T21:59:57.212Z,1.00
2023-02-21T22:02:25.480Z,1.00
2023-02-21T22:04:54.286Z,99.90
2023-02-21T22:07:23.025Z,99.90
2023-02-21T22:09:52.566Z,1.00
2023-02-21T22:12:21.027Z,99.90
2023-02-21T22:14:50.059Z,99.90
2023-02-21T22:17:18.788Z,99.90
2023-02-21T22:19:47.803Z,99.90
2023-02-21T22:22:16.112Z,99.90
2023-02-21T22:24:44.304Z,99.90
2023-02-21T22:27:13.842Z,99.90
2023-02-21T22:29:42.849Z,99.90
2023-02-21T22:32:11.405Z,99.90
2023-02-21T22:34:39.603Z,99.90
2023-02-21T22:37:10.279Z,99.90
2023-02-21T22:39:39.423Z,99.90
2023-02-21T22:42:08.869Z,77.60
2023-02-21T22:44:38.708Z,41.10
2023-02-21T22:47:06.908Z,92.30
2023-02-21T22:49:35.304Z,55.40
2023-02-21T22:52:04.147Z,89.00
2023-02-21T22:54:32.363Z,58.30
2023-02-21T22:57:01.894Z,50.60
2023-02-21T22:59:30.127Z,61.00
2023-02-21T23:01:59.658Z,67.20
2023-02-21T23:04:27.927Z,29.40
2023-02-21T23:06:57.457Z,70.10
2023-02-21T23:09:26.544Z,99.90
2023-02-21T23:11:56.873Z,99.90
2023-02-21T23:14:25.466Z,99.90
2023-02-21T23:16:57.341Z,97.30
2023-02-21T23:19:29.161Z,99.90
2023-02-21T23:21:58.021Z,99.90
2023-02-21T23:24:26.533Z,99.90
2023-02-21T23:26:55.026Z,99.90
2023-02-21T23:29:25.207Z,99.90
2023-02-21T23:31:57.766Z,99.90
2023-02-21T23:34:40.162Z,99.90
2023-02-21T23:37:12.243Z,99.90
2023-02-21T23:39:40.980Z,99.90
2023-02-21T23:42:11.026Z,99.90
2023-02-21T23:44:39.624Z,99.90
2023-02-21T23:47:07.903Z,99.90
2023-02-21T23:49:44.036Z,99.90
2023-02-21T23:52:12.284Z,99.90
2023-02-21T23:54:41.987Z,99.90
2023-02-21T23:57:10.099Z,99.90
2023-02-21T23:59:38.214Z,99.90
