createdAt,value
2022-09-05T00:02:01.518Z,14.90
2022-09-05T00:04:52.022Z,14.90
2022-09-05T00:07:58.958Z,14.90
2022-09-05T00:10:51.951Z,14.90
2022-09-05T00:13:36.235Z,14.80
2022-09-05T00:16:49.243Z,14.80
2022-09-05T00:24:18.845Z,14.80
2022-09-05T00:24:31.787Z,14.70
2022-09-05T00:25:52.370Z,14.70
2022-09-05T00:28:35.002Z,14.70
2022-09-05T00:31:56.088Z,14.60
2022-09-05T00:34:19.611Z,14.60
2022-09-05T00:36:55.418Z,14.60
2022-09-05T00:39:34.078Z,14.70
2022-09-05T00:42:15.206Z,14.60
2022-09-05T00:45:00.305Z,14.70
2022-09-05T00:47:47.942Z,14.70
2022-09-05T00:50:59.112Z,14.70
2022-09-05T00:53:41.150Z,14.70
2022-09-05T00:56:32.810Z,14.70
2022-09-05T00:59:24.646Z,14.70
2022-09-05T01:02:06.967Z,14.70
2022-09-05T01:04:41.586Z,14.70
2022-09-05T01:07:51.072Z,14.70
2022-09-05T01:10:47.858Z,14.60
2022-09-05T01:13:41.362Z,14.50
2022-09-05T01:16:55.237Z,14.50
2022-09-05T01:19:38.942Z,14.40
2022-09-05T01:22:22.301Z,14.40
2022-09-05T01:25:18.727Z,14.40
2022-09-05T01:29:16.181Z,14.30
2022-09-05T01:31:15.503Z,14.20
2022-09-05T01:34:05.047Z,14.10
2022-09-05T01:36:51.918Z,14.10
2022-09-05T01:40:15.411Z,14.10
2022-09-05T01:42:55.359Z,14.10
2022-09-05T01:45:50.995Z,14.10
2022-09-05T01:48:52.443Z,14.10
2022-09-05T01:51:52.675Z,14.20
2022-09-05T01:54:52.011Z,14.20
2022-09-05T01:57:29.554Z,14.30
2022-09-05T02:00:18.474Z,14.30
2022-09-05T02:03:14.504Z,14.20
2022-09-05T02:06:23.557Z,14.20
2022-09-05T02:09:23.082Z,14.20
2022-09-05T02:12:03.218Z,14.10
2022-09-05T02:14:55.700Z,14.10
2022-09-05T02:17:50.609Z,14.10
2022-09-05T02:20:32.769Z,14.00
2022-09-05T02:23:04.538Z,14.00
2022-09-05T02:26:19.011Z,14.00
2022-09-05T02:29:07.074Z,14.00
2022-09-05T02:31:58.587Z,14.00
2022-09-05T02:34:38.921Z,14.00
2022-09-05T02:39:24.033Z,14.10
2022-09-05T02:45:02.754Z,14.00
2022-09-05T02:45:13.550Z,14.00
2022-09-05T02:46:56.595Z,14.00
2022-09-05T02:52:10.580Z,13.90
2022-09-05T02:57:25.002Z,13.90
2022-09-05T02:57:33.718Z,13.80
2022-09-05T02:59:12.204Z,13.90
2022-09-05T03:01:56.426Z,13.90
2022-09-05T03:04:46.086Z,13.90
2022-09-05T03:07:46.079Z,13.90
2022-09-05T03:10:53.189Z,13.80
2022-09-05T03:13:54.401Z,13.80
2022-09-05T03:16:47.474Z,13.80
2022-09-05T03:20:09.523Z,13.70
2022-09-05T03:23:12.083Z,13.80
2022-09-05T03:26:16.914Z,13.80
2022-09-05T03:29:26.050Z,13.80
2022-09-05T03:32:16.718Z,13.80
2022-09-05T03:35:08.832Z,13.80
2022-09-05T03:38:08.924Z,13.80
2022-09-05T03:40:40.586Z,13.90
2022-09-05T03:43:36.517Z,13.90
2022-09-05T03:46:14.569Z,13.80
2022-09-05T03:49:24.499Z,13.80
2022-09-05T03:57:06.778Z,13.80
2022-09-05T03:57:26.578Z,13.80
2022-09-05T03:58:55.784Z,13.80
2022-09-05T04:04:22.755Z,13.80
2022-09-05T04:08:17.180Z,13.80
2022-09-05T04:08:28.024Z,13.80
2022-09-05T04:11:08.361Z,13.80
2022-09-05T04:13:56.207Z,13.80
2022-09-05T04:16:48.477Z,13.80
2022-09-05T04:19:24.391Z,13.70
2022-09-05T04:22:14.514Z,13.70
2022-09-05T04:25:14.627Z,13.70
2022-09-05T04:27:49.354Z,13.70
2022-09-05T04:31:03.246Z,13.60
2022-09-05T04:34:02.373Z,13.60
2022-09-05T04:36:36.603Z,13.60
2022-09-05T04:39:17.520Z,13.70
2022-09-05T04:42:22.634Z,13.70
2022-09-05T04:45:10.007Z,13.80
2022-09-05T04:47:52.382Z,13.90
2022-09-05T04:50:24.989Z,13.90
2022-09-05T04:53:02.783Z,13.90
2022-09-05T04:55:50.513Z,13.80
2022-09-05T04:59:56.662Z,13.80
2022-09-05T05:06:15.487Z,13.70
2022-09-05T05:06:19.944Z,13.70
2022-09-05T05:07:47.213Z,13.70
2022-09-05T05:15:56.575Z,13.70
2022-09-05T05:18:01.746Z,13.70
2022-09-05T05:18:15.463Z,13.70
2022-09-05T05:19:39.210Z,13.80
2022-09-05T05:22:15.928Z,13.80
2022-09-05T05:24:53.339Z,13.90
2022-09-05T05:27:45.630Z,13.90
2022-09-05T05:30:27.539Z,14.00
2022-09-05T05:33:03.436Z,14.00
2022-09-05T05:35:35.779Z,14.00
2022-09-05T05:38:32.974Z,14.10
2022-09-05T05:41:27.962Z,14.10
2022-09-05T05:43:59.746Z,14.10
2022-09-05T05:46:36.314Z,14.20
2022-09-05T05:49:27.431Z,14.30
2022-09-05T05:52:33.958Z,14.40
2022-09-05T05:55:50.821Z,14.60
2022-09-05T05:58:52.236Z,14.70
2022-09-05T06:01:42.841Z,14.90
2022-09-05T06:04:45.600Z,14.80
2022-09-05T06:08:22.556Z,14.80
2022-09-05T06:14:56.377Z,14.90
2022-09-05T06:15:08.717Z,14.90
2022-09-05T06:18:04.273Z,15.00
2022-09-05T06:22:10.456Z,15.10
2022-09-05T06:24:26.474Z,15.10
2022-09-05T06:27:25.683Z,15.20
2022-09-05T06:30:07.090Z,15.20
2022-09-05T06:32:43.134Z,15.20
2022-09-05T06:35:36.115Z,15.30
2022-09-05T06:38:59.065Z,15.30
2022-09-05T06:41:55.761Z,15.40
2022-09-05T06:45:27.029Z,15.50
2022-09-05T06:48:01.885Z,15.50
2022-09-05T06:51:08.399Z,15.60
2022-09-05T06:54:10.043Z,15.70
2022-09-05T06:56:55.939Z,15.80
2022-09-05T06:59:39.630Z,15.80
2022-09-05T07:02:58.369Z,16.00
2022-09-05T07:05:40.372Z,16.20
2022-09-05T07:08:44.400Z,16.60
2022-09-05T07:11:24.703Z,16.70
2022-09-05T07:14:20.016Z,17.00
2022-09-05T07:16:55.746Z,17.10
2022-09-05T07:19:58.945Z,17.30
2022-09-05T07:23:20.335Z,17.50
2022-09-05T07:25:56.101Z,17.70
2022-09-05T07:28:30.492Z,17.80
2022-09-05T07:31:07.372Z,17.90
2022-09-05T07:33:40.048Z,18.00
2022-09-05T07:36:19.275Z,18.00
2022-09-05T07:39:07.141Z,18.10
2022-09-05T07:41:55.167Z,18.10
2022-09-05T07:44:40.342Z,18.30
2022-09-05T07:47:42.657Z,18.30
2022-09-05T07:53:46.412Z,18.40
2022-09-05T07:56:47.764Z,18.60
2022-09-05T07:57:09.637Z,18.60
2022-09-05T07:58:54.816Z,18.70
2022-09-05T08:01:26.750Z,18.90
2022-09-05T08:03:59.165Z,18.90
2022-09-05T08:07:48.007Z,19.00
2022-09-05T08:10:05.844Z,19.10
2022-09-05T08:13:22.995Z,19.20
2022-09-05T08:15:39.668Z,19.30
2022-09-05T08:18:37.118Z,19.40
2022-09-05T08:21:13.922Z,19.60
2022-09-05T08:24:13.716Z,19.70
2022-09-05T08:26:59.385Z,19.80
2022-09-05T08:29:41.746Z,19.90
2022-09-05T08:32:35.121Z,20.00
2022-09-05T08:35:10.927Z,20.00
2022-09-05T08:37:44.158Z,20.20
2022-09-05T08:40:30.990Z,20.30
2022-09-05T08:46:35.641Z,20.40
2022-09-05T08:46:45.991Z,20.50
2022-09-05T08:49:39.449Z,20.60
2022-09-05T08:52:51.795Z,20.70
2022-09-05T08:55:42.032Z,20.90
2022-09-05T08:58:35.699Z,21.00
2022-09-05T09:01:25.615Z,21.20
2022-09-05T09:05:01.875Z,21.30
2022-09-05T09:07:50.734Z,21.30
2022-09-05T09:11:05.919Z,21.60
2022-09-05T09:14:14.920Z,21.70
2022-09-05T09:17:26.849Z,21.90
2022-09-05T09:20:17.963Z,22.40
2022-09-05T09:23:03.868Z,23.20
2022-09-05T09:25:52.252Z,24.70
2022-09-05T09:28:50.507Z,26.20
2022-09-05T09:31:39.450Z,28.00
2022-09-05T09:34:26.281Z,28.80
2022-09-05T09:37:11.842Z,29.80
2022-09-05T09:39:58.396Z,30.00
2022-09-05T09:42:45.361Z,30.60
2022-09-05T09:45:28.337Z,31.50
2022-09-05T09:48:07.187Z,31.90
2022-09-05T09:51:00.791Z,32.10
2022-09-05T09:53:57.899Z,32.50
2022-09-05T09:56:53.941Z,32.60
2022-09-05T10:00:08.229Z,32.80
2022-09-05T10:04:39.602Z,33.30
2022-09-05T10:10:45.726Z,34.10
2022-09-05T10:10:50.600Z,33.90
2022-09-05T10:13:20.132Z,34.50
2022-09-05T10:16:14.302Z,34.60
2022-09-05T10:19:07.443Z,35.00
2022-09-05T10:21:41.930Z,35.20
2022-09-05T10:24:55.896Z,35.30
2022-09-05T10:28:04.491Z,35.30
2022-09-05T10:33:33.831Z,35.60
2022-09-05T10:35:18.067Z,36.00
2022-09-05T10:37:13.339Z,35.80
2022-09-05T10:39:51.041Z,35.40
2022-09-05T10:42:43.353Z,35.20
2022-09-05T10:45:45.942Z,35.20
2022-09-05T10:48:29.190Z,34.90
2022-09-05T10:51:06.098Z,34.40
2022-09-05T10:53:44.090Z,34.30
2022-09-05T10:56:26.122Z,34.30
2022-09-05T11:00:52.114Z,34.50
2022-09-05T11:02:26.570Z,34.80
2022-09-05T11:05:07.192Z,34.50
2022-09-05T11:08:04.423Z,34.50
2022-09-05T11:10:38.396Z,34.80
2022-09-05T11:13:19.972Z,35.00
2022-09-05T11:16:04.323Z,34.80
2022-09-05T11:19:00.206Z,34.90
2022-09-05T11:22:03.933Z,34.60
2022-09-05T11:24:59.585Z,34.50
2022-09-05T11:27:51.242Z,33.60
2022-09-05T11:30:30.135Z,32.60
2022-09-05T11:39:46.548Z,31.60
2022-09-05T11:40:02.466Z,30.80
2022-09-05T11:40:28.870Z,30.60
2022-09-05T11:43:07.184Z,30.20
2022-09-05T11:46:06.906Z,29.90
2022-09-05T11:48:57.155Z,29.90
2022-09-05T11:51:34.792Z,29.40
2022-09-05T11:54:26.594Z,29.20
2022-09-05T11:57:32.529Z,29.00
2022-09-05T12:00:34.272Z,28.80
2022-09-05T12:04:00.033Z,28.50
2022-09-05T12:07:16.031Z,28.00
2022-09-05T12:10:46.818Z,27.60
2022-09-05T12:13:21.865Z,27.40
2022-09-05T12:16:08.545Z,27.20
2022-09-05T12:18:54.190Z,26.80
2022-09-05T12:21:49.226Z,26.60
2022-09-05T12:25:24.161Z,26.40
2022-09-05T12:27:39.964Z,26.20
2022-09-05T12:30:46.366Z,26.00
2022-09-05T12:36:06.501Z,25.80
2022-09-05T12:40:44.540Z,25.70
2022-09-05T12:40:55.751Z,25.70
2022-09-05T12:42:58.832Z,25.80
2022-09-05T12:48:40.419Z,26.10
2022-09-05T12:51:45.327Z,26.20
2022-09-05T12:54:45.502Z,26.30
2022-09-05T13:00:46.594Z,26.30
2022-09-05T13:03:06.074Z,26.30
2022-09-05T13:03:35.534Z,26.20
2022-09-05T13:06:24.797Z,26.30
2022-09-05T13:09:13.771Z,26.40
2022-09-05T13:14:52.606Z,26.20
2022-09-05T13:15:23.277Z,26.00
2022-09-05T13:18:02.607Z,26.00
2022-09-05T13:20:49.065Z,26.10
2022-09-05T13:23:32.065Z,26.20
2022-09-05T13:26:52.122Z,26.40
2022-09-05T13:31:37.747Z,26.60
2022-09-05T13:37:55.135Z,26.70
2022-09-05T13:38:12.952Z,26.90
2022-09-05T13:39:06.541Z,27.00
2022-09-05T13:41:50.870Z,27.00
2022-09-05T13:44:27.298Z,27.00
2022-09-05T13:47:29.801Z,27.00
2022-09-05T13:50:22.334Z,26.80
2022-09-05T13:53:16.078Z,26.60
2022-09-05T13:56:03.348Z,26.50
2022-09-05T13:58:42.880Z,26.50
2022-09-05T14:01:51.210Z,26.60
2022-09-05T14:05:08.307Z,26.60
2022-09-05T14:08:19.853Z,26.60
2022-09-05T14:11:07.545Z,26.40
2022-09-05T14:14:11.087Z,26.50
2022-09-05T14:17:50.482Z,26.60
2022-09-05T14:20:14.608Z,26.50
2022-09-05T14:22:59.006Z,26.50
2022-09-05T14:25:38.894Z,26.60
2022-09-05T14:28:22.747Z,26.50
2022-09-05T14:36:20.143Z,26.30
2022-09-05T14:37:44.746Z,26.30
2022-09-05T14:38:04.282Z,26.20
2022-09-05T14:41:15.382Z,26.20
2022-09-05T14:43:59.287Z,26.20
2022-09-05T14:46:54.848Z,26.20
2022-09-05T14:49:34.294Z,26.10
2022-09-05T14:52:24.551Z,26.20
2022-09-05T15:02:46.361Z,26.40
2022-09-05T15:02:50.081Z,26.40
2022-09-05T15:06:43.101Z,26.40
2022-09-05T15:12:18.560Z,26.30
2022-09-05T15:12:33.174Z,26.20
2022-09-05T15:15:06.670Z,26.10
2022-09-05T15:17:39.782Z,26.10
2022-09-05T15:20:26.050Z,26.10
2022-09-05T15:22:58.345Z,25.90
2022-09-05T15:26:03.115Z,25.70
2022-09-05T15:28:38.983Z,25.50
2022-09-05T15:31:21.239Z,25.20
2022-09-05T15:33:54.971Z,25.00
2022-09-05T15:36:40.227Z,24.90
2022-09-05T15:39:22.550Z,24.70
2022-09-05T15:42:21.183Z,24.50
2022-09-05T15:45:10.740Z,24.40
2022-09-05T15:47:47.381Z,24.30
2022-09-05T15:50:22.524Z,24.30
2022-09-05T15:52:56.065Z,24.40
2022-09-05T15:55:28.058Z,24.30
2022-09-05T15:58:06.902Z,24.30
2022-09-05T16:00:51.223Z,24.30
2022-09-05T16:05:46.403Z,24.30
2022-09-05T16:10:42.752Z,24.20
2022-09-05T16:10:46.663Z,24.20
2022-09-05T16:12:47.672Z,24.20
2022-09-05T16:23:11.856Z,24.10
2022-09-05T16:23:23.592Z,24.00
2022-09-05T16:23:25.482Z,23.90
2022-09-05T16:24:59.813Z,23.90
2022-09-05T16:28:04.663Z,23.90
2022-09-05T16:30:39.636Z,23.80
2022-09-05T16:33:17.943Z,23.70
2022-09-05T16:36:01.177Z,23.70
2022-09-05T16:38:49.774Z,23.60
2022-09-05T16:41:46.735Z,23.60
2022-09-05T16:44:48.911Z,23.50
2022-09-05T16:47:55.234Z,23.40
2022-09-05T16:50:35.428Z,23.30
2022-09-05T16:53:39.271Z,23.20
2022-09-05T16:56:51.607Z,23.10
2022-09-05T16:59:28.485Z,23.00
2022-09-05T17:02:12.587Z,22.90
2022-09-05T17:05:04.411Z,22.80
2022-09-05T17:07:56.244Z,22.70
2022-09-05T17:10:57.290Z,22.60
2022-09-05T17:13:41.479Z,22.50
2022-09-05T17:16:40.139Z,22.40
2022-09-05T17:19:22.205Z,22.30
2022-09-05T17:26:00.504Z,22.30
2022-09-05T17:29:28.322Z,22.20
2022-09-05T17:29:29.474Z,22.30
2022-09-05T17:32:00.740Z,22.10
2022-09-05T17:34:49.726Z,22.00
2022-09-05T17:37:39.627Z,21.90
2022-09-05T17:40:25.182Z,21.80
2022-09-05T17:42:56.897Z,21.60
2022-09-05T17:45:29.845Z,21.50
2022-09-05T17:48:02.111Z,21.50
2022-09-05T17:50:44.054Z,21.30
2022-09-05T17:53:25.336Z,21.20
2022-09-05T17:55:58.766Z,21.10
2022-09-05T17:58:49.410Z,21.10
2022-09-05T18:01:28.845Z,21.00
2022-09-05T18:04:16.789Z,20.80
2022-09-05T18:06:58.878Z,20.70
2022-09-05T18:09:38.379Z,20.70
2022-09-05T18:12:34.548Z,20.50
2022-09-05T18:15:27.449Z,20.50
2022-09-05T18:18:02.482Z,20.40
2022-09-05T18:20:39.400Z,20.30
2022-09-05T18:23:28.451Z,20.30
2022-09-05T18:26:20.937Z,20.20
2022-09-05T18:29:07.453Z,20.10
2022-09-05T18:31:51.915Z,20.10
2022-09-05T18:34:32.055Z,20.00
2022-09-05T18:37:38.944Z,20.00
2022-09-05T18:40:47.704Z,19.90
2022-09-05T18:43:36.835Z,19.90
2022-09-05T18:46:20.602Z,19.80
2022-09-05T18:50:21.525Z,19.70
2022-09-05T18:52:10.396Z,19.70
2022-09-05T18:54:46.028Z,19.60
2022-09-05T18:57:39.454Z,19.60
2022-09-05T19:00:14.431Z,19.50
2022-09-05T19:02:58.796Z,19.40
2022-09-05T19:06:35.192Z,19.40
2022-09-05T19:08:57.567Z,19.40
2022-09-05T19:11:53.921Z,19.30
2022-09-05T19:14:47.005Z,19.30
2022-09-05T19:17:39.382Z,19.20
2022-09-05T19:20:32.100Z,19.10
2022-09-05T19:23:13.481Z,19.10
2022-09-05T19:25:51.754Z,19.10
2022-09-05T19:36:44.960Z,19.00
2022-09-05T19:36:51.631Z,18.90
2022-09-05T19:36:57.864Z,19.00
2022-09-05T19:37:37.514Z,18.90
2022-09-05T19:47:28.932Z,18.80
2022-09-05T19:47:41.663Z,18.80
2022-09-05T19:47:55.607Z,18.80
2022-09-05T19:49:13.320Z,18.70
2022-09-05T19:51:46.654Z,18.70
2022-09-05T19:54:40.135Z,18.70
2022-09-05T19:57:19.531Z,18.60
2022-09-05T20:00:01.889Z,18.60
2022-09-05T20:02:33.712Z,18.60
2022-09-05T20:05:09.213Z,18.60
2022-09-05T20:07:50.146Z,18.50
2022-09-05T20:10:25.622Z,18.50
2022-09-05T20:12:58.716Z,18.50
2022-09-05T20:15:37.345Z,18.40
2022-09-05T20:18:36.395Z,18.40
2022-09-05T20:21:21.471Z,18.30
2022-09-05T20:23:53.974Z,18.30
2022-09-05T20:26:30.589Z,18.30
2022-09-05T20:29:06.026Z,18.20
2022-09-05T20:31:38.031Z,18.20
2022-09-05T20:35:13.849Z,18.10
2022-09-05T20:43:08.914Z,18.10
2022-09-05T20:43:17.503Z,18.10
2022-09-05T20:43:27.334Z,18.10
2022-09-05T20:46:41.943Z,18.00
2022-09-05T20:54:08.141Z,18.00
2022-09-05T20:54:15.414Z,18.00
2022-09-05T20:54:42.414Z,18.00
2022-09-05T20:57:17.263Z,18.00
2022-09-05T20:59:49.327Z,17.90
2022-09-05T21:02:26.951Z,17.90
2022-09-05T21:05:21.004Z,17.90
2022-09-05T21:08:19.477Z,17.90
2022-09-05T21:10:55.676Z,17.80
2022-09-05T21:13:32.654Z,17.80
2022-09-05T21:16:21.280Z,17.80
2022-09-05T21:18:53.218Z,17.80
2022-09-05T21:21:31.109Z,17.80
2022-09-05T21:24:16.365Z,17.80
2022-09-05T21:26:50.382Z,17.70
2022-09-05T21:29:32.246Z,17.70
2022-09-05T21:32:11.214Z,17.70
2022-09-05T21:34:47.238Z,17.70
2022-09-05T21:37:19.434Z,17.60
2022-09-05T21:39:58.625Z,17.60
2022-09-05T21:45:18.090Z,17.60
2022-09-05T21:47:41.631Z,17.60
2022-09-05T21:48:16.205Z,17.60
2022-09-05T21:50:57.661Z,17.60
2022-09-05T21:59:14.321Z,17.60
2022-09-05T21:59:30.192Z,17.60
2022-09-05T21:59:55.236Z,17.60
2022-09-05T22:02:29.193Z,17.50
2022-09-05T22:05:03.591Z,17.50
2022-09-05T22:07:36.265Z,17.50
2022-09-05T22:10:08.869Z,17.50
2022-09-05T22:12:40.918Z,17.50
2022-09-05T22:15:32.850Z,17.50
2022-09-05T22:18:17.510Z,17.40
2022-09-05T22:21:31.887Z,17.40
2022-09-05T22:23:48.611Z,17.40
2022-09-05T22:26:21.362Z,17.30
2022-09-05T22:28:53.098Z,17.30
2022-09-05T22:31:26.112Z,17.30
2022-09-05T22:33:58.489Z,17.30
2022-09-05T22:36:30.307Z,17.20
2022-09-05T22:39:02.739Z,17.20
2022-09-05T22:41:34.766Z,17.20
2022-09-05T22:44:06.573Z,17.20
2022-09-05T22:46:38.321Z,17.20
2022-09-05T22:49:10.131Z,17.20
2022-09-05T22:51:41.869Z,17.20
2022-09-05T22:54:13.675Z,17.10
2022-09-05T22:56:45.462Z,17.10
2022-09-05T22:59:17.184Z,17.10
2022-09-05T23:01:50.334Z,17.10
2022-09-05T23:04:22.323Z,17.10
2022-09-05T23:06:54.078Z,17.10
2022-09-05T23:09:25.842Z,17.00
2022-09-05T23:11:57.563Z,17.00
2022-09-05T23:14:29.278Z,17.00
2022-09-05T23:17:00.994Z,16.90
2022-09-05T23:19:32.736Z,16.90
2022-09-05T23:22:04.521Z,16.90
2022-09-05T23:24:36.237Z,16.80
2022-09-05T23:27:07.942Z,16.80
2022-09-05T23:29:39.678Z,16.80
2022-09-05T23:32:11.535Z,16.80
2022-09-05T23:34:43.574Z,16.80
2022-09-05T23:37:15.271Z,16.80
2022-09-05T23:39:47.041Z,16.80
2022-09-05T23:42:18.888Z,16.80
2022-09-05T23:44:50.615Z,16.80
2022-09-05T23:47:22.425Z,16.70
2022-09-05T23:49:54.143Z,16.70
2022-09-05T23:52:25.899Z,16.70
2022-09-05T23:54:57.683Z,16.60
2022-09-05T23:57:29.414Z,16.50
