createdAt,value
2022-12-25T00:01:58.322Z,1019.05
2022-12-25T00:07:05.512Z,1018.92
2022-12-25T00:12:12.741Z,1018.95
2022-12-25T00:17:19.945Z,1019.02
2022-12-25T00:22:27.099Z,1019.13
2022-12-25T00:27:34.341Z,1019.15
2022-12-25T00:32:41.555Z,1019.12
2022-12-25T00:37:48.739Z,1019.14
2022-12-25T00:42:55.917Z,1019.03
2022-12-25T00:48:03.133Z,1019.08
2022-12-25T00:53:10.275Z,1019.16
2022-12-25T00:58:17.442Z,1019.08
2022-12-25T01:03:24.749Z,1018.90
2022-12-25T01:08:31.819Z,1018.73
2022-12-25T01:13:39.102Z,1018.90
2022-12-25T01:18:46.349Z,1018.91
2022-12-25T01:23:53.597Z,1018.85
2022-12-25T01:29:00.797Z,1018.91
2022-12-25T01:34:08.039Z,1018.84
2022-12-25T01:39:15.202Z,1018.75
2022-12-25T01:44:22.429Z,1018.66
2022-12-25T01:49:29.682Z,1018.66
2022-12-25T01:54:36.832Z,1018.68
2022-12-25T01:59:44.033Z,1018.64
2022-12-25T02:04:51.215Z,1018.49
2022-12-25T02:09:58.409Z,1018.64
2022-12-25T02:15:06.418Z,1018.51
2022-12-25T02:20:12.823Z,1018.44
2022-12-25T02:25:20.011Z,1018.53
2022-12-25T02:30:27.220Z,1018.45
2022-12-25T02:35:34.457Z,1018.42
2022-12-25T02:40:41.642Z,1018.42
2022-12-25T02:45:48.846Z,1018.42
2022-12-25T02:50:56.081Z,1018.45
2022-12-25T02:56:03.315Z,1018.33
2022-12-25T03:01:10.632Z,1018.35
2022-12-25T03:06:17.724Z,1018.38
2022-12-25T03:11:24.924Z,1018.38
2022-12-25T03:16:32.237Z,1018.25
2022-12-25T03:21:39.397Z,1018.11
2022-12-25T03:26:46.546Z,1018.14
2022-12-25T03:31:53.781Z,1018.14
2022-12-25T03:37:01.015Z,1018.18
2022-12-25T03:42:08.194Z,1018.21
2022-12-25T03:47:15.439Z,1018.11
2022-12-25T03:52:22.722Z,1017.96
2022-12-25T03:57:29.894Z,1017.98
2022-12-25T04:02:37.316Z,1018.00
2022-12-25T04:07:44.381Z,1017.97
2022-12-25T04:12:51.533Z,1018.00
2022-12-25T04:17:58.729Z,1018.13
2022-12-25T04:23:05.990Z,1018.20
2022-12-25T04:28:13.105Z,1018.26
2022-12-25T04:33:20.333Z,1018.33
2022-12-25T04:38:27.571Z,1018.40
2022-12-25T04:43:34.767Z,1018.31
2022-12-25T04:48:41.980Z,1018.36
2022-12-25T04:53:49.195Z,1018.33
2022-12-25T04:58:56.362Z,1018.30
2022-12-25T05:04:03.529Z,1018.32
2022-12-25T05:09:10.804Z,1018.32
2022-12-25T05:14:18.012Z,1018.31
2022-12-25T05:19:25.251Z,1018.32
2022-12-25T05:24:32.510Z,1018.27
2022-12-25T05:29:39.727Z,1018.31
2022-12-25T05:34:47.095Z,1018.19
2022-12-25T05:39:54.286Z,1018.22
2022-12-25T05:45:01.408Z,1018.22
2022-12-25T05:50:08.570Z,1018.13
2022-12-25T05:55:15.767Z,1018.07
2022-12-25T06:00:22.970Z,1018.02
2022-12-25T06:05:30.176Z,1018.00
2022-12-25T06:10:37.368Z,1018.04
2022-12-25T06:15:44.512Z,1017.94
2022-12-25T06:20:51.739Z,1017.96
2022-12-25T06:25:58.967Z,1017.82
2022-12-25T06:31:06.213Z,1017.85
2022-12-25T06:36:13.350Z,1017.79
2022-12-25T06:41:20.940Z,1017.78
2022-12-25T06:46:28.096Z,1017.78
2022-12-25T06:51:35.243Z,1017.82
2022-12-25T06:56:42.523Z,1017.74
2022-12-25T07:01:49.927Z,1017.81
2022-12-25T07:06:56.917Z,1017.76
2022-12-25T07:12:04.116Z,1017.82
2022-12-25T07:17:11.284Z,1017.69
2022-12-25T07:22:18.520Z,1017.72
2022-12-25T07:27:25.732Z,1017.73
2022-12-25T07:32:32.927Z,1017.83
2022-12-25T07:37:40.078Z,1017.70
2022-12-25T07:42:47.283Z,1017.74
2022-12-25T07:47:55.217Z,1017.75
2022-12-25T07:53:01.651Z,1017.73
2022-12-25T07:58:08.860Z,1017.76
2022-12-25T08:03:16.281Z,1017.78
2022-12-25T08:08:23.221Z,1017.72
2022-12-25T08:13:30.470Z,1017.71
2022-12-25T08:18:37.683Z,1017.54
2022-12-25T08:23:44.898Z,1017.45
2022-12-25T08:28:52.226Z,1017.46
2022-12-25T08:33:59.467Z,1017.47
2022-12-25T08:39:06.684Z,1017.38
2022-12-25T08:44:13.914Z,1017.38
2022-12-25T08:49:21.076Z,1017.40
2022-12-25T08:54:28.258Z,1017.35
2022-12-25T08:59:35.489Z,1017.37
2022-12-25T09:04:42.685Z,1017.39
2022-12-25T09:09:49.861Z,1017.41
2022-12-25T09:14:57.128Z,1017.45
2022-12-25T09:20:04.257Z,1017.35
2022-12-25T09:25:11.409Z,1017.32
2022-12-25T09:30:18.650Z,1017.39
2022-12-25T09:35:25.855Z,1017.44
2022-12-25T09:40:33.064Z,1017.44
2022-12-25T09:45:40.298Z,1017.33
2022-12-25T09:50:47.474Z,1017.36
2022-12-25T09:55:54.688Z,1017.32
2022-12-25T10:01:01.891Z,1017.30
2022-12-25T10:06:09.075Z,1017.15
2022-12-25T10:11:16.301Z,1017.17
2022-12-25T10:16:23.631Z,1017.16
2022-12-25T10:21:30.781Z,1017.20
2022-12-25T10:26:38.023Z,1017.21
2022-12-25T10:31:45.264Z,1017.12
2022-12-25T10:36:52.491Z,1017.11
2022-12-25T10:41:59.730Z,1017.09
2022-12-25T10:47:06.982Z,1016.97
2022-12-25T10:52:14.195Z,1016.92
2022-12-25T10:57:21.454Z,1016.92
2022-12-25T11:02:29.001Z,1016.84
2022-12-25T11:07:35.998Z,1016.77
2022-12-25T11:12:43.227Z,1016.63
2022-12-25T11:17:50.476Z,1016.53
2022-12-25T11:22:57.634Z,1016.59
2022-12-25T11:28:04.812Z,1016.39
2022-12-25T11:33:12.107Z,1016.37
2022-12-25T11:38:19.271Z,1016.23
2022-12-25T11:43:26.460Z,1016.12
2022-12-25T11:48:33.644Z,1016.10
2022-12-25T11:53:40.850Z,1016.08
2022-12-25T11:58:48.083Z,1016.02
2022-12-25T12:03:55.651Z,1015.89
2022-12-25T12:09:02.571Z,1015.93
2022-12-25T12:14:09.840Z,1015.95
2022-12-25T12:19:17.140Z,1015.85
2022-12-25T12:24:24.382Z,1015.88
2022-12-25T12:29:31.603Z,1015.75
2022-12-25T12:34:38.869Z,1015.65
2022-12-25T12:39:46.130Z,1015.61
2022-12-25T12:44:53.306Z,1015.54
2022-12-25T12:50:00.580Z,1015.58
2022-12-25T12:55:07.777Z,1015.53
2022-12-25T13:00:15.032Z,1015.53
2022-12-25T13:05:22.221Z,1015.47
2022-12-25T13:10:29.451Z,1015.62
2022-12-25T13:15:36.654Z,1015.66
2022-12-25T13:20:43.911Z,1015.68
2022-12-25T13:25:51.164Z,1015.56
2022-12-25T13:30:58.389Z,1015.61
2022-12-25T13:36:05.648Z,1015.67
2022-12-25T13:41:12.881Z,1015.77
2022-12-25T13:46:20.155Z,1015.84
2022-12-25T13:51:27.302Z,1016.04
2022-12-25T13:56:34.494Z,1016.07
2022-12-25T14:01:41.937Z,1016.05
2022-12-25T14:06:48.995Z,1016.10
2022-12-25T14:11:56.241Z,1016.29
2022-12-25T14:17:03.555Z,1016.34
2022-12-25T14:22:10.704Z,1016.30
2022-12-25T14:27:17.909Z,1016.39
2022-12-25T14:32:25.151Z,1016.49
2022-12-25T14:37:32.361Z,1016.37
2022-12-25T14:42:39.528Z,1016.41
2022-12-25T14:47:46.774Z,1016.80
2022-12-25T14:52:54.236Z,1016.76
2022-12-25T14:58:01.355Z,1016.52
2022-12-25T15:03:08.670Z,1016.70
2022-12-25T15:08:15.801Z,1016.79
2022-12-25T15:13:23.001Z,1016.77
2022-12-25T15:18:30.185Z,1017.18
2022-12-25T15:23:37.493Z,1016.91
2022-12-25T15:28:44.623Z,1017.20
2022-12-25T15:33:51.945Z,1017.26
2022-12-25T15:38:59.173Z,1017.38
2022-12-25T15:44:06.375Z,1017.36
2022-12-25T15:49:13.557Z,1017.62
2022-12-25T15:54:20.858Z,1017.71
2022-12-25T15:59:28.027Z,1017.65
2022-12-25T16:04:35.227Z,1017.60
2022-12-25T16:09:42.552Z,1017.79
2022-12-25T16:14:49.689Z,1017.60
2022-12-25T16:19:56.952Z,1017.76
2022-12-25T16:25:04.258Z,1017.71
2022-12-25T16:30:11.482Z,1017.66
2022-12-25T16:35:18.680Z,1017.72
2022-12-25T16:40:25.912Z,1017.62
2022-12-25T16:45:33.126Z,1017.66
2022-12-25T16:50:40.299Z,1017.71
2022-12-25T16:55:47.564Z,1017.65
2022-12-25T17:00:54.681Z,1017.53
2022-12-25T17:06:01.887Z,1017.50
2022-12-25T17:11:09.109Z,1017.58
2022-12-25T17:16:16.394Z,1017.64
2022-12-25T17:21:23.524Z,1017.74
2022-12-25T17:26:30.780Z,1017.66
2022-12-25T17:31:38.085Z,1017.61
2022-12-25T17:36:45.299Z,1017.68
2022-12-25T17:41:52.484Z,1017.66
2022-12-25T17:46:59.821Z,1017.51
2022-12-25T17:52:06.852Z,1017.63
2022-12-25T17:57:14.151Z,1017.53
2022-12-25T18:02:21.449Z,1017.55
2022-12-25T18:07:28.579Z,1017.80
2022-12-25T18:12:35.844Z,1017.89
2022-12-25T18:17:43.058Z,1018.00
2022-12-25T18:22:50.272Z,1018.20
2022-12-25T18:27:57.510Z,1018.35
2022-12-25T18:33:04.725Z,1018.38
2022-12-25T18:38:11.884Z,1018.49
2022-12-25T18:43:19.112Z,1018.54
2022-12-25T18:48:26.301Z,1018.37
2022-12-25T18:53:33.515Z,1018.49
2022-12-25T18:58:40.781Z,1018.58
2022-12-25T19:03:47.940Z,1018.54
2022-12-25T19:08:55.387Z,1018.51
2022-12-25T19:14:02.636Z,1018.51
2022-12-25T19:19:09.838Z,1018.51
2022-12-25T19:24:17.054Z,1018.53
2022-12-25T19:29:24.464Z,1018.64
2022-12-25T19:34:31.678Z,1018.66
2022-12-25T19:39:39.173Z,1018.54
2022-12-25T19:44:46.654Z,1018.65
2022-12-25T19:49:56.413Z,1018.66
2022-12-25T19:55:01.092Z,1018.54
2022-12-25T20:00:08.332Z,1018.64
2022-12-25T20:05:15.639Z,1018.49
2022-12-25T20:10:22.976Z,1018.48
2022-12-25T20:15:30.244Z,1018.39
2022-12-25T20:20:37.454Z,1018.36
2022-12-25T20:25:44.688Z,1018.40
2022-12-25T20:30:51.951Z,1018.41
2022-12-25T20:35:59.118Z,1018.44
2022-12-25T20:46:13.801Z,1018.39
2022-12-25T20:51:21.071Z,1018.40
2022-12-25T20:56:28.272Z,1018.34
2022-12-25T21:01:35.602Z,1018.32
2022-12-25T21:06:42.672Z,1018.39
2022-12-25T21:11:49.986Z,1018.32
2022-12-25T21:16:57.274Z,1018.39
2022-12-25T21:22:04.435Z,1018.37
2022-12-25T21:27:11.689Z,1018.34
2022-12-25T21:32:18.920Z,1018.27
2022-12-25T21:37:26.117Z,1018.26
2022-12-25T21:42:33.297Z,1018.39
2022-12-25T21:48:01.335Z,1018.35
2022-12-25T21:52:47.706Z,1018.31
2022-12-25T21:57:54.962Z,1018.34
2022-12-25T22:03:02.316Z,1018.48
2022-12-25T22:08:09.312Z,1018.43
2022-12-25T22:13:16.576Z,1018.56
2022-12-25T22:18:23.727Z,1018.52
2022-12-25T22:23:30.939Z,1018.69
2022-12-25T22:28:38.155Z,1018.73
2022-12-25T22:33:45.395Z,1018.63
2022-12-25T22:38:52.568Z,1018.58
2022-12-25T22:44:17.199Z,1018.51
2022-12-25T22:49:06.995Z,1018.60
2022-12-25T22:54:14.234Z,1018.54
2022-12-25T22:59:21.473Z,1018.48
2022-12-25T23:04:28.711Z,1018.49
2022-12-25T23:09:35.990Z,1018.49
2022-12-25T23:14:43.239Z,1018.56
2022-12-25T23:19:50.496Z,1018.50
2022-12-25T23:24:57.719Z,1018.46
2022-12-25T23:30:09.771Z,1018.55
2022-12-25T23:35:17.000Z,1018.59
2022-12-25T23:40:24.220Z,1018.65
2022-12-25T23:45:31.465Z,1018.68
2022-12-25T23:50:38.681Z,1018.61
2022-12-25T23:55:51.535Z,1018.69
