createdAt,value
2023-06-04T00:02:07.893Z,102371.38
2023-06-04T00:04:34.491Z,102375.78
2023-06-04T00:07:00.942Z,102377.38
2023-06-04T00:09:27.337Z,102382.25
2023-06-04T00:11:53.789Z,102378.22
2023-06-04T00:14:20.400Z,102387.97
2023-06-04T00:16:46.896Z,102380.78
2023-06-04T00:19:13.552Z,102376.38
2023-06-04T00:21:40.047Z,102380.84
2023-06-04T00:24:06.933Z,102380.47
2023-06-04T00:26:34.976Z,102377.25
2023-06-04T00:29:01.780Z,102374.47
2023-06-04T00:31:28.318Z,102376.91
2023-06-04T00:33:54.787Z,102370.16
2023-06-04T00:36:21.293Z,102369.78
2023-06-04T00:38:47.683Z,102373.00
2023-06-04T00:41:14.147Z,102371.84
2023-06-04T00:43:40.636Z,102370.69
2023-06-04T00:46:07.678Z,102372.75
2023-06-04T00:48:34.223Z,102369.13
2023-06-04T00:51:01.379Z,102372.75
2023-06-04T00:53:28.081Z,102370.34
2023-06-04T00:55:54.597Z,102376.38
2023-06-04T00:58:21.428Z,102373.66
2023-06-04T01:00:48.374Z,102378.50
2023-06-04T01:03:18.666Z,102379.34
2023-06-04T01:05:52.337Z,102371.75
2023-06-04T01:08:19.565Z,102373.44
2023-06-04T01:10:56.610Z,102375.06
2023-06-04T01:13:23.748Z,102371.06
2023-06-04T01:15:51.330Z,102371.09
2023-06-04T01:18:31.684Z,102370.66
2023-06-04T01:21:05.839Z,102376.34
2023-06-04T01:23:40.294Z,102368.69
2023-06-04T01:26:07.344Z,102371.16
2023-06-04T01:28:35.947Z,102374.38
2023-06-04T01:31:03.921Z,102375.66
2023-06-04T01:33:30.524Z,102374.50
2023-06-04T01:35:57.310Z,102376.91
2023-06-04T01:38:23.943Z,102375.34
2023-06-04T01:40:51.712Z,102380.19
2023-06-04T01:43:18.169Z,102376.59
2023-06-04T01:45:44.608Z,102381.03
2023-06-04T01:48:11.091Z,102373.81
2023-06-04T01:50:37.531Z,102375.84
2023-06-04T01:53:04.504Z,102381.91
2023-06-04T01:55:34.287Z,102373.91
2023-06-04T01:58:01.953Z,102377.13
2023-06-04T02:00:28.671Z,102378.78
2023-06-04T02:02:57.198Z,102377.19
2023-06-04T02:05:23.928Z,102374.78
2023-06-04T02:07:50.508Z,102374.03
2023-06-04T02:10:18.718Z,102384.06
2023-06-04T02:13:04.348Z,102375.66
2023-06-04T02:15:32.554Z,102375.66
2023-06-04T02:18:17.077Z,102374.06
2023-06-04T02:20:48.292Z,102372.47
2023-06-04T02:23:16.925Z,102376.50
2023-06-04T02:25:45.671Z,102377.72
2023-06-04T02:28:12.960Z,102388.16
2023-06-04T02:30:39.644Z,102379.75
2023-06-04T02:33:07.070Z,102382.97
2023-06-04T02:35:33.627Z,102381.38
2023-06-04T02:38:00.224Z,102370.94
2023-06-04T02:40:26.789Z,102381.81
2023-06-04T02:42:54.284Z,102377.41
2023-06-04T02:45:21.281Z,102371.78
2023-06-04T02:47:47.988Z,102376.59
2023-06-04T02:50:15.716Z,102377.00
2023-06-04T02:52:44.168Z,102370.97
2023-06-04T02:55:13.027Z,102376.63
2023-06-04T02:57:43.710Z,102379.84
2023-06-04T03:00:15.304Z,102379.41
2023-06-04T03:02:47.358Z,102376.63
2023-06-04T03:05:16.356Z,102380.66
2023-06-04T03:07:45.453Z,102375.84
2023-06-04T03:10:13.487Z,102382.66
2023-06-04T03:12:40.393Z,102376.63
2023-06-04T03:15:08.632Z,102375.00
2023-06-04T03:17:35.094Z,102372.59
2023-06-04T03:20:02.598Z,102376.63
2023-06-04T03:22:29.476Z,102371.41
2023-06-04T03:24:56.135Z,102377.03
2023-06-04T03:27:22.969Z,102379.44
2023-06-04T03:29:49.510Z,102377.44
2023-06-04T03:32:17.189Z,102385.88
2023-06-04T03:34:44.387Z,102383.47
2023-06-04T03:37:11.218Z,102386.28
2023-06-04T03:39:37.649Z,102382.25
2023-06-04T03:42:04.399Z,102379.03
2023-06-04T03:44:30.952Z,102381.44
2023-06-04T03:46:57.455Z,102388.28
2023-06-04T03:49:24.015Z,102380.66
2023-06-04T03:51:50.937Z,102377.03
2023-06-04T03:54:20.316Z,102383.06
2023-06-04T03:56:47.679Z,102380.25
2023-06-04T03:59:15.036Z,102381.44
2023-06-04T04:01:41.551Z,102383.06
2023-06-04T04:04:08.106Z,102393.47
2023-06-04T04:06:34.834Z,102382.25
2023-06-04T04:09:03.309Z,102384.66
2023-06-04T04:11:29.800Z,102381.84
2023-06-04T04:13:57.996Z,102381.03
2023-06-04T04:16:24.915Z,102379.84
2023-06-04T04:18:51.284Z,102385.47
2023-06-04T04:21:18.021Z,102389.88
2023-06-04T04:23:46.560Z,102391.88
2023-06-04T04:26:17.455Z,102387.47
2023-06-04T04:28:44.956Z,102388.69
2023-06-04T04:31:11.697Z,102383.44
2023-06-04T04:33:40.480Z,102382.25
2023-06-04T04:36:13.797Z,102387.06
2023-06-04T04:38:41.129Z,102387.06
2023-06-04T04:41:08.667Z,102383.88
2023-06-04T04:43:37.422Z,102385.47
2023-06-04T04:46:06.258Z,102385.09
2023-06-04T04:48:33.014Z,102382.28
2023-06-04T04:50:59.780Z,102389.50
2023-06-04T04:53:27.518Z,102393.06
2023-06-04T04:55:55.373Z,102390.66
2023-06-04T04:58:21.844Z,102391.88
2023-06-04T05:00:49.024Z,102383.03
2023-06-04T05:03:16.323Z,102384.63
2023-06-04T05:05:43.342Z,102386.25
2023-06-04T05:08:10.050Z,102381.00
2023-06-04T05:10:37.180Z,102394.22
2023-06-04T05:13:05.944Z,102398.25
2023-06-04T05:15:32.754Z,102397.84
2023-06-04T05:18:01.791Z,102399.03
2023-06-04T05:20:28.542Z,102397.44
2023-06-04T05:22:56.265Z,102392.59
2023-06-04T05:25:23.053Z,102392.97
2023-06-04T05:27:50.216Z,102390.56
2023-06-04T05:30:17.588Z,102397.41
2023-06-04T05:32:44.018Z,102390.94
2023-06-04T05:35:10.888Z,102390.53
2023-06-04T05:37:41.456Z,102388.50
2023-06-04T05:40:08.868Z,102388.44
2023-06-04T05:42:35.591Z,102390.47
2023-06-04T05:45:02.327Z,102382.81
2023-06-04T05:47:32.815Z,102396.47
2023-06-04T05:49:59.369Z,102392.44
2023-06-04T05:52:27.141Z,102389.56
2023-06-04T05:54:53.726Z,102388.34
2023-06-04T05:57:21.916Z,102383.88
2023-06-04T05:59:48.574Z,102389.06
2023-06-04T06:02:15.806Z,102394.25
2023-06-04T06:04:42.507Z,102394.25
2023-06-04T06:07:09.289Z,102393.41
2023-06-04T06:09:36.723Z,102398.63
2023-06-04T06:12:03.889Z,102394.97
2023-06-04T06:14:30.418Z,102394.94
2023-06-04T06:16:57.448Z,102394.88
2023-06-04T06:19:23.907Z,102400.06
2023-06-04T06:21:50.383Z,102401.28
2023-06-04T06:24:16.866Z,102400.00
2023-06-04T06:26:43.749Z,102405.16
2023-06-04T06:29:10.198Z,102396.63
2023-06-04T06:31:36.912Z,102401.41
2023-06-04T06:34:06.818Z,102403.69
2023-06-04T06:36:34.937Z,102395.09
2023-06-04T06:39:01.505Z,102399.38
2023-06-04T06:41:28.036Z,102395.22
2023-06-04T06:43:54.513Z,102394.78
2023-06-04T06:46:21.318Z,102395.50
2023-06-04T06:48:49.205Z,102394.09
2023-06-04T06:51:15.628Z,102404.00
2023-06-04T06:53:42.746Z,102398.16
2023-06-04T06:56:10.372Z,102405.22
2023-06-04T06:58:36.935Z,102409.81
2023-06-04T07:01:03.944Z,102409.66
2023-06-04T07:03:31.290Z,102410.34
2023-06-04T07:05:57.915Z,102406.56
2023-06-04T07:08:24.588Z,102413.72
2023-06-04T07:10:50.996Z,102413.06
2023-06-04T07:13:18.700Z,102412.78
2023-06-04T07:15:45.193Z,102420.56
2023-06-04T07:18:11.775Z,102409.91
2023-06-04T07:20:38.565Z,102421.38
2023-06-04T07:23:04.944Z,102421.88
2023-06-04T07:25:31.384Z,102427.22
2023-06-04T07:27:59.091Z,102430.56
2023-06-04T07:30:26.843Z,102427.41
2023-06-04T07:32:54.715Z,102422.25
2023-06-04T07:35:21.416Z,102420.31
2023-06-04T07:37:49.890Z,102420.84
2023-06-04T07:40:17.752Z,102417.88
2023-06-04T07:42:45.645Z,102416.13
2023-06-04T07:45:12.035Z,102421.50
2023-06-04T07:47:38.551Z,102410.44
2023-06-04T07:50:06.671Z,102410.22
2023-06-04T07:52:33.676Z,102415.63
2023-06-04T07:55:00.817Z,102412.50
2023-06-04T07:57:27.220Z,102418.94
2023-06-04T07:59:53.742Z,102418.59
2023-06-04T08:02:20.176Z,102416.94
2023-06-04T08:04:50.107Z,102419.59
2023-06-04T08:07:16.613Z,102416.38
2023-06-04T08:09:45.058Z,102414.63
2023-06-04T08:12:11.497Z,102416.16
2023-06-04T08:14:38.120Z,102416.72
2023-06-04T08:17:04.818Z,102408.22
2023-06-04T08:19:31.353Z,102414.22
2023-06-04T08:21:57.851Z,102412.53
2023-06-04T08:24:24.382Z,102414.50
2023-06-04T08:26:51.380Z,102411.28
2023-06-04T08:29:17.831Z,102413.34
2023-06-04T08:31:44.365Z,102415.06
2023-06-04T08:34:10.909Z,102414.59
2023-06-04T08:36:37.382Z,102417.78
2023-06-04T08:39:04.069Z,102409.66
2023-06-04T08:41:45.829Z,102418.31
2023-06-04T08:44:12.915Z,102412.72
2023-06-04T08:46:41.742Z,102416.66
2023-06-04T08:49:09.522Z,102415.03
2023-06-04T08:51:41.759Z,102421.00
2023-06-04T08:54:09.751Z,102415.72
2023-06-04T08:56:37.271Z,102422.78
2023-06-04T08:59:06.220Z,102420.34
2023-06-04T09:01:33.473Z,102427.22
2023-06-04T09:04:06.245Z,102429.69
2023-06-04T09:06:36.959Z,102420.88
2023-06-04T09:09:08.327Z,102421.88
2023-06-04T09:11:38.287Z,102433.94
2023-06-04T09:14:14.963Z,102423.88
2023-06-04T09:16:48.612Z,102424.53
2023-06-04T09:19:16.224Z,102414.44
2023-06-04T09:21:49.706Z,102415.16
2023-06-04T09:24:16.397Z,102418.94
2023-06-04T09:26:42.789Z,102407.53
2023-06-04T09:29:09.316Z,102418.00
2023-06-04T09:31:38.222Z,102417.06
2023-06-04T09:34:04.993Z,102406.91
2023-06-04T09:36:32.088Z,102411.03
2023-06-04T09:38:58.622Z,102410.72
2023-06-04T09:41:27.246Z,102411.84
2023-06-04T09:44:04.484Z,102399.56
2023-06-04T09:46:31.964Z,102412.91
2023-06-04T09:51:32.079Z,102401.00
2023-06-04T09:54:03.209Z,102410.66
2023-06-04T09:56:30.321Z,102414.47
2023-06-04T09:59:03.769Z,102412.22
2023-06-04T10:01:31.387Z,102405.50
2023-06-04T10:04:03.479Z,102413.53
2023-06-04T10:06:35.120Z,102407.97
2023-06-04T10:09:06.266Z,102424.13
2023-06-04T10:11:41.002Z,102411.22
2023-06-04T10:14:20.751Z,102403.41
2023-06-04T10:16:49.159Z,102409.44
2023-06-04T10:19:17.295Z,102409.69
2023-06-04T10:21:44.594Z,102408.97
2023-06-04T10:24:13.943Z,102408.31
2023-06-04T10:26:41.746Z,102410.31
2023-06-04T10:29:09.443Z,102405.16
2023-06-04T10:31:38.064Z,102409.47
2023-06-04T10:34:04.784Z,102409.00
2023-06-04T10:36:31.453Z,102402.19
2023-06-04T10:38:57.929Z,102406.50
2023-06-04T10:41:25.094Z,102402.09
2023-06-04T10:43:53.443Z,102400.75
2023-06-04T10:46:21.332Z,102405.59
2023-06-04T10:48:54.420Z,102400.81
2023-06-04T10:51:34.289Z,102402.41
2023-06-04T10:54:02.254Z,102403.78
2023-06-04T10:56:29.918Z,102409.66
2023-06-04T10:58:56.999Z,102403.06
2023-06-04T11:01:31.650Z,102413.53
2023-06-04T11:03:58.535Z,102409.09
2023-06-04T11:06:28.758Z,102395.31
2023-06-04T11:09:06.656Z,102401.59
2023-06-04T11:11:33.416Z,102403.34
2023-06-04T11:14:10.217Z,102397.44
2023-06-04T11:16:36.696Z,102405.88
2023-06-04T11:19:03.439Z,102383.97
2023-06-04T11:21:30.255Z,102391.44
2023-06-04T11:23:59.352Z,102380.03
2023-06-04T11:26:37.321Z,102383.59
2023-06-04T11:29:12.257Z,102384.88
2023-06-04T11:31:46.490Z,102383.00
2023-06-04T11:34:26.590Z,102382.91
2023-06-04T11:36:56.032Z,102385.66
2023-06-04T11:39:23.564Z,102385.56
2023-06-04T11:41:52.043Z,102382.28
2023-06-04T11:44:21.524Z,102387.25
2023-06-04T11:46:49.703Z,102382.50
2023-06-04T11:49:17.047Z,102374.19
2023-06-04T11:51:49.360Z,102376.72
2023-06-04T11:54:17.625Z,102374.69
2023-06-04T11:56:47.734Z,102367.88
2023-06-04T11:59:15.994Z,102362.84
2023-06-04T12:01:43.946Z,102364.81
2023-06-04T12:04:18.245Z,102369.56
2023-06-04T12:06:58.935Z,102362.66
2023-06-04T12:09:28.392Z,102358.00
2023-06-04T12:12:02.668Z,102361.75
2023-06-04T12:14:30.058Z,102351.56
2023-06-04T12:16:59.938Z,102360.88
2023-06-04T12:19:27.412Z,102360.13
2023-06-04T12:22:08.138Z,102351.25
2023-06-04T12:24:46.827Z,102353.44
2023-06-04T12:27:13.292Z,102350.34
2023-06-04T12:29:39.719Z,102351.50
2023-06-04T12:32:14.473Z,102358.75
2023-06-04T12:34:41.978Z,102352.44
2023-06-04T12:37:09.150Z,102357.22
2023-06-04T12:39:37.704Z,102357.22
2023-06-04T12:42:06.155Z,102359.03
2023-06-04T12:44:35.287Z,102350.53
2023-06-04T12:47:02.342Z,102349.84
2023-06-04T12:49:28.844Z,102347.56
2023-06-04T12:51:55.183Z,102355.88
2023-06-04T12:54:21.630Z,102353.88
2023-06-04T12:56:48.152Z,102352.13
2023-06-04T12:59:14.587Z,102349.72
2023-06-04T13:01:42.037Z,102353.28
2023-06-04T13:04:08.708Z,102348.47
2023-06-04T13:06:36.605Z,102359.13
2023-06-04T13:09:04.898Z,102349.94
2023-06-04T13:11:31.449Z,102341.88
2023-06-04T13:13:57.933Z,102346.41
2023-06-04T13:16:24.447Z,102349.78
2023-06-04T13:18:51.126Z,102344.25
2023-06-04T13:21:17.565Z,102343.66
2023-06-04T13:23:50.584Z,102338.81
2023-06-04T13:26:18.789Z,102336.13
2023-06-04T13:28:45.434Z,102338.72
2023-06-04T13:31:12.205Z,102343.31
2023-06-04T13:33:38.504Z,102349.31
2023-06-04T13:36:05.624Z,102340.53
2023-06-04T13:38:33.012Z,102338.66
2023-06-04T13:40:59.855Z,102341.81
2023-06-04T13:43:26.442Z,102341.94
2023-06-04T13:45:52.929Z,102345.41
2023-06-04T13:48:19.551Z,102341.47
2023-06-04T13:50:46.178Z,102345.63
2023-06-04T13:53:14.134Z,102343.34
2023-06-04T13:55:40.728Z,102335.25
2023-06-04T13:58:07.324Z,102338.22
2023-06-04T14:00:35.184Z,102333.63
2023-06-04T14:03:01.973Z,102326.13
2023-06-04T14:05:28.939Z,102334.72
2023-06-04T14:07:55.810Z,102336.25
2023-06-04T14:10:22.300Z,102334.38
2023-06-04T14:12:48.676Z,102325.97
2023-06-04T14:15:15.278Z,102331.50
2023-06-04T14:17:42.043Z,102324.41
2023-06-04T14:20:09.671Z,102326.28
2023-06-04T14:22:37.217Z,102327.25
2023-06-04T14:25:04.943Z,102323.28
2023-06-04T14:27:32.652Z,102321.03
2023-06-04T14:29:59.090Z,102312.31
2023-06-04T14:32:25.592Z,102319.56
2023-06-04T14:34:52.273Z,102319.94
2023-06-04T14:37:20.614Z,102326.16
2023-06-04T14:39:47.134Z,102316.06
2023-06-04T14:42:14.065Z,102314.28
2023-06-04T14:44:40.829Z,102306.56
2023-06-04T14:47:07.280Z,102311.81
2023-06-04T14:49:33.861Z,102317.53
2023-06-04T14:52:01.569Z,102313.00
2023-06-04T14:54:28.104Z,102319.03
2023-06-04T14:56:54.497Z,102324.88
2023-06-04T14:59:20.946Z,102313.69
2023-06-04T15:01:47.765Z,102315.88
2023-06-04T15:04:14.284Z,102311.81
2023-06-04T15:06:40.848Z,102305.88
2023-06-04T15:09:07.484Z,102309.53
2023-06-04T15:11:34.891Z,102298.16
2023-06-04T15:14:02.918Z,102312.31
2023-06-04T15:16:29.414Z,102307.53
2023-06-04T15:18:57.982Z,102298.94
2023-06-04T15:21:24.736Z,102300.16
2023-06-04T15:23:51.128Z,102302.41
2023-06-04T15:26:18.056Z,102301.41
2023-06-04T15:28:44.611Z,102291.69
2023-06-04T15:31:11.397Z,102297.63
2023-06-04T15:33:38.082Z,102293.53
2023-06-04T15:36:04.771Z,102291.34
2023-06-04T15:38:32.083Z,102287.09
2023-06-04T15:40:58.592Z,102300.63
2023-06-04T15:43:24.987Z,102299.47
2023-06-04T15:45:51.508Z,102303.81
2023-06-04T15:48:18.042Z,102291.81
2023-06-04T15:50:44.527Z,102290.31
2023-06-04T15:53:11.009Z,102292.38
2023-06-04T15:55:37.512Z,102287.25
2023-06-04T15:58:03.916Z,102301.09
2023-06-04T16:00:30.305Z,102290.50
2023-06-04T16:02:56.754Z,102290.69
2023-06-04T16:05:23.263Z,102287.50
2023-06-04T16:07:49.671Z,102295.88
2023-06-04T16:10:16.146Z,102293.97
2023-06-04T16:12:42.585Z,102295.13
2023-06-04T16:15:09.349Z,102291.31
2023-06-04T16:17:35.842Z,102289.13
2023-06-04T16:20:03.952Z,102286.75
2023-06-04T16:22:30.490Z,102284.22
2023-06-04T16:24:57.031Z,102290.72
2023-06-04T16:27:23.561Z,102281.56
2023-06-04T16:29:49.978Z,102278.47
2023-06-04T16:32:16.444Z,102281.50
2023-06-04T16:34:42.996Z,102274.25
2023-06-04T16:37:09.440Z,102266.91
2023-06-04T16:39:35.980Z,102272.03
2023-06-04T16:42:04.050Z,102264.84
2023-06-04T16:44:30.596Z,102275.50
2023-06-04T16:46:57.143Z,102269.84
2023-06-04T16:49:23.608Z,102262.19
2023-06-04T16:51:50.050Z,102268.28
2023-06-04T16:54:16.583Z,102266.03
2023-06-04T16:56:43.130Z,102267.63
2023-06-04T16:59:09.574Z,102269.06
2023-06-04T17:01:38.020Z,102269.13
2023-06-04T17:04:05.390Z,102264.19
2023-06-04T17:06:32.290Z,102272.47
2023-06-04T17:08:58.656Z,102272.81
2023-06-04T17:11:25.030Z,102276.31
2023-06-04T17:13:51.475Z,102275.38
2023-06-04T17:16:17.921Z,102265.22
2023-06-04T17:18:44.403Z,102274.75
2023-06-04T17:21:11.033Z,102268.88
2023-06-04T17:23:39.184Z,102269.06
2023-06-04T17:26:07.570Z,102273.69
2023-06-04T17:28:34.246Z,102274.50
2023-06-04T17:31:00.840Z,102269.09
2023-06-04T17:33:27.326Z,102273.66
2023-06-04T17:35:53.852Z,102265.91
2023-06-04T17:38:20.290Z,102264.75
2023-06-04T17:40:46.697Z,102271.09
2023-06-04T17:43:13.205Z,102271.56
2023-06-04T17:45:40.463Z,102270.28
2023-06-04T17:48:06.965Z,102268.53
2023-06-04T17:50:33.384Z,102278.88
2023-06-04T17:53:00.407Z,102281.06
2023-06-04T17:55:26.919Z,102287.06
2023-06-04T17:57:56.423Z,102290.06
2023-06-04T18:00:22.956Z,102284.16
2023-06-04T18:02:49.401Z,102286.56
2023-06-04T18:05:16.028Z,102299.03
2023-06-04T18:07:42.450Z,102301.69
2023-06-04T18:10:09.331Z,102294.69
2023-06-04T18:12:36.491Z,102292.13
2023-06-04T18:15:03.705Z,102291.75
2023-06-04T18:17:30.293Z,102304.88
2023-06-04T18:19:56.754Z,102296.59
2023-06-04T18:22:23.376Z,102304.78
2023-06-04T18:24:51.126Z,102299.69
2023-06-04T18:27:18.920Z,102309.75
2023-06-04T18:29:46.797Z,102301.16
2023-06-04T18:32:13.397Z,102302.00
2023-06-04T18:34:39.838Z,102308.41
2023-06-04T18:37:07.040Z,102304.47
2023-06-04T18:39:33.484Z,102306.97
2023-06-04T18:42:01.693Z,102314.97
2023-06-04T18:44:29.149Z,102317.94
2023-06-04T18:46:55.659Z,102316.94
2023-06-04T18:49:22.980Z,102321.78
2023-06-04T18:51:51.573Z,102328.72
2023-06-04T18:54:18.681Z,102326.56
2023-06-04T18:56:46.764Z,102323.06
2023-06-04T18:59:15.022Z,102320.25
2023-06-04T19:01:41.877Z,102325.25
2023-06-04T19:04:09.014Z,102325.13
2023-06-04T19:06:35.969Z,102328.66
2023-06-04T19:09:02.993Z,102330.47
2023-06-04T19:11:29.517Z,102328.66
2023-06-04T19:13:56.484Z,102332.88
2023-06-04T19:16:23.118Z,102330.97
2023-06-04T19:18:49.792Z,102330.28
2023-06-04T19:21:16.953Z,102331.66
2023-06-04T19:23:44.344Z,102335.97
2023-06-04T19:26:11.000Z,102335.72
2023-06-04T19:28:38.940Z,102343.66
2023-06-04T19:31:05.638Z,102345.41
2023-06-04T19:33:33.578Z,102351.28
2023-06-04T19:36:00.924Z,102353.88
2023-06-04T19:38:27.297Z,102357.28
2023-06-04T19:40:53.736Z,102361.13
2023-06-04T19:43:21.450Z,102357.25
2023-06-04T19:45:50.411Z,102363.47
2023-06-04T19:48:16.942Z,102368.44
2023-06-04T19:50:43.334Z,102370.81
2023-06-04T19:53:09.866Z,102369.06
2023-06-04T19:55:36.407Z,102369.34
2023-06-04T19:58:02.815Z,102371.94
2023-06-04T20:00:29.312Z,102384.19
2023-06-04T20:02:56.059Z,102387.56
2023-06-04T20:05:23.317Z,102392.53
2023-06-04T20:07:50.143Z,102386.81
2023-06-04T20:10:19.006Z,102389.28
2023-06-04T20:12:45.957Z,102399.47
2023-06-04T20:15:12.474Z,102393.63
2023-06-04T20:17:39.166Z,102403.25
2023-06-04T20:20:07.302Z,102405.03
2023-06-04T20:22:34.136Z,102413.59
2023-06-04T20:25:01.346Z,102411.75
2023-06-04T20:27:28.238Z,102409.44
2023-06-04T20:29:54.628Z,102418.03
2023-06-04T20:32:22.917Z,102418.47
2023-06-04T20:34:49.638Z,102420.25
2023-06-04T20:37:16.452Z,102426.88
2023-06-04T20:39:48.330Z,102428.53
2023-06-04T20:42:14.903Z,102426.94
2023-06-04T20:44:41.515Z,102422.94
2023-06-04T20:47:08.218Z,102430.38
2023-06-04T20:49:34.637Z,102426.09
2023-06-04T20:52:01.404Z,102433.06
2023-06-04T20:54:27.835Z,102438.81
2023-06-04T20:56:54.330Z,102444.56
2023-06-04T20:59:20.838Z,102445.50
2023-06-04T21:01:48.911Z,102449.66
2023-06-04T21:04:15.506Z,102444.56
2023-06-04T21:06:42.424Z,102441.41
2023-06-04T21:09:08.892Z,102449.97
2023-06-04T21:11:35.422Z,102448.50
2023-06-04T21:14:02.025Z,102450.19
2023-06-04T21:16:28.529Z,102451.63
2023-06-04T21:18:54.996Z,102451.19
2023-06-04T21:21:21.545Z,102452.53
2023-06-04T21:23:47.955Z,102457.91
2023-06-04T21:26:14.417Z,102451.44
2023-06-04T21:28:40.928Z,102458.03
2023-06-04T21:31:07.549Z,102454.84
2023-06-04T21:33:34.537Z,102460.56
2023-06-04T21:36:01.020Z,102454.94
2023-06-04T21:38:28.159Z,102460.72
2023-06-04T21:40:54.787Z,102458.03
2023-06-04T21:43:21.746Z,102456.53
2023-06-04T21:45:48.927Z,102457.41
2023-06-04T21:48:15.553Z,102462.31
2023-06-04T21:50:42.006Z,102453.09
2023-06-04T21:53:08.427Z,102465.28
2023-06-04T21:55:36.678Z,102456.84
2023-06-04T21:58:04.490Z,102457.28
2023-06-04T22:00:31.159Z,102458.09
2023-06-04T22:02:57.779Z,102464.25
2023-06-04T22:05:24.417Z,102469.56
2023-06-04T22:07:50.808Z,102465.19
2023-06-04T22:10:17.379Z,102467.72
2023-06-04T22:12:44.790Z,102457.66
2023-06-04T22:15:11.489Z,102465.75
2023-06-04T22:17:38.114Z,102464.22
2023-06-04T22:20:05.101Z,102462.28
2023-06-04T22:22:31.563Z,102462.34
2023-06-04T22:24:58.087Z,102464.00
2023-06-04T22:27:24.472Z,102468.50
2023-06-04T22:29:51.310Z,102468.59
2023-06-04T22:32:17.713Z,102458.16
2023-06-04T22:34:46.230Z,102458.63
2023-06-04T22:37:12.781Z,102463.88
2023-06-04T22:39:39.195Z,102459.50
2023-06-04T22:42:05.923Z,102465.66
2023-06-04T22:44:32.339Z,102475.00
2023-06-04T22:46:58.862Z,102470.53
2023-06-04T22:49:25.560Z,102472.19
2023-06-04T22:51:52.045Z,102474.69
2023-06-04T22:54:18.978Z,102476.75
2023-06-04T22:56:45.518Z,102479.28
2023-06-04T22:59:11.996Z,102480.50
2023-06-04T23:01:38.460Z,102467.59
2023-06-04T23:04:05.237Z,102481.28
2023-06-04T23:06:32.068Z,102475.69
2023-06-04T23:08:58.531Z,102478.97
2023-06-04T23:11:24.934Z,102481.03
2023-06-04T23:13:51.656Z,102481.03
2023-06-04T23:16:18.047Z,102481.03
2023-06-04T23:18:44.556Z,102479.09
2023-06-04T23:21:11.082Z,102488.78
2023-06-04T23:23:37.620Z,102486.38
2023-06-04T23:26:04.390Z,102483.56
2023-06-04T23:28:30.873Z,102491.66
2023-06-04T23:30:57.260Z,102485.28
2023-06-04T23:33:23.656Z,102487.75
2023-06-04T23:35:50.510Z,102489.81
2023-06-04T23:38:17.041Z,102488.19
2023-06-04T23:40:43.453Z,102494.66
2023-06-04T23:43:10.045Z,102483.44
2023-06-04T23:45:36.581Z,102483.06
2023-06-04T23:48:03.101Z,102480.66
2023-06-04T23:50:29.544Z,102484.31
2023-06-04T23:52:56.258Z,102485.16
2023-06-04T23:55:22.750Z,102479.53
2023-06-04T23:57:49.303Z,102485.19
