createdAt,value
2023-03-26T00:02:59.819Z,16.10
2023-03-26T00:08:55.036Z,17.10
2023-03-26T00:14:48.426Z,1.00
2023-03-26T00:20:41.858Z,1.00
2023-03-26T00:26:38.818Z,1.00
2023-03-26T00:32:32.489Z,1.00
2023-03-26T00:38:27.457Z,4.50
2023-03-26T00:44:22.937Z,7.90
2023-03-26T00:50:16.303Z,15.20
2023-03-26T00:56:10.820Z,24.40
2023-03-26T01:02:05.822Z,21.80
2023-03-26T01:07:59.355Z,12.90
2023-03-26T01:13:56.363Z,10.70
2023-03-26T01:19:56.060Z,22.20
2023-03-26T01:25:59.464Z,39.80
2023-03-26T01:32:04.050Z,50.20
2023-03-26T01:38:10.637Z,53.90
2023-03-26T01:44:12.425Z,65.80
2023-03-26T01:50:06.146Z,29.60
2023-03-26T01:56:13.125Z,19.90
2023-03-26T02:02:14.240Z,1.00
2023-03-26T02:08:12.005Z,1.00
2023-03-26T02:14:06.347Z,1.00
2023-03-26T02:20:05.750Z,1.00
2023-03-26T02:26:00.987Z,1.00
2023-03-26T02:31:54.128Z,1.00
2023-03-26T02:37:51.297Z,1.00
2023-03-26T02:43:46.946Z,1.00
2023-03-26T02:49:43.788Z,1.00
2023-03-26T02:55:42.577Z,1.00
2023-03-26T03:01:36.274Z,1.00
2023-03-26T03:07:30.369Z,1.00
2023-03-26T03:13:28.411Z,1.00
2023-03-26T03:19:21.955Z,1.00
2023-03-26T03:25:17.863Z,1.00
2023-03-26T03:31:15.042Z,1.00
2023-03-26T03:37:08.488Z,1.00
2023-03-26T03:43:10.284Z,1.00
2023-03-26T03:49:13.757Z,1.00
2023-03-26T03:55:07.855Z,1.00
2023-03-26T04:01:09.145Z,1.00
2023-03-26T04:07:23.852Z,1.00
2023-03-26T04:13:32.261Z,1.00
2023-03-26T04:19:54.923Z,1.00
2023-03-26T04:25:55.424Z,1.00
2023-03-26T04:32:06.791Z,1.00
2023-03-26T04:38:00.353Z,1.00
2023-03-26T04:44:02.315Z,1.00
2023-03-26T04:50:12.975Z,1.00
2023-03-26T04:56:14.969Z,1.00
2023-03-26T05:02:40.343Z,1.00
2023-03-26T05:08:34.415Z,1.00
2023-03-26T05:14:28.018Z,1.00
2023-03-26T05:20:26.676Z,1.00
2023-03-26T05:26:20.712Z,1.00
2023-03-26T05:32:14.188Z,1.00
2023-03-26T05:38:09.351Z,1.00
2023-03-26T05:44:03.068Z,1.00
2023-03-26T05:49:57.385Z,1.00
2023-03-26T05:55:56.172Z,1.00
2023-03-26T06:02:08.332Z,1.00
2023-03-26T06:08:31.623Z,1.00
2023-03-26T06:14:26.059Z,1.00
2023-03-26T06:20:38.479Z,1.00
2023-03-26T06:26:37.301Z,1.00
2023-03-26T06:32:51.959Z,1.00
2023-03-26T06:38:50.240Z,1.00
2023-03-26T06:44:43.806Z,1.00
2023-03-26T06:50:57.013Z,1.00
2023-03-26T06:57:04.600Z,1.00
2023-03-26T07:03:30.492Z,1.00
2023-03-26T07:09:43.679Z,1.00
2023-03-26T07:15:59.312Z,1.00
2023-03-26T07:22:16.484Z,1.00
2023-03-26T07:28:37.548Z,99.90
2023-03-26T07:35:12.276Z,99.90
2023-03-26T07:41:23.748Z,99.90
2023-03-26T07:47:53.876Z,99.90
2023-03-26T07:54:00.730Z,99.90
2023-03-26T08:00:12.390Z,99.90
2023-03-26T08:06:28.766Z,99.90
2023-03-26T08:12:36.402Z,99.90
2023-03-26T08:18:45.095Z,99.90
2023-03-26T08:24:44.442Z,99.90
2023-03-26T08:30:38.325Z,99.90
2023-03-26T08:36:32.163Z,99.90
2023-03-26T08:43:04.413Z,99.90
2023-03-26T08:49:28.469Z,99.90
2023-03-26T08:55:42.190Z,99.90
2023-03-26T09:02:22.661Z,99.90
2023-03-26T09:08:57.444Z,99.90
2023-03-26T09:15:27.450Z,99.90
2023-03-26T09:21:51.545Z,99.90
2023-03-26T09:28:09.517Z,99.90
2023-03-26T09:34:27.051Z,99.90
2023-03-26T09:40:25.709Z,99.90
2023-03-26T09:46:31.824Z,99.90
2023-03-26T09:52:45.699Z,99.90
2023-03-26T09:59:08.596Z,99.90
2023-03-26T10:05:14.564Z,99.90
2023-03-26T10:11:18.236Z,99.90
2023-03-26T10:17:33.942Z,99.90
2023-03-26T10:23:53.829Z,99.90
2023-03-26T10:30:19.294Z,99.90
2023-03-26T10:36:30.006Z,99.90
2023-03-26T10:42:44.940Z,99.90
2023-03-26T10:49:00.838Z,92.10
2023-03-26T10:54:58.319Z,91.10
2023-03-26T11:00:59.026Z,91.50
2023-03-26T11:06:59.921Z,59.00
2023-03-26T11:12:59.445Z,63.70
2023-03-26T11:18:58.741Z,60.90
2023-03-26T11:25:07.356Z,62.30
2023-03-26T11:31:09.986Z,40.10
2023-03-26T11:37:14.929Z,38.50
2023-03-26T11:43:11.330Z,41.70
2023-03-26T11:49:11.576Z,23.80
2023-03-26T11:55:05.144Z,13.10
2023-03-26T12:00:59.453Z,9.10
2023-03-26T12:07:00.067Z,1.00
2023-03-26T12:12:55.946Z,1.00
2023-03-26T12:19:00.962Z,1.00
2023-03-26T12:25:03.224Z,1.00
2023-03-26T12:31:02.743Z,1.00
2023-03-26T12:36:59.878Z,1.00
2023-03-26T12:44:50.058Z,1.00
2023-03-26T12:49:13.008Z,1.00
2023-03-26T12:55:20.846Z,1.00
2023-03-26T13:01:27.933Z,1.00
2023-03-26T13:07:32.666Z,1.00
2023-03-26T13:13:47.454Z,1.00
2023-03-26T13:19:49.862Z,1.00
2023-03-26T13:25:49.192Z,1.00
2023-03-26T13:31:50.908Z,1.00
2023-03-26T13:37:52.738Z,1.00
2023-03-26T13:43:58.238Z,1.00
2023-03-26T13:49:55.524Z,1.00
2023-03-26T13:55:53.949Z,1.00
2023-03-26T14:01:51.538Z,1.00
2023-03-26T14:07:49.916Z,1.00
2023-03-26T14:13:49.635Z,1.00
2023-03-26T14:20:05.142Z,1.00
2023-03-26T14:26:15.157Z,1.00
2023-03-26T14:32:26.690Z,1.00
2023-03-26T14:38:47.294Z,1.00
2023-03-26T14:45:01.714Z,1.00
2023-03-26T14:51:10.981Z,1.00
2023-03-26T14:57:46.260Z,1.00
2023-03-26T15:04:21.614Z,1.00
2023-03-26T15:10:42.391Z,1.00
2023-03-26T15:17:18.606Z,1.00
2023-03-26T15:23:53.429Z,1.00
2023-03-26T15:30:30.464Z,1.00
2023-03-26T15:36:57.075Z,1.00
2023-03-26T15:43:00.098Z,1.00
2023-03-26T15:49:01.130Z,1.00
2023-03-26T15:55:01.611Z,1.00
2023-03-26T16:01:06.942Z,1.00
2023-03-26T16:07:09.844Z,1.00
2023-03-26T16:13:28.115Z,1.00
2023-03-26T16:19:48.521Z,1.00
2023-03-26T16:26:00.314Z,1.00
2023-03-26T16:32:29.168Z,1.00
2023-03-26T16:38:27.228Z,1.00
2023-03-26T16:44:26.205Z,1.00
2023-03-26T16:50:26.351Z,1.00
2023-03-26T16:56:32.041Z,1.00
2023-03-26T17:02:33.104Z,1.00
2023-03-26T17:08:36.305Z,1.00
2023-03-26T17:14:49.314Z,1.00
2023-03-26T17:20:51.393Z,1.00
2023-03-26T17:26:54.783Z,1.00
2023-03-26T17:33:00.238Z,1.00
2023-03-26T17:39:23.053Z,1.00
2023-03-26T17:45:18.821Z,1.00
2023-03-26T17:51:24.516Z,1.00
2023-03-26T17:57:23.832Z,1.00
2023-03-26T18:03:22.138Z,1.00
2023-03-26T18:09:31.506Z,1.00
2023-03-26T18:15:35.199Z,1.00
2023-03-26T18:21:36.846Z,1.00
2023-03-26T18:27:38.478Z,1.00
2023-03-26T18:33:44.100Z,1.00
2023-03-26T18:39:37.090Z,1.00
2023-03-26T18:45:32.416Z,1.00
2023-03-26T18:51:28.412Z,1.00
2023-03-26T18:57:25.088Z,1.00
2023-03-26T19:03:24.664Z,1.00
2023-03-26T19:09:31.040Z,1.00
2023-03-26T19:15:26.947Z,1.00
2023-03-26T19:21:23.184Z,1.00
2023-03-26T19:27:18.193Z,1.00
2023-03-26T19:33:18.602Z,1.00
2023-03-26T19:39:21.679Z,1.00
2023-03-26T19:45:26.091Z,1.00
2023-03-26T19:51:22.666Z,1.00
2023-03-26T19:57:16.119Z,1.00
2023-03-26T20:03:10.995Z,1.00
2023-03-26T20:09:04.560Z,1.00
2023-03-26T20:14:58.253Z,1.00
2023-03-26T20:20:54.740Z,1.00
2023-03-26T20:26:48.886Z,1.00
2023-03-26T20:32:44.524Z,1.00
2023-03-26T20:38:40.328Z,1.00
2023-03-26T20:44:33.748Z,1.00
2023-03-26T20:50:27.276Z,1.00
2023-03-26T20:56:22.659Z,1.00
2023-03-26T21:02:15.719Z,1.00
2023-03-26T21:08:14.264Z,1.00
2023-03-26T21:14:16.520Z,1.00
2023-03-26T21:20:13.732Z,1.00
2023-03-26T21:26:10.300Z,1.00
2023-03-26T21:32:06.457Z,1.00
2023-03-26T21:38:00.434Z,1.00
2023-03-26T21:43:53.865Z,1.00
2023-03-26T21:49:49.175Z,1.00
2023-03-26T21:55:57.659Z,1.00
2023-03-26T22:01:56.844Z,1.00
2023-03-26T22:07:57.528Z,1.00
2023-03-26T22:13:50.885Z,1.00
2023-03-26T22:19:44.225Z,1.00
2023-03-26T22:25:39.694Z,1.00
2023-03-26T22:31:33.272Z,1.00
2023-03-26T22:37:26.684Z,1.00
2023-03-26T22:43:21.402Z,1.00
2023-03-26T22:49:14.767Z,1.00
2023-03-26T22:55:09.314Z,1.00
2023-03-26T23:01:08.455Z,1.00
2023-03-26T23:07:01.597Z,1.00
2023-03-26T23:12:55.025Z,1.00
2023-03-26T23:18:49.889Z,1.00
2023-03-26T23:24:43.240Z,1.00
2023-03-26T23:30:36.147Z,1.00
2023-03-26T23:36:30.737Z,1.00
2023-03-26T23:42:28.692Z,1.00
2023-03-26T23:48:25.003Z,1.00
2023-03-26T23:54:21.479Z,1.00
