createdAt,value
2023-01-20T00:00:19.315Z,963.81
2023-01-20T00:10:19.398Z,963.88
2023-01-20T00:20:19.622Z,963.95
2023-01-20T00:30:20.188Z,963.93
2023-01-20T00:40:19.948Z,964.04
2023-01-20T00:50:20.123Z,964.07
2023-01-20T01:00:20.348Z,964.12
2023-01-20T01:10:20.545Z,964.29
2023-01-20T01:20:20.780Z,964.41
2023-01-20T01:30:21.065Z,964.42
2023-01-20T01:40:21.194Z,964.60
2023-01-20T01:50:21.377Z,964.63
2023-01-20T02:00:21.595Z,964.69
2023-01-20T02:10:21.783Z,964.66
2023-01-20T02:20:22.008Z,964.66
2023-01-20T02:30:22.257Z,964.79
2023-01-20T02:40:22.348Z,964.88
2023-01-20T02:50:22.533Z,964.93
2023-01-20T03:00:23.085Z,964.89
2023-01-20T03:10:22.924Z,965.02
2023-01-20T03:20:23.159Z,965.07
2023-01-20T03:30:23.389Z,965.17
2023-01-20T03:40:23.890Z,965.23
2023-01-20T03:50:23.726Z,965.38
2023-01-20T04:00:23.956Z,965.43
2023-01-20T04:10:24.138Z,965.56
2023-01-20T04:20:24.369Z,965.69
2023-01-20T04:30:24.660Z,965.72
2023-01-20T04:40:24.773Z,965.78
2023-01-20T04:50:24.953Z,965.81
2023-01-20T05:00:25.195Z,965.99
2023-01-20T05:10:25.379Z,966.20
2023-01-20T05:20:25.614Z,966.28
2023-01-20T05:30:25.855Z,966.36
2023-01-20T05:40:25.948Z,966.57
2023-01-20T05:50:26.296Z,966.79
2023-01-20T06:00:26.410Z,966.87
2023-01-20T06:10:26.580Z,966.94
2023-01-20T06:20:27.113Z,967.03
2023-01-20T06:30:26.967Z,967.09
2023-01-20T06:40:27.379Z,967.19
2023-01-20T06:50:27.621Z,967.20
2023-01-20T07:00:27.517Z,967.43
2023-01-20T07:10:27.726Z,967.54
2023-01-20T07:20:27.844Z,967.69
2023-01-20T07:30:28.219Z,967.83
2023-01-20T07:40:28.310Z,967.90
2023-01-20T07:50:28.371Z,968.09
2023-01-20T08:00:28.593Z,968.25
2023-01-20T08:10:28.840Z,968.38
2023-01-20T08:20:29.229Z,968.54
2023-01-20T08:30:29.086Z,968.63
2023-01-20T08:40:29.247Z,968.74
2023-01-20T08:50:29.455Z,968.74
2023-01-20T09:00:29.611Z,968.85
2023-01-20T09:10:29.710Z,968.91
2023-01-20T09:20:29.853Z,969.07
2023-01-20T09:30:30.077Z,969.14
2023-01-20T09:40:30.226Z,969.20
2023-01-20T09:50:30.431Z,969.23
2023-01-20T10:00:30.609Z,969.31
2023-01-20T10:10:30.717Z,969.23
2023-01-20T10:20:31.030Z,969.04
2023-01-20T10:30:31.322Z,969.03
2023-01-20T10:40:34.130Z,969.06
2023-01-20T10:50:31.387Z,969.22
2023-01-20T11:00:31.948Z,969.29
2023-01-20T11:10:31.673Z,969.31
2023-01-20T11:20:32.076Z,969.42
2023-01-20T11:30:32.114Z,969.47
2023-01-20T11:40:32.235Z,969.52
2023-01-20T11:50:32.425Z,969.35
2023-01-20T12:00:32.563Z,969.47
2023-01-20T12:10:32.654Z,969.61
2023-01-20T12:20:39.473Z,969.59
2023-01-20T12:30:34.139Z,969.67
2023-01-20T12:40:33.248Z,969.66
2023-01-20T12:50:33.329Z,969.70
2023-01-20T13:00:33.468Z,969.59
2023-01-20T13:10:33.676Z,969.59
2023-01-20T13:20:33.902Z,969.64
2023-01-20T13:30:34.031Z,969.59
2023-01-20T13:40:34.149Z,969.80
2023-01-20T13:50:34.355Z,969.87
2023-01-20T14:00:34.587Z,969.98
2023-01-20T14:10:34.863Z,970.04
2023-01-20T14:20:34.990Z,970.12
2023-01-20T14:30:35.144Z,970.25
2023-01-20T14:40:35.513Z,970.39
2023-01-20T14:50:35.428Z,970.44
2023-01-20T15:00:35.591Z,970.61
2023-01-20T15:10:35.987Z,970.63
2023-01-20T15:20:35.996Z,970.58
2023-01-20T15:30:36.141Z,970.66
2023-01-20T15:40:36.289Z,970.87
2023-01-20T15:50:36.489Z,970.92
2023-01-20T16:00:36.740Z,971.02
2023-01-20T16:10:37.061Z,971.14
2023-01-20T16:20:37.354Z,971.12
2023-01-20T16:30:37.306Z,971.36
2023-01-20T16:40:37.596Z,971.42
2023-01-20T16:50:37.682Z,971.62
2023-01-20T17:00:37.922Z,971.62
2023-01-20T17:10:38.407Z,971.69
2023-01-20T17:20:38.297Z,971.83
2023-01-20T17:30:38.539Z,971.96
2023-01-20T17:40:38.637Z,972.07
2023-01-20T17:50:38.816Z,972.09
2023-01-20T18:00:39.057Z,972.17
2023-01-20T18:10:39.459Z,972.23
2023-01-20T18:20:39.474Z,972.32
2023-01-20T18:30:39.809Z,972.26
2023-01-20T18:40:39.820Z,972.32
2023-01-20T18:50:40.007Z,972.29
2023-01-20T19:00:40.400Z,972.32
2023-01-20T19:10:40.361Z,972.38
2023-01-20T19:20:40.823Z,972.37
2023-01-20T19:30:40.806Z,972.48
2023-01-20T19:40:41.128Z,972.48
2023-01-20T19:50:41.177Z,972.45
2023-01-20T20:00:41.408Z,972.50
2023-01-20T20:10:41.598Z,972.54
2023-01-20T20:20:41.829Z,972.67
2023-01-20T20:30:42.191Z,972.73
2023-01-20T20:40:42.223Z,972.79
2023-01-20T20:50:42.268Z,972.76
2023-01-20T21:00:42.499Z,972.91
2023-01-20T21:10:42.696Z,972.96
2023-01-20T21:20:42.926Z,973.08
2023-01-20T21:30:43.418Z,973.03
2023-01-20T21:40:43.301Z,973.16
2023-01-20T21:50:43.526Z,973.25
2023-01-20T22:00:43.859Z,973.30
2023-01-20T22:10:43.949Z,973.35
2023-01-20T22:20:44.188Z,973.31
2023-01-20T22:30:44.413Z,973.37
2023-01-20T22:40:44.640Z,973.37
2023-01-20T22:50:44.843Z,973.42
2023-01-20T23:00:45.130Z,973.35
2023-01-20T23:10:45.212Z,973.44
2023-01-20T23:20:45.472Z,973.56
2023-01-20T23:30:45.559Z,973.48
2023-01-20T23:40:45.817Z,973.54
2023-01-20T23:50:45.944Z,973.67
