createdAt,value
2017-07-29T00:00:00.474Z,3.90
2017-07-29T00:00:04.724Z,3.85
2017-07-29T00:00:08.989Z,3.80
2017-07-29T00:00:13.218Z,3.80
2017-07-29T00:00:17.472Z,3.67
2017-07-29T00:00:21.734Z,3.60
2017-07-29T00:00:25.978Z,3.50
2017-07-29T00:00:30.220Z,3.50
2017-07-29T00:00:34.507Z,3.33
2017-07-29T00:00:38.751Z,3.40
2017-07-29T00:00:42.989Z,3.50
2017-07-29T00:00:47.299Z,3.60
2017-07-29T00:00:51.532Z,3.50
2017-07-29T00:00:55.775Z,3.40
2017-07-29T00:01:00.006Z,3.55
2017-07-29T00:01:04.245Z,3.60
2017-07-29T00:01:08.496Z,3.65
2017-07-29T00:01:12.729Z,3.75
2017-07-29T00:01:16.974Z,3.80
2017-07-29T00:01:21.577Z,3.80
2017-07-29T00:01:25.818Z,3.80
2017-07-29T00:01:30.055Z,3.80
2017-07-29T00:01:34.321Z,3.80
2017-07-29T00:01:38.546Z,3.70
2017-07-29T00:01:42.803Z,3.55
2017-07-29T00:01:47.043Z,3.50
2017-07-29T00:01:51.286Z,3.40
2017-07-29T00:01:55.517Z,3.25
2017-07-29T00:01:59.755Z,3.20
2017-07-29T00:02:04.008Z,3.23
2017-07-29T00:02:08.249Z,3.20
2017-07-29T00:02:12.496Z,3.20
2017-07-29T00:02:16.735Z,3.30
2017-07-29T00:02:20.983Z,3.30
2017-07-29T00:02:25.217Z,3.40
2017-07-29T00:02:29.475Z,3.40
2017-07-29T00:02:33.715Z,3.50
2017-07-29T00:02:37.966Z,3.60
2017-07-29T00:02:42.220Z,3.70
2017-07-29T00:02:46.569Z,3.70
2017-07-29T00:02:50.820Z,3.75
2017-07-29T00:02:55.095Z,3.93
2017-07-29T00:02:59.332Z,4.00
2017-07-29T00:03:04.351Z,3.95
2017-07-29T00:03:08.583Z,3.97
2017-07-29T00:03:12.831Z,4.10
2017-07-29T00:03:17.076Z,4.10
2017-07-29T00:03:21.327Z,4.10
2017-07-29T00:03:25.561Z,4.10
2017-07-29T00:03:30.566Z,4.10
2017-07-29T00:03:35.569Z,4.10
2017-07-29T00:03:39.809Z,4.17
2017-07-29T00:03:44.077Z,4.20
2017-07-29T00:03:48.315Z,4.20
2017-07-29T00:03:52.564Z,4.20
2017-07-29T00:03:56.809Z,4.03
2017-07-29T00:04:01.063Z,4.00
2017-07-29T00:04:05.298Z,4.00
2017-07-29T00:04:09.581Z,3.95
2017-07-29T00:04:14.577Z,3.73
2017-07-29T00:04:18.825Z,3.60
2017-07-29T00:04:23.054Z,3.60
2017-07-29T00:04:27.295Z,3.50
2017-07-29T00:04:31.540Z,3.50
2017-07-29T00:04:35.774Z,3.50
2017-07-29T00:04:40.028Z,3.50
2017-07-29T00:04:44.267Z,3.55
2017-07-29T00:04:48.527Z,3.47
2017-07-29T00:04:52.765Z,3.40
2017-07-29T00:04:56.998Z,3.50
2017-07-29T00:05:01.997Z,3.50
2017-07-29T00:05:06.244Z,3.40
2017-07-29T00:05:10.495Z,3.40
2017-07-29T00:05:14.743Z,3.50
2017-07-29T00:05:19.003Z,3.55
2017-07-29T00:05:23.234Z,3.70
2017-07-29T00:05:27.491Z,3.83
2017-07-29T00:05:31.736Z,3.90
2017-07-29T00:05:36.761Z,3.90
2017-07-29T00:05:41.005Z,3.80
2017-07-29T00:05:45.267Z,3.83
2017-07-29T00:05:49.506Z,4.00
2017-07-29T00:05:53.761Z,4.00
2017-07-29T00:05:58.000Z,4.20
2017-07-29T00:06:02.241Z,4.20
2017-07-29T00:06:07.252Z,4.25
2017-07-29T00:06:11.500Z,4.30
2017-07-29T00:06:15.735Z,4.25
2017-07-29T00:06:19.973Z,4.30
2017-07-29T00:06:24.248Z,4.17
2017-07-29T00:06:28.495Z,4.10
2017-07-29T00:06:32.739Z,4.00
2017-07-29T00:06:36.983Z,3.95
2017-07-29T00:06:41.226Z,3.90
2017-07-29T00:06:45.463Z,3.80
2017-07-29T00:06:49.731Z,3.80
2017-07-29T00:06:53.992Z,3.70
2017-07-29T00:06:58.260Z,3.60
2017-07-29T00:07:03.271Z,3.60
2017-07-29T00:07:07.497Z,3.60
2017-07-29T00:07:11.729Z,3.70
2017-07-29T00:07:15.975Z,3.70
2017-07-29T00:07:20.966Z,3.70
2017-07-29T00:07:25.205Z,3.70
2017-07-29T00:07:29.462Z,3.70
2017-07-29T00:07:33.694Z,3.80
2017-07-29T00:07:38.711Z,3.90
2017-07-29T00:07:43.705Z,3.90
2017-07-29T00:07:47.950Z,3.80
2017-07-29T00:07:52.199Z,3.85
2017-07-29T00:07:56.427Z,3.90
2017-07-29T00:08:01.450Z,3.80
2017-07-29T00:08:06.448Z,3.80
2017-07-29T00:08:10.713Z,3.77
2017-07-29T00:08:14.957Z,3.60
2017-07-29T00:08:19.966Z,3.60
2017-07-29T00:08:24.201Z,3.60
2017-07-29T00:08:28.442Z,3.60
2017-07-29T00:08:32.701Z,3.60
2017-07-29T00:08:36.949Z,3.70
2017-07-29T00:08:41.189Z,3.70
2017-07-29T00:08:46.216Z,3.70
2017-07-29T00:08:50.463Z,3.67
2017-07-29T00:08:54.744Z,3.60
2017-07-29T00:08:58.996Z,3.70
2017-07-29T00:09:03.241Z,3.80
2017-07-29T00:09:07.461Z,3.70
2017-07-29T00:09:11.713Z,3.70
2017-07-29T00:09:15.985Z,3.70
2017-07-29T00:09:20.215Z,3.70
2017-07-29T00:09:24.454Z,3.70
2017-07-29T00:09:28.736Z,3.80
2017-07-29T00:09:32.966Z,3.65
2017-07-29T00:09:37.249Z,3.50
2017-07-29T00:09:41.489Z,3.53
2017-07-29T00:09:45.739Z,3.85
2017-07-29T00:09:49.968Z,4.10
2017-07-29T00:09:54.208Z,4.10
2017-07-29T00:09:59.224Z,4.00
2017-07-29T00:10:04.218Z,4.00
2017-07-29T00:10:08.477Z,4.00
2017-07-29T00:10:12.719Z,4.10
2017-07-29T00:10:16.949Z,4.10
2017-07-29T00:10:21.199Z,4.00
2017-07-29T00:10:25.447Z,3.83
2017-07-29T00:10:29.681Z,3.80
2017-07-29T00:10:33.930Z,3.90
2017-07-29T00:10:38.935Z,3.90
2017-07-29T00:10:43.161Z,4.00
2017-07-29T00:10:47.430Z,3.80
2017-07-29T00:10:51.670Z,3.95
2017-07-29T00:10:55.936Z,4.00
2017-07-29T00:11:00.189Z,4.00
2017-07-29T00:11:04.429Z,4.10
2017-07-29T00:11:08.713Z,4.00
2017-07-29T00:11:12.956Z,4.00
2017-07-29T00:11:17.979Z,4.03
2017-07-29T00:11:22.205Z,4.10
2017-07-29T00:11:26.543Z,4.30
2017-07-29T00:11:30.793Z,4.30
2017-07-29T00:11:35.054Z,4.30
2017-07-29T00:11:39.314Z,4.40
2017-07-29T00:11:43.551Z,4.30
2017-07-29T00:11:47.804Z,4.15
2017-07-29T00:11:52.024Z,3.90
2017-07-29T00:11:56.275Z,3.85
2017-07-29T00:12:01.287Z,3.90
2017-07-29T00:12:06.291Z,3.80
2017-07-29T00:12:10.531Z,3.80
2017-07-29T00:12:14.808Z,3.90
2017-07-29T00:12:19.037Z,3.90
2017-07-29T00:12:23.277Z,3.80
2017-07-29T00:12:27.521Z,3.60
2017-07-29T00:12:32.532Z,3.50
2017-07-29T00:12:37.536Z,3.40
2017-07-29T00:12:42.541Z,3.50
2017-07-29T00:12:46.784Z,3.50
2017-07-29T00:12:51.020Z,3.63
2017-07-29T00:12:55.264Z,3.80
2017-07-29T00:13:00.275Z,3.70
2017-07-29T00:13:05.273Z,3.73
2017-07-29T00:13:09.530Z,3.90
2017-07-29T00:13:13.764Z,3.83
2017-07-29T00:13:18.003Z,3.80
2017-07-29T00:13:23.001Z,4.05
2017-07-29T00:13:28.010Z,4.10
2017-07-29T00:13:32.250Z,4.20
2017-07-29T00:13:36.488Z,4.20
2017-07-29T00:13:40.736Z,4.10
2017-07-29T00:13:45.757Z,4.00
2017-07-29T00:13:50.056Z,3.90
2017-07-29T00:13:55.099Z,3.80
2017-07-29T00:13:59.337Z,3.80
2017-07-29T00:14:03.582Z,3.70
2017-07-29T00:14:07.831Z,3.70
2017-07-29T00:14:12.057Z,3.70
2017-07-29T00:14:17.072Z,3.70
2017-07-29T00:14:21.302Z,3.50
2017-07-29T00:14:25.544Z,3.47
2017-07-29T00:14:29.777Z,3.50
2017-07-29T00:14:34.791Z,3.45
2017-07-29T00:14:39.044Z,3.50
2017-07-29T00:14:43.270Z,3.60
2017-07-29T00:14:47.513Z,3.60
2017-07-29T00:14:51.757Z,3.70
2017-07-29T00:14:56.004Z,3.80
2017-07-29T00:15:01.011Z,3.80
2017-07-29T00:15:05.254Z,3.90
2017-07-29T00:15:09.550Z,3.90
2017-07-29T00:15:13.773Z,3.90
2017-07-29T00:15:18.001Z,3.95
2017-07-29T00:15:22.255Z,3.90
2017-07-29T00:15:26.487Z,3.90
2017-07-29T00:15:30.743Z,3.80
2017-07-29T00:15:34.973Z,3.80
2017-07-29T00:15:39.230Z,3.83
2017-07-29T00:15:43.504Z,3.80
2017-07-29T00:15:47.729Z,3.80
2017-07-29T00:15:51.983Z,3.70
2017-07-29T00:15:56.222Z,3.70
2017-07-29T00:16:01.217Z,3.70
2017-07-29T00:16:05.453Z,3.70
2017-07-29T00:16:09.707Z,3.60
2017-07-29T00:16:13.958Z,3.70
2017-07-29T00:16:18.217Z,3.97
2017-07-29T00:16:23.260Z,4.10
2017-07-29T00:16:28.365Z,4.10
2017-07-29T00:16:32.575Z,4.20
2017-07-29T00:16:37.570Z,4.20
2017-07-29T00:16:41.815Z,4.20
2017-07-29T00:16:46.063Z,4.30
2017-07-29T00:16:50.307Z,4.20
2017-07-29T00:16:54.551Z,4.20
2017-07-29T00:16:58.797Z,4.15
2017-07-29T00:17:03.797Z,4.10
2017-07-29T00:17:08.836Z,4.10
2017-07-29T00:17:13.845Z,4.03
2017-07-29T00:17:18.863Z,3.73
2017-07-29T00:17:23.871Z,3.63
2017-07-29T00:17:28.160Z,3.70
2017-07-29T00:17:32.393Z,3.80
2017-07-29T00:17:36.622Z,3.80
2017-07-29T00:17:40.857Z,3.80
2017-07-29T00:17:45.120Z,3.80
2017-07-29T00:17:49.368Z,3.75
2017-07-29T00:17:54.368Z,3.75
2017-07-29T00:17:58.620Z,3.73
2017-07-29T00:18:02.857Z,3.70
2017-07-29T00:18:07.104Z,3.65
2017-07-29T00:18:12.113Z,3.60
2017-07-29T00:18:17.127Z,3.60
2017-07-29T00:18:21.365Z,3.50
2017-07-29T00:18:25.628Z,3.45
2017-07-29T00:18:30.654Z,3.33
2017-07-29T00:18:35.676Z,3.30
2017-07-29T00:18:40.681Z,3.30
2017-07-29T00:18:44.910Z,3.30
2017-07-29T00:18:49.164Z,3.35
2017-07-29T00:18:53.392Z,3.40
2017-07-29T00:18:58.390Z,3.43
2017-07-29T00:19:03.395Z,3.43
2017-07-29T00:19:07.634Z,3.63
2017-07-29T00:19:11.913Z,3.70
2017-07-29T00:19:16.149Z,3.70
2017-07-29T00:19:20.457Z,3.75
2017-07-29T00:19:25.447Z,3.73
2017-07-29T00:19:30.463Z,3.80
2017-07-29T00:19:35.471Z,3.90
2017-07-29T00:19:40.487Z,3.90
2017-07-29T00:19:44.743Z,4.00
2017-07-29T00:19:48.981Z,4.00
2017-07-29T00:19:53.227Z,4.00
2017-07-29T00:19:57.481Z,3.97
2017-07-29T00:20:01.706Z,3.90
2017-07-29T00:20:05.959Z,3.90
2017-07-29T00:20:10.181Z,3.90
2017-07-29T00:20:14.426Z,3.90
2017-07-29T00:20:18.675Z,3.90
2017-07-29T00:20:22.925Z,3.90
2017-07-29T00:20:27.178Z,3.80
2017-07-29T00:20:31.482Z,3.80
2017-07-29T00:20:35.713Z,3.80
2017-07-29T00:20:39.977Z,3.90
2017-07-29T00:20:44.223Z,3.77
2017-07-29T00:20:48.475Z,3.80
2017-07-29T00:20:52.694Z,3.80
2017-07-29T00:20:57.707Z,3.90
2017-07-29T00:21:01.937Z,4.00
2017-07-29T00:21:06.192Z,4.10
2017-07-29T00:21:10.446Z,4.10
2017-07-29T00:21:14.691Z,4.05
2017-07-29T00:21:18.967Z,4.00
2017-07-29T00:21:23.181Z,4.07
2017-07-29T00:21:27.435Z,4.10
2017-07-29T00:21:31.683Z,4.10
2017-07-29T00:21:35.908Z,4.10
2017-07-29T00:21:42.007Z,4.00
2017-07-29T00:21:46.440Z,4.00
2017-07-29T00:21:50.703Z,3.90
2017-07-29T00:21:54.948Z,3.90
2017-07-29T00:21:59.184Z,3.77
2017-07-29T00:22:03.447Z,3.60
2017-07-29T00:22:07.677Z,3.70
2017-07-29T00:22:11.909Z,3.70
2017-07-29T00:22:16.153Z,3.70
2017-07-29T00:22:21.175Z,3.70
2017-07-29T00:22:25.409Z,3.63
2017-07-29T00:22:29.646Z,3.60
2017-07-29T00:22:33.892Z,3.50
2017-07-29T00:22:38.125Z,3.40
2017-07-29T00:22:42.367Z,3.40
2017-07-29T00:22:46.599Z,3.40
2017-07-29T00:22:50.871Z,3.43
2017-07-29T00:22:55.897Z,3.50
2017-07-29T00:23:00.129Z,3.40
2017-07-29T00:23:04.403Z,3.40
2017-07-29T00:23:09.403Z,3.30
2017-07-29T00:23:13.637Z,3.37
2017-07-29T00:23:17.898Z,3.40
2017-07-29T00:23:22.129Z,3.40
2017-07-29T00:23:26.373Z,3.45
2017-07-29T00:23:30.619Z,3.60
2017-07-29T00:23:35.652Z,3.60
2017-07-29T00:23:39.901Z,3.67
2017-07-29T00:23:44.153Z,3.60
2017-07-29T00:23:48.385Z,3.60
2017-07-29T00:23:52.617Z,3.60
2017-07-29T00:23:57.639Z,3.70
2017-07-29T00:24:02.675Z,3.80
2017-07-29T00:24:07.689Z,3.80
2017-07-29T00:24:11.956Z,3.70
2017-07-29T00:24:16.236Z,3.60
2017-07-29T00:24:20.485Z,3.60
2017-07-29T00:24:24.734Z,3.60
2017-07-29T00:24:28.953Z,3.60
2017-07-29T00:24:33.211Z,3.70
2017-07-29T00:24:37.468Z,3.70
2017-07-29T00:24:41.716Z,3.65
2017-07-29T00:24:45.956Z,3.70
2017-07-29T00:24:50.185Z,3.60
2017-07-29T00:24:55.238Z,3.43
2017-07-29T00:24:59.527Z,3.37
2017-07-29T00:25:03.749Z,3.35
2017-07-29T00:25:07.979Z,3.40
2017-07-29T00:25:12.227Z,3.50
2017-07-29T00:25:16.479Z,3.50
2017-07-29T00:25:20.719Z,3.60
2017-07-29T00:25:24.968Z,3.60
2017-07-29T00:25:29.249Z,3.55
2017-07-29T00:25:33.494Z,3.50
2017-07-29T00:25:37.733Z,3.50
2017-07-29T00:25:41.961Z,3.60
2017-07-29T00:25:46.202Z,3.60
2017-07-29T00:25:51.197Z,3.60
2017-07-29T00:25:55.441Z,3.60
2017-07-29T00:25:59.696Z,3.75
2017-07-29T00:26:03.929Z,3.80
2017-07-29T00:26:08.184Z,3.80
2017-07-29T00:26:12.435Z,3.70
2017-07-29T00:26:16.683Z,3.70
2017-07-29T00:26:20.936Z,3.70
2017-07-29T00:26:25.208Z,3.70
2017-07-29T00:26:29.463Z,3.70
2017-07-29T00:26:33.692Z,3.70
2017-07-29T00:26:37.925Z,3.70
2017-07-29T00:26:42.936Z,3.70
2017-07-29T00:26:47.947Z,3.70
2017-07-29T00:26:52.200Z,3.70
2017-07-29T00:26:56.551Z,3.65
2017-07-29T00:27:00.773Z,3.50
2017-07-29T00:27:05.027Z,3.50
2017-07-29T00:27:09.262Z,3.60
2017-07-29T00:27:14.279Z,3.70
2017-07-29T00:27:19.322Z,3.63
2017-07-29T00:27:23.551Z,3.60
2017-07-29T00:27:27.777Z,3.60
2017-07-29T00:27:32.026Z,3.60
2017-07-29T00:27:36.288Z,3.60
2017-07-29T00:27:41.311Z,3.60
2017-07-29T00:27:46.323Z,3.70
2017-07-29T00:27:51.324Z,3.83
2017-07-29T00:27:55.583Z,3.90
2017-07-29T00:27:59.809Z,4.00
2017-07-29T00:28:04.068Z,4.00
2017-07-29T00:28:08.308Z,3.90
2017-07-29T00:28:12.541Z,3.80
2017-07-29T00:28:16.791Z,3.90
2017-07-29T00:28:27.002Z,3.96
2017-07-29T00:28:31.258Z,4.00
2017-07-29T00:28:35.490Z,3.90
2017-07-29T00:28:40.510Z,3.87
2017-07-29T00:28:44.761Z,3.73
2017-07-29T00:28:49.019Z,3.70
2017-07-29T00:28:53.263Z,3.85
2017-07-29T00:28:57.499Z,3.90
2017-07-29T00:29:01.760Z,3.87
2017-07-29T00:29:05.997Z,3.95
2017-07-29T00:29:10.238Z,4.00
2017-07-29T00:29:14.478Z,4.00
2017-07-29T00:29:18.722Z,4.00
2017-07-29T00:29:22.953Z,4.00
2017-07-29T00:29:27.234Z,4.00
2017-07-29T00:29:31.486Z,4.00
2017-07-29T00:29:35.722Z,4.10
2017-07-29T00:29:39.981Z,4.00
2017-07-29T00:29:44.209Z,3.95
2017-07-29T00:29:49.231Z,4.00
2017-07-29T00:29:54.268Z,3.90
2017-07-29T00:29:58.534Z,3.80
2017-07-29T00:30:03.560Z,3.70
2017-07-29T00:30:08.598Z,3.70
2017-07-29T00:30:12.832Z,3.70
2017-07-29T00:30:17.065Z,3.65
2017-07-29T00:30:21.306Z,3.50
2017-07-29T00:30:25.549Z,3.40
2017-07-29T00:30:29.795Z,3.50
2017-07-29T00:30:34.022Z,3.50
2017-07-29T00:30:38.257Z,3.50
2017-07-29T00:30:42.506Z,3.50
2017-07-29T00:30:46.755Z,3.50
2017-07-29T00:30:50.985Z,3.50
2017-07-29T00:30:55.237Z,3.43
2017-07-29T00:30:59.515Z,3.50
2017-07-29T00:31:03.763Z,3.60
2017-07-29T00:31:07.986Z,3.60
2017-07-29T00:31:12.253Z,3.60
2017-07-29T00:31:16.508Z,3.70
2017-07-29T00:31:20.778Z,3.70
2017-07-29T00:31:25.050Z,3.70
2017-07-29T00:31:29.604Z,3.70
2017-07-29T00:31:33.847Z,3.70
2017-07-29T00:31:38.084Z,3.70
2017-07-29T00:31:42.326Z,3.70
2017-07-29T00:31:46.557Z,3.60
2017-07-29T00:31:50.804Z,3.50
2017-07-29T00:31:55.060Z,3.37
2017-07-29T00:31:59.285Z,3.40
2017-07-29T00:32:03.559Z,3.40
2017-07-29T00:32:07.782Z,3.30
2017-07-29T00:32:12.040Z,3.20
2017-07-29T00:32:16.278Z,3.20
2017-07-29T00:32:20.512Z,3.20
2017-07-29T00:32:24.782Z,3.15
2017-07-29T00:32:29.039Z,3.10
2017-07-29T00:32:33.277Z,3.10
2017-07-29T00:32:37.519Z,3.20
2017-07-29T00:32:41.760Z,3.25
2017-07-29T00:32:46.018Z,3.47
2017-07-29T00:32:50.241Z,3.60
2017-07-29T00:32:54.477Z,3.60
2017-07-29T00:32:58.732Z,3.70
2017-07-29T00:33:02.989Z,3.53
2017-07-29T00:33:07.206Z,3.50
2017-07-29T00:33:11.455Z,3.55
2017-07-29T00:33:15.699Z,3.60
2017-07-29T00:33:19.985Z,3.70
2017-07-29T00:33:24.232Z,3.70
2017-07-29T00:33:28.463Z,3.70
2017-07-29T00:33:32.703Z,3.77
2017-07-29T00:33:36.952Z,3.70
2017-07-29T00:33:41.177Z,3.65
2017-07-29T00:33:45.421Z,3.40
2017-07-29T00:33:49.642Z,3.33
2017-07-29T00:33:53.895Z,3.30
2017-07-29T00:33:58.125Z,3.30
2017-07-29T00:34:02.357Z,3.35
2017-07-29T00:34:06.590Z,3.47
2017-07-29T00:34:11.560Z,3.47
2017-07-29T00:34:15.811Z,3.40
2017-07-29T00:34:20.050Z,3.30
2017-07-29T00:34:24.295Z,3.30
2017-07-29T00:34:28.565Z,3.23
2017-07-29T00:34:32.799Z,3.30
2017-07-29T00:34:37.068Z,3.50
2017-07-29T00:34:41.311Z,3.50
2017-07-29T00:34:45.579Z,3.50
2017-07-29T00:34:49.794Z,3.50
2017-07-29T00:34:54.035Z,3.50
2017-07-29T00:34:58.265Z,3.50
2017-07-29T00:35:02.538Z,3.70
2017-07-29T00:35:06.787Z,3.70
2017-07-29T00:35:11.032Z,3.70
2017-07-29T00:35:15.293Z,3.70
2017-07-29T00:35:19.559Z,3.60
2017-07-29T00:35:23.777Z,3.60
2017-07-29T00:35:28.015Z,3.60
2017-07-29T00:35:32.250Z,3.47
2017-07-29T00:35:36.503Z,3.30
2017-07-29T00:35:40.756Z,3.30
2017-07-29T00:35:45.013Z,3.30
2017-07-29T00:35:49.254Z,3.43
2017-07-29T00:35:53.481Z,3.50
2017-07-29T00:35:57.731Z,3.50
2017-07-29T00:36:01.966Z,3.45
2017-07-29T00:36:06.211Z,3.50
2017-07-29T00:36:10.446Z,3.60
2017-07-29T00:36:14.677Z,3.60
2017-07-29T00:36:18.910Z,3.60
2017-07-29T00:36:23.150Z,3.73
2017-07-29T00:36:27.382Z,3.80
2017-07-29T00:36:31.646Z,3.80
2017-07-29T00:36:35.883Z,3.80
2017-07-29T00:36:40.119Z,3.80
2017-07-29T00:36:44.345Z,3.90
2017-07-29T00:36:48.583Z,3.80
2017-07-29T00:36:52.817Z,3.70
2017-07-29T00:36:57.054Z,3.67
2017-07-29T00:37:01.310Z,3.50
2017-07-29T00:37:05.563Z,3.55
2017-07-29T00:37:09.790Z,3.40
2017-07-29T00:37:14.048Z,3.50
2017-07-29T00:37:18.275Z,3.60
2017-07-29T00:37:22.517Z,3.60
2017-07-29T00:37:26.750Z,3.60
2017-07-29T00:37:31.009Z,3.60
2017-07-29T00:37:35.255Z,3.60
2017-07-29T00:37:39.504Z,3.60
2017-07-29T00:37:43.758Z,3.60
2017-07-29T00:37:47.994Z,3.60
2017-07-29T00:37:52.238Z,3.60
2017-07-29T00:37:56.465Z,3.60
2017-07-29T00:38:00.724Z,3.60
2017-07-29T00:38:04.961Z,3.60
2017-07-29T00:38:09.190Z,3.70
2017-07-29T00:38:13.450Z,3.60
2017-07-29T00:38:17.682Z,3.60
2017-07-29T00:38:21.956Z,3.50
2017-07-29T00:38:26.186Z,3.55
2017-07-29T00:38:30.431Z,3.60
2017-07-29T00:38:34.661Z,3.50
2017-07-29T00:38:38.894Z,3.50
2017-07-29T00:38:43.163Z,3.50
2017-07-29T00:38:47.381Z,3.60
2017-07-29T00:38:51.636Z,3.87
2017-07-29T00:38:55.880Z,3.90
2017-07-29T00:39:00.117Z,3.90
2017-07-29T00:39:04.355Z,3.85
2017-07-29T00:39:08.590Z,3.83
2017-07-29T00:39:12.821Z,3.90
2017-07-29T00:39:17.073Z,3.85
2017-07-29T00:39:21.298Z,3.80
2017-07-29T00:39:25.566Z,3.80
2017-07-29T00:39:29.795Z,3.80
2017-07-29T00:39:34.042Z,3.85
2017-07-29T00:39:38.273Z,4.00
2017-07-29T00:39:42.524Z,4.00
2017-07-29T00:39:46.753Z,3.95
2017-07-29T00:39:50.994Z,3.80
2017-07-29T00:39:55.229Z,3.90
2017-07-29T00:39:59.465Z,3.90
2017-07-29T00:40:03.720Z,3.90
2017-07-29T00:40:07.966Z,3.85
2017-07-29T00:40:12.189Z,3.75
2017-07-29T00:40:16.443Z,3.90
2017-07-29T00:40:20.669Z,3.85
2017-07-29T00:40:24.910Z,3.80
2017-07-29T00:40:29.163Z,3.80
2017-07-29T00:40:33.397Z,3.77
2017-07-29T00:40:37.636Z,3.60
2017-07-29T00:40:41.887Z,3.70
2017-07-29T00:40:46.125Z,3.75
2017-07-29T00:40:50.382Z,3.73
2017-07-29T00:40:54.635Z,3.60
2017-07-29T00:40:58.882Z,3.60
2017-07-29T00:41:03.109Z,3.60
2017-07-29T00:41:07.368Z,3.50
2017-07-29T00:41:11.629Z,3.50
2017-07-29T00:41:15.859Z,3.50
2017-07-29T00:41:20.090Z,3.50
2017-07-29T00:41:24.325Z,3.40
2017-07-29T00:41:28.566Z,3.35
2017-07-29T00:41:32.810Z,3.30
2017-07-29T00:41:37.055Z,3.30
2017-07-29T00:41:41.303Z,3.30
2017-07-29T00:41:45.543Z,3.15
2017-07-29T00:41:49.777Z,3.10
2017-07-29T00:41:54.035Z,3.10
2017-07-29T00:41:58.280Z,3.20
2017-07-29T00:42:02.527Z,3.20
2017-07-29T00:42:06.750Z,3.25
2017-07-29T00:42:11.018Z,3.27
2017-07-29T00:42:15.233Z,3.20
2017-07-29T00:42:19.489Z,3.20
2017-07-29T00:42:23.722Z,3.25
2017-07-29T00:42:27.976Z,3.30
2017-07-29T00:42:32.240Z,3.35
2017-07-29T00:42:36.467Z,3.30
2017-07-29T00:42:40.717Z,3.40
2017-07-29T00:42:44.961Z,3.47
2017-07-29T00:42:49.232Z,3.50
2017-07-29T00:42:53.487Z,3.45
2017-07-29T00:42:57.727Z,3.27
2017-07-29T00:43:01.974Z,3.30
2017-07-29T00:43:06.202Z,3.20
2017-07-29T00:43:10.443Z,3.15
2017-07-29T00:43:14.678Z,3.10
2017-07-29T00:43:18.918Z,3.10
2017-07-29T00:43:23.178Z,3.20
2017-07-29T00:43:27.412Z,3.20
2017-07-29T00:43:31.641Z,3.20
2017-07-29T00:43:35.887Z,3.10
2017-07-29T00:43:40.128Z,3.00
2017-07-29T00:43:44.353Z,2.90
2017-07-29T00:43:48.608Z,2.97
2017-07-29T00:43:52.837Z,3.10
2017-07-29T00:43:57.070Z,3.10
2017-07-29T00:44:01.312Z,3.10
2017-07-29T00:44:05.568Z,3.10
2017-07-29T00:44:09.826Z,3.20
2017-07-29T00:44:14.065Z,3.25
2017-07-29T00:44:18.289Z,3.35
2017-07-29T00:44:22.530Z,3.37
2017-07-29T00:44:26.779Z,3.30
2017-07-29T00:44:31.017Z,3.30
2017-07-29T00:44:35.267Z,3.40
2017-07-29T00:44:39.510Z,3.50
2017-07-29T00:44:43.783Z,3.60
2017-07-29T00:44:48.027Z,3.50
2017-07-29T00:44:52.262Z,3.50
2017-07-29T00:44:56.521Z,3.50
2017-07-29T00:45:00.744Z,3.60
2017-07-29T00:45:04.995Z,3.55
2017-07-29T00:45:09.254Z,3.60
2017-07-29T00:45:13.496Z,3.67
2017-07-29T00:45:17.721Z,3.60
2017-07-29T00:45:21.979Z,3.50
2017-07-29T00:45:26.210Z,3.60
2017-07-29T00:45:30.466Z,3.60
2017-07-29T00:45:34.734Z,3.60
2017-07-29T00:45:38.972Z,3.70
2017-07-29T00:45:43.894Z,3.60
2017-07-29T00:45:48.200Z,3.60
2017-07-29T00:45:52.430Z,3.60
2017-07-29T00:45:56.684Z,3.70
2017-07-29T00:46:00.936Z,3.80
2017-07-29T00:46:05.183Z,3.90
2017-07-29T00:46:09.434Z,3.70
2017-07-29T00:46:13.663Z,3.60
2017-07-29T00:46:17.894Z,3.60
2017-07-29T00:46:22.133Z,3.60
2017-07-29T00:46:26.392Z,3.70
2017-07-29T00:46:30.639Z,3.60
2017-07-29T00:46:34.886Z,3.55
2017-07-29T00:46:39.148Z,3.50
2017-07-29T00:46:43.387Z,3.40
2017-07-29T00:46:47.614Z,3.30
2017-07-29T00:46:51.863Z,3.25
2017-07-29T00:46:56.469Z,3.10
2017-07-29T00:47:00.696Z,2.90
2017-07-29T00:47:04.926Z,2.90
2017-07-29T00:47:09.181Z,2.90
2017-07-29T00:47:13.562Z,2.90
2017-07-29T00:47:17.887Z,3.00
2017-07-29T00:47:22.122Z,2.93
2017-07-29T00:47:26.375Z,3.00
2017-07-29T00:47:30.597Z,3.05
2017-07-29T00:47:34.858Z,3.27
2017-07-29T00:47:39.105Z,3.30
2017-07-29T00:47:43.377Z,3.35
2017-07-29T00:47:47.663Z,3.40
2017-07-29T00:47:51.911Z,3.40
2017-07-29T00:47:56.172Z,3.40
2017-07-29T00:48:00.406Z,3.40
2017-07-29T00:48:04.647Z,3.40
2017-07-29T00:48:08.923Z,3.40
2017-07-29T00:48:13.167Z,3.45
2017-07-29T00:48:17.456Z,3.50
2017-07-29T00:48:21.729Z,3.50
2017-07-29T00:48:26.028Z,3.40
2017-07-29T00:48:30.355Z,3.35
2017-07-29T00:48:34.608Z,3.33
2017-07-29T00:48:38.863Z,3.40
2017-07-29T00:48:43.094Z,3.40
2017-07-29T00:48:47.343Z,3.40
2017-07-29T00:48:51.569Z,3.47
2017-07-29T00:48:55.815Z,3.40
2017-07-29T00:49:00.065Z,3.30
2017-07-29T00:49:04.311Z,3.30
2017-07-29T00:49:08.573Z,3.33
2017-07-29T00:49:12.819Z,3.40
2017-07-29T00:49:17.059Z,3.30
2017-07-29T00:49:21.289Z,3.30
2017-07-29T00:49:25.533Z,3.23
2017-07-29T00:49:29.765Z,3.20
2017-07-29T00:49:33.993Z,3.05
2017-07-29T00:49:38.222Z,3.00
2017-07-29T00:49:42.459Z,3.00
2017-07-29T00:49:46.715Z,2.90
2017-07-29T00:49:50.957Z,2.90
2017-07-29T00:49:55.202Z,2.95
2017-07-29T00:49:59.438Z,3.40
2017-07-29T00:50:03.673Z,3.50
2017-07-29T00:50:07.909Z,3.50
2017-07-29T00:50:12.156Z,3.40
2017-07-29T00:50:16.400Z,3.50
2017-07-29T00:50:20.628Z,3.55
2017-07-29T00:50:24.864Z,3.60
2017-07-29T00:50:29.101Z,3.60
2017-07-29T00:50:33.361Z,3.60
2017-07-29T00:50:37.601Z,3.50
2017-07-29T00:50:41.855Z,3.60
2017-07-29T00:50:46.079Z,3.60
2017-07-29T00:50:50.332Z,3.67
2017-07-29T00:50:54.607Z,3.60
2017-07-29T00:50:58.842Z,3.30
2017-07-29T00:51:03.091Z,3.20
2017-07-29T00:51:07.347Z,3.10
2017-07-29T00:51:11.594Z,3.05
2017-07-29T00:51:15.821Z,2.90
2017-07-29T00:51:20.053Z,2.80
2017-07-29T00:51:24.302Z,2.80
2017-07-29T00:51:28.545Z,2.85
2017-07-29T00:51:32.760Z,2.80
2017-07-29T00:51:37.011Z,2.90
2017-07-29T00:51:41.269Z,2.90
2017-07-29T00:51:45.506Z,2.90
2017-07-29T00:51:49.747Z,2.95
2017-07-29T00:51:53.977Z,3.03
2017-07-29T00:51:58.259Z,3.10
2017-07-29T00:52:02.489Z,3.10
2017-07-29T00:52:06.733Z,3.20
2017-07-29T00:52:10.992Z,3.40
2017-07-29T00:52:15.234Z,3.50
2017-07-29T00:52:19.467Z,3.50
2017-07-29T00:52:23.693Z,3.55
2017-07-29T00:52:27.967Z,3.60
2017-07-29T00:52:32.239Z,3.70
2017-07-29T00:52:36.488Z,3.70
2017-07-29T00:52:40.744Z,3.70
2017-07-29T00:52:45.016Z,3.70
2017-07-29T00:52:49.249Z,3.55
2017-07-29T00:52:53.500Z,3.50
2017-07-29T00:52:57.729Z,3.50
2017-07-29T00:53:01.979Z,3.40
2017-07-29T00:53:06.209Z,3.45
2017-07-29T00:53:10.454Z,3.30
2017-07-29T00:53:14.678Z,3.20
2017-07-29T00:53:18.922Z,3.20
2017-07-29T00:53:23.157Z,3.20
2017-07-29T00:53:27.407Z,3.10
2017-07-29T00:53:31.663Z,3.10
2017-07-29T00:53:35.907Z,3.10
2017-07-29T00:53:40.148Z,3.10
2017-07-29T00:53:44.382Z,3.20
2017-07-29T00:53:48.632Z,3.30
2017-07-29T00:53:52.873Z,3.30
2017-07-29T00:53:57.115Z,3.20
2017-07-29T00:54:01.363Z,3.25
2017-07-29T00:54:05.601Z,3.20
2017-07-29T00:54:09.853Z,3.20
2017-07-29T00:54:14.100Z,3.30
2017-07-29T00:54:18.347Z,3.40
2017-07-29T00:54:22.594Z,3.40
2017-07-29T00:54:26.813Z,3.40
2017-07-29T00:54:31.060Z,3.30
2017-07-29T00:54:35.291Z,3.30
2017-07-29T00:54:39.556Z,3.30
2017-07-29T00:54:43.781Z,3.20
2017-07-29T00:54:48.022Z,3.20
2017-07-29T00:54:52.267Z,3.25
2017-07-29T00:54:56.512Z,3.33
2017-07-29T00:55:00.761Z,3.45
2017-07-29T00:55:04.990Z,3.50
2017-07-29T00:55:09.225Z,3.50
2017-07-29T00:55:13.484Z,3.50
2017-07-29T00:55:17.709Z,3.50
2017-07-29T00:55:31.570Z,3.49
2017-07-29T00:55:35.801Z,3.30
2017-07-29T00:55:40.033Z,3.40
2017-07-29T00:55:44.288Z,3.43
2017-07-29T00:55:48.565Z,3.35
2017-07-29T00:55:52.795Z,3.20
2017-07-29T00:55:57.041Z,3.10
2017-07-29T00:56:01.283Z,3.00
2017-07-29T00:56:05.524Z,3.00
2017-07-29T00:56:09.761Z,3.00
2017-07-29T00:56:14.011Z,3.00
2017-07-29T00:56:18.265Z,2.90
2017-07-29T00:56:22.493Z,2.90
2017-07-29T00:56:26.765Z,2.90
2017-07-29T00:56:30.986Z,2.80
2017-07-29T00:56:35.233Z,2.80
2017-07-29T00:56:39.485Z,2.70
2017-07-29T00:56:43.727Z,2.60
2017-07-29T00:56:47.991Z,2.63
2017-07-29T00:56:52.299Z,2.70
2017-07-29T00:56:56.538Z,2.80
2017-07-29T00:57:00.779Z,2.80
2017-07-29T00:57:05.035Z,2.87
2017-07-29T00:57:09.280Z,2.80
2017-07-29T00:57:13.505Z,2.80
2017-07-29T00:57:17.749Z,2.90
2017-07-29T00:57:22.013Z,2.90
2017-07-29T00:57:26.234Z,2.90
2017-07-29T00:57:30.483Z,3.00
2017-07-29T00:57:34.727Z,3.20
2017-07-29T00:57:38.962Z,3.25
2017-07-29T00:57:43.186Z,3.30
2017-07-29T00:57:47.425Z,3.30