createdAt,value
2023-01-17T00:02:33.620Z,77.87
2023-01-17T00:07:54.827Z,77.82
2023-01-17T00:13:02.307Z,76.34
2023-01-17T00:18:04.106Z,77.10
2023-01-17T00:23:26.524Z,77.74
2023-01-17T00:28:28.633Z,76.75
2023-01-17T00:33:30.303Z,77.81
2023-01-17T00:38:33.950Z,78.30
2023-01-17T00:43:54.639Z,79.25
2023-01-17T00:49:14.902Z,79.95
2023-01-17T00:54:36.414Z,80.26
2023-01-17T00:59:56.599Z,79.71
2023-01-17T01:05:16.807Z,74.21
2023-01-17T01:10:37.183Z,73.80
2023-01-17T01:15:57.373Z,71.66
2023-01-17T01:21:21.462Z,69.57
2023-01-17T01:26:41.829Z,69.75
2023-01-17T01:32:02.105Z,69.37
2023-01-17T01:37:03.746Z,68.92
2023-01-17T01:42:15.254Z,68.03
2023-01-17T01:47:30.549Z,68.02
2023-01-17T01:52:35.184Z,68.38
2023-01-17T01:57:49.160Z,68.74
2023-01-17T02:02:53.645Z,68.10
2023-01-17T02:08:02.437Z,68.91
2023-01-17T02:13:05.446Z,69.13
2023-01-17T02:18:49.690Z,68.15
2023-01-17T02:24:12.414Z,68.63
2023-01-17T02:29:50.834Z,69.14
2023-01-17T02:35:15.930Z,67.90
2023-01-17T02:40:26.746Z,68.45
2023-01-17T02:45:29.161Z,68.46
2023-01-17T02:50:56.654Z,67.79
2023-01-17T02:56:13.489Z,67.83
2023-01-17T03:01:41.951Z,68.82
2023-01-17T03:06:54.138Z,66.18
2023-01-17T03:11:56.072Z,64.77
2023-01-17T03:16:57.831Z,63.88
2023-01-17T03:21:59.501Z,61.72
2023-01-17T03:27:01.204Z,61.24
2023-01-17T03:32:04.321Z,60.76
2023-01-17T03:37:05.973Z,60.26
2023-01-17T03:42:07.774Z,60.36
2023-01-17T03:47:12.165Z,60.69
2023-01-17T03:52:14.021Z,60.05
2023-01-17T03:57:15.791Z,61.29
2023-01-17T04:02:17.524Z,61.14
2023-01-17T04:07:19.214Z,60.48
2023-01-17T04:12:20.918Z,60.54
2023-01-17T04:17:22.631Z,61.39
2023-01-17T04:22:24.414Z,61.46
2023-01-17T04:27:26.232Z,61.38
2023-01-17T04:32:29.297Z,61.36
2023-01-17T04:37:31.013Z,62.04
2023-01-17T04:42:32.719Z,61.38
2023-01-17T04:47:34.648Z,61.53
2023-01-17T04:52:36.814Z,61.28
2023-01-17T04:57:38.571Z,60.85
2023-01-17T05:02:40.500Z,60.87
2023-01-17T05:07:42.186Z,61.50
2023-01-17T05:12:43.813Z,61.28
2023-01-17T05:17:45.439Z,60.70
2023-01-17T05:22:55.497Z,60.75
2023-01-17T05:27:59.952Z,59.38
2023-01-17T05:33:02.034Z,60.26
2023-01-17T05:38:04.274Z,59.68
2023-01-17T05:43:06.641Z,59.78
2023-01-17T05:48:09.426Z,59.23
2023-01-17T05:53:13.763Z,59.89
2023-01-17T05:58:19.122Z,59.47
2023-01-17T06:03:20.890Z,59.37
2023-01-17T06:08:23.535Z,59.21
2023-01-17T06:13:25.228Z,59.61
2023-01-17T06:18:26.930Z,59.68
2023-01-17T06:23:28.702Z,60.42
2023-01-17T06:28:30.562Z,60.97
2023-01-17T06:33:32.267Z,61.68
2023-01-17T06:38:34.543Z,62.02
2023-01-17T06:43:36.192Z,61.95
2023-01-17T06:48:37.961Z,62.75
2023-01-17T06:53:40.313Z,62.20
2023-01-17T06:58:42.263Z,62.25
2023-01-17T07:03:44.317Z,62.15
2023-01-17T07:08:47.509Z,62.07
2023-01-17T07:13:49.764Z,62.16
2023-01-17T07:18:51.893Z,60.96
2023-01-17T07:23:53.548Z,61.40
2023-01-17T07:28:55.191Z,61.21
2023-01-17T07:33:56.903Z,61.32
2023-01-17T07:38:58.574Z,61.28
2023-01-17T07:44:00.330Z,62.06
2023-01-17T07:49:02.411Z,62.12
2023-01-17T07:54:04.320Z,61.99
2023-01-17T07:59:06.482Z,62.40
2023-01-17T08:04:09.324Z,61.44
2023-01-17T08:09:11.186Z,62.11
2023-01-17T08:14:12.951Z,61.74
2023-01-17T08:19:15.224Z,62.92
2023-01-17T08:24:17.030Z,62.38
2023-01-17T08:29:18.656Z,62.61
2023-01-17T08:34:20.440Z,62.30
2023-01-17T08:39:22.317Z,62.13
2023-01-17T08:44:23.959Z,61.62
2023-01-17T08:49:26.275Z,61.57
2023-01-17T08:54:29.035Z,61.02
2023-01-17T08:59:30.739Z,60.81
2023-01-17T09:04:32.508Z,60.93
2023-01-17T09:09:34.266Z,59.09
2023-01-17T09:14:37.240Z,59.33
2023-01-17T09:19:42.427Z,59.53
2023-01-17T09:24:44.116Z,59.00
2023-01-17T09:29:45.741Z,58.40
2023-01-17T09:34:47.456Z,58.16
2023-01-17T09:39:49.758Z,58.23
2023-01-17T09:44:52.475Z,58.06
2023-01-17T09:49:59.544Z,56.66
2023-01-17T09:55:01.901Z,56.19
2023-01-17T10:00:26.036Z,55.81
2023-01-17T10:05:45.868Z,56.00
2023-01-17T10:10:58.446Z,54.72
2023-01-17T10:16:28.325Z,54.92
2023-01-17T10:22:15.492Z,54.77
2023-01-17T10:27:28.076Z,54.50
2023-01-17T10:32:33.834Z,56.31
2023-01-17T10:37:40.989Z,55.47
2023-01-17T10:43:05.833Z,54.25
2023-01-17T10:48:41.609Z,53.79
2023-01-17T10:54:00.005Z,54.75
2023-01-17T10:59:11.848Z,54.17
2023-01-17T11:04:23.745Z,54.42
2023-01-17T11:09:38.727Z,53.48
2023-01-17T11:14:40.437Z,52.66
2023-01-17T11:19:45.495Z,52.98
2023-01-17T11:24:54.936Z,51.66
2023-01-17T11:30:05.507Z,51.22
2023-01-17T11:35:18.997Z,48.00
2023-01-17T11:40:40.024Z,47.19
2023-01-17T11:45:41.846Z,45.94
2023-01-17T11:51:00.170Z,46.53
2023-01-17T11:56:31.150Z,45.48
2023-01-17T12:01:45.603Z,45.13
2023-01-17T12:07:05.008Z,46.75
2023-01-17T12:12:47.304Z,47.69
2023-01-17T12:18:18.010Z,47.56
2023-01-17T12:23:34.611Z,46.76
2023-01-17T12:29:14.667Z,47.12
2023-01-17T12:34:55.364Z,46.22
2023-01-17T12:40:04.556Z,47.08
2023-01-17T12:45:20.224Z,46.80
2023-01-17T12:50:21.978Z,47.85
2023-01-17T12:55:58.961Z,47.58
2023-01-17T13:01:26.054Z,48.36
2023-01-17T13:07:08.767Z,48.73
2023-01-17T13:12:17.779Z,49.79
2023-01-17T13:17:48.882Z,47.84
2023-01-17T13:22:51.623Z,48.11
2023-01-17T13:28:06.132Z,49.36
2023-01-17T13:33:32.051Z,49.61
2023-01-17T13:38:54.974Z,51.03
2023-01-17T13:44:18.389Z,51.81
2023-01-17T13:49:23.472Z,52.13
2023-01-17T13:54:32.961Z,53.15
2023-01-17T13:59:35.867Z,52.65
2023-01-17T14:05:05.601Z,53.82
2023-01-17T14:10:40.885Z,53.57
2023-01-17T14:15:50.034Z,54.78
2023-01-17T14:21:21.553Z,55.71
2023-01-17T14:26:31.071Z,56.55
2023-01-17T14:31:33.323Z,55.41
2023-01-17T14:36:35.127Z,55.94
2023-01-17T14:41:37.555Z,56.44
2023-01-17T14:46:39.283Z,56.39
2023-01-17T14:51:41.015Z,55.94
2023-01-17T14:56:42.733Z,56.68
2023-01-17T15:02:06.013Z,57.48
2023-01-17T15:07:16.150Z,57.97
2023-01-17T15:12:19.503Z,58.08
2023-01-17T15:17:26.302Z,58.44
2023-01-17T15:22:29.849Z,57.48
2023-01-17T15:27:32.234Z,57.10
2023-01-17T15:32:34.210Z,57.79
2023-01-17T15:37:40.580Z,58.18
2023-01-17T15:42:52.124Z,59.43
2023-01-17T15:47:53.941Z,60.04
2023-01-17T15:52:59.186Z,60.63
2023-01-17T15:58:01.524Z,61.11
2023-01-17T16:03:21.922Z,61.41
2023-01-17T16:08:33.193Z,62.41
2023-01-17T16:13:42.303Z,62.07
2023-01-17T16:18:44.784Z,62.52
2023-01-17T16:23:47.286Z,62.61
2023-01-17T16:28:50.040Z,62.74
2023-01-17T16:33:51.941Z,63.67
2023-01-17T16:38:53.730Z,62.56
2023-01-17T16:44:06.179Z,62.70
2023-01-17T16:49:08.339Z,63.81
2023-01-17T16:54:10.084Z,64.62
2023-01-17T16:59:11.883Z,65.07
2023-01-17T17:04:13.635Z,65.36
2023-01-17T17:09:15.515Z,65.64
2023-01-17T17:14:17.426Z,66.02
2023-01-17T17:19:20.049Z,67.33
2023-01-17T17:24:21.840Z,67.50
2023-01-17T17:29:23.635Z,68.40
2023-01-17T17:34:27.658Z,67.90
2023-01-17T17:39:29.340Z,68.36
2023-01-17T17:44:31.008Z,69.83
2023-01-17T17:49:32.799Z,70.93
2023-01-17T17:54:35.370Z,71.77
2023-01-17T17:59:37.197Z,70.76
2023-01-17T18:04:39.092Z,71.88
2023-01-17T18:09:40.842Z,72.68
2023-01-17T18:14:42.666Z,73.23
2023-01-17T18:19:46.080Z,73.73
2023-01-17T18:24:47.971Z,75.00
2023-01-17T18:29:49.966Z,75.42
2023-01-17T18:34:51.650Z,75.85
2023-01-17T18:39:53.317Z,76.42
2023-01-17T18:44:56.747Z,76.41
2023-01-17T18:49:58.705Z,77.13
2023-01-17T18:55:00.406Z,78.04
2023-01-17T19:00:02.874Z,77.19
2023-01-17T19:05:08.434Z,76.84
2023-01-17T19:10:10.523Z,76.42
2023-01-17T19:15:12.189Z,78.61
2023-01-17T19:20:14.064Z,78.65
2023-01-17T19:25:15.857Z,78.27
2023-01-17T19:30:19.491Z,77.93
2023-01-17T19:35:22.734Z,78.89
2023-01-17T19:40:25.754Z,78.71
2023-01-17T19:45:27.827Z,79.49
2023-01-17T19:50:29.684Z,79.70
2023-01-17T19:55:31.463Z,80.92
2023-01-17T20:00:45.933Z,81.69
2023-01-17T20:05:56.596Z,79.26
2023-01-17T20:11:02.957Z,79.24
2023-01-17T20:16:06.835Z,80.21
2023-01-17T20:21:12.414Z,82.07
2023-01-17T20:26:16.247Z,82.97
2023-01-17T20:31:23.648Z,84.03
2023-01-17T20:36:26.793Z,83.66
2023-01-17T20:41:37.085Z,83.81
2023-01-17T20:46:41.110Z,83.25
2023-01-17T20:51:44.471Z,83.18
2023-01-17T20:56:49.760Z,83.16
2023-01-17T21:01:51.847Z,84.71
2023-01-17T21:06:53.727Z,85.62
2023-01-17T21:12:00.997Z,85.63
2023-01-17T21:17:02.773Z,86.73
2023-01-17T21:22:05.493Z,86.99
2023-01-17T21:27:07.171Z,86.51
2023-01-17T21:32:08.869Z,84.85
2023-01-17T21:37:10.567Z,83.58
2023-01-17T21:42:12.253Z,83.35
2023-01-17T21:47:13.980Z,85.04
2023-01-17T21:52:18.481Z,84.31
2023-01-17T21:57:40.498Z,84.83
2023-01-17T22:02:46.978Z,86.25
2023-01-17T22:08:07.108Z,86.12
2023-01-17T22:13:08.789Z,87.05
2023-01-17T22:18:11.058Z,85.76
2023-01-17T22:23:12.757Z,86.77
2023-01-17T22:28:14.743Z,86.92
2023-01-17T22:33:16.389Z,87.18
2023-01-17T22:38:18.149Z,86.57
2023-01-17T22:43:19.841Z,87.19
2023-01-17T22:48:21.722Z,85.90
2023-01-17T22:53:23.707Z,85.89
2023-01-17T22:58:27.373Z,85.60
2023-01-17T23:03:29.091Z,86.37
2023-01-17T23:08:30.782Z,86.05
2023-01-17T23:13:32.474Z,86.05
2023-01-17T23:18:52.723Z,88.37
2023-01-17T23:23:54.346Z,88.93
2023-01-17T23:28:56.114Z,87.93
2023-01-17T23:33:57.782Z,86.42
2023-01-17T23:38:59.460Z,85.29
2023-01-17T23:44:01.125Z,86.86
2023-01-17T23:49:02.741Z,88.72
2023-01-17T23:54:05.415Z,88.11
2023-01-17T23:59:07.233Z,88.85
