createdAt,value
2023-03-29T00:03:35.211Z,51.72909698996656
2023-03-29T00:09:55.160Z,59.98327759197324
2023-03-29T00:16:16.578Z,49.7123745819398
2023-03-29T00:22:36.133Z,60.69565217391305
2023-03-29T00:31:36.706Z,63.00334448160535
2023-03-29T00:37:57.048Z,62.20401337792642
2023-03-29T00:44:17.985Z,59.30434782608695
2023-03-29T00:50:38.308Z,54.92642140468227
2023-03-29T01:07:01.501Z,54.31438127090301
2023-03-29T01:14:53.086Z,51.2675585284281
2023-03-29T01:21:13.387Z,50.89966555183946
2023-03-29T01:27:32.729Z,57.591973244147155
2023-03-29T01:33:51.669Z,51.37123745819398
2023-03-29T01:40:11.254Z,51.62876254180602
2023-03-29T01:46:31.818Z,48.60200668896321
2023-03-29T01:52:51.679Z,55.591973244147155
2023-03-29T01:59:11.728Z,52.725752508361204
2023-03-29T02:08:24.275Z,54.06020066889632
2023-03-29T02:14:42.688Z,55.474916387959865
2023-03-29T02:21:01.962Z,64.8361204013378
2023-03-29T02:28:07.803Z,67.11371237458194
2023-03-29T02:34:26.851Z,64.20401337792642
2023-03-29T02:40:46.901Z,69.33110367892976
2023-03-29T02:47:07.089Z,73.63210702341136
2023-03-29T02:53:25.707Z,92.05351170568562
2023-03-29T03:01:25.493Z,113.36120401337793
2023-03-29T03:13:46.143Z,127.08361204013377
2023-03-29T03:20:06.649Z,135.31103678929765
2023-03-29T03:29:07.489Z,132.8227424749164
2023-03-29T03:37:21.285Z,143.80267558528428
2023-03-29T03:43:39.702Z,145.96321070234114
2023-03-29T03:49:59.286Z,150.01003344481606
2023-03-29T04:02:23.786Z,154.49832775919734
2023-03-29T04:12:27.710Z,144.0735785953177
2023-03-29T04:28:40.014Z,133.35451505016724
2023-03-29T04:34:59.881Z,131.09364548494983
2023-03-29T04:44:43.010Z,106.7123745819398
2023-03-29T04:51:52.780Z,101.18394648829431
2023-03-29T05:04:56.518Z,88.84615384615384
2023-03-29T05:11:16.651Z,92.98996655518394
2023-03-29T05:17:36.059Z,89.99665551839465
2023-03-29T05:23:55.665Z,75.45484949832776
2023-03-29T05:30:14.405Z,76.20735785953177
2023-03-29T05:36:35.545Z,77.50167224080268
2023-03-29T05:42:56.927Z,68.14046822742475
2023-03-29T05:49:17.950Z,69.91304347826087
2023-03-29T05:55:39.759Z,62.17056856187291
2023-03-29T06:02:02.150Z,57.0
2023-03-29T06:08:23.577Z,65.75585284280936
2023-03-29T06:14:45.016Z,57.91304347826087
2023-03-29T06:21:06.809Z,60.60200668896321
2023-03-29T06:27:27.981Z,55.752508361204015
2023-03-29T06:33:49.504Z,54.561872909699
2023-03-29T06:40:10.994Z,62.953177257525084
2023-03-29T06:49:38.868Z,59.05351170568562
2023-03-29T06:56:00.786Z,53.31772575250836
2023-03-29T07:02:23.822Z,59.65217391304348
2023-03-29T07:08:45.576Z,62.1505016722408
2023-03-29T07:15:07.492Z,53.836120401337794
2023-03-29T07:21:29.099Z,55.709030100334445
2023-03-29T07:29:20.904Z,52.491638795986624
2023-03-29T07:35:42.654Z,60.52842809364549
2023-03-29T07:42:05.064Z,55.531772575250834
2023-03-29T07:53:04.011Z,58.38795986622073
2023-03-29T07:59:26.581Z,55.13377926421405
2023-03-29T08:05:48.161Z,57.9933110367893
2023-03-29T08:12:10.627Z,53.60200668896321
2023-03-29T08:18:34.261Z,65.89297658862876
2023-03-29T08:24:57.610Z,64.63210702341136
2023-03-29T08:31:19.006Z,64.58528428093645
2023-03-29T08:37:40.376Z,80.26421404682274
2023-03-29T08:46:46.537Z,81.15384615384616
2023-03-29T08:58:48.238Z,72.3010033444816
2023-03-29T09:05:09.937Z,79.24749163879599
2023-03-29T09:17:28.905Z,80.6086956521739
2023-03-29T09:23:50.217Z,85.0
2023-03-29T09:30:11.408Z,82.46153846153847
2023-03-29T09:36:32.581Z,101.17725752508362
2023-03-29T09:42:54.244Z,105.91638795986623
2023-03-29T09:49:17.300Z,107.32775919732441
2023-03-29T09:55:38.799Z,115.99665551839465
2023-03-29T10:07:31.522Z,106.29765886287625
2023-03-29T10:17:07.434Z,114.99665551839465
2023-03-29T10:23:28.847Z,120.87290969899665
2023-03-29T10:40:59.354Z,122.31103678929766
2023-03-29T10:57:09.256Z,128.8896321070234
2023-03-29T11:03:30.426Z,132.22742474916387
2023-03-29T11:09:51.583Z,143.65217391304347
2023-03-29T11:16:13.532Z,141.2408026755853
2023-03-29T11:28:52.078Z,140.46153846153845
2023-03-29T11:35:14.024Z,134.06354515050168
2023-03-29T11:43:40.964Z,133.91973244147158
2023-03-29T11:59:06.481Z,135.46153846153845
2023-03-29T12:05:28.110Z,137.56521739130434
2023-03-29T12:11:49.576Z,148.93645484949832
2023-03-29T12:18:11.643Z,152.1839464882943
2023-03-29T12:24:33.972Z,156.31772575250835
2023-03-29T12:30:56.170Z,146.44816053511707
2023-03-29T12:46:01.000Z,151.68227424749165
2023-03-29T12:52:23.259Z,155.9665551839465
2023-03-29T12:58:47.396Z,152.02341137123747
2023-03-29T13:05:09.189Z,165.80936454849498
2023-03-29T13:11:31.578Z,161.17391304347825
2023-03-29T13:21:51.017Z,165.25752508361205
2023-03-29T13:28:13.116Z,163.42809364548495
2023-03-29T13:34:36.117Z,162.91973244147158
2023-03-29T13:42:35.921Z,159.09698996655518
2023-03-29T13:48:58.922Z,156.34782608695653
2023-03-29T13:55:21.900Z,158.97658862876253
2023-03-29T14:03:44.644Z,154.1505016722408
2023-03-29T14:10:07.969Z,148.30100334448161
2023-03-29T14:16:30.666Z,151.1705685618729
2023-03-29T14:27:49.482Z,147.53846153846155
2023-03-29T14:55:01.624Z,150.25752508361205
2023-03-29T15:07:33.135Z,150.98327759197323
2023-03-29T15:13:55.547Z,153.5284280936455
2023-03-29T15:20:17.721Z,195.87959866220737
2023-03-29T15:26:40.245Z,165.72240802675586
2023-03-29T15:33:03.648Z,159.4180602006689
2023-03-29T15:39:27.686Z,153.4648829431438
2023-03-29T15:45:51.158Z,129.55852842809364
2023-03-29T15:52:13.056Z,134.33779264214047
2023-03-29T15:58:35.766Z,131.18060200668896
2023-03-29T16:04:57.594Z,135.5953177257525
2023-03-29T16:11:19.757Z,145.77257525083613
2023-03-29T16:17:41.672Z,145.3979933110368
2023-03-29T16:24:03.873Z,143.0401337792642
2023-03-29T16:30:25.637Z,147.14715719063545
2023-03-29T16:36:47.354Z,145.49498327759198
2023-03-29T16:52:33.879Z,142.76923076923077
2023-03-29T17:00:25.331Z,143.61204013377926
2023-03-29T17:11:36.824Z,140.0133779264214
2023-03-29T17:19:24.893Z,145.7591973244147
2023-03-29T17:25:46.894Z,145.62207357859532
2023-03-29T17:32:52.445Z,160.23076923076923
2023-03-29T17:47:03.122Z,162.54515050167225
2023-03-29T17:53:22.931Z,170.1438127090301
2023-03-29T17:59:42.514Z,166.30100334448161
2023-03-29T18:12:50.995Z,184.37792642140468
2023-03-29T18:19:10.343Z,214.56521739130434
2023-03-29T18:31:33.346Z,242.25752508361205
2023-03-29T18:37:53.016Z,250.97658862876253
2023-03-29T18:46:53.649Z,251.5819397993311
2023-03-29T18:54:37.091Z,248.7190635451505
2023-03-29T19:01:06.601Z,253.3846153846154
2023-03-29T19:07:26.460Z,268.95317725752506
2023-03-29T19:19:16.295Z,295.39799331103677
2023-03-29T19:25:35.805Z,269.9197324414716
2023-03-29T19:31:55.820Z,283.32107023411373
2023-03-29T19:44:45.518Z,278.60535117056855
2023-03-29T19:51:06.569Z,286.86622073578593
2023-03-29T19:57:26.639Z,292.74581939799333
2023-03-29T20:03:48.250Z,295.7157190635451
2023-03-29T20:10:08.034Z,281.2307692307692
2023-03-29T20:19:20.752Z,280.7190635451505
2023-03-29T20:25:42.105Z,279.314381270903
2023-03-29T20:32:39.100Z,265.90301003344484
2023-03-29T20:45:53.519Z,257.89966555183946
2023-03-29T20:52:15.018Z,267.68227424749165
2023-03-29T21:00:13.510Z,268.3344481605351
2023-03-29T21:06:33.416Z,274.6989966555184
2023-03-29T21:12:57.833Z,268.4849498327759
2023-03-29T21:30:07.503Z,280.25083612040135
2023-03-29T21:36:26.512Z,268.0635451505017
2023-03-29T21:42:48.806Z,278.7123745819398
2023-03-29T21:55:25.784Z,274.3545150501672
2023-03-29T22:01:45.991Z,277.81270903010034
2023-03-29T22:21:57.353Z,278.7993311036789
2023-03-29T22:28:17.560Z,265.1304347826087
2023-03-29T22:34:45.287Z,262.17391304347825
2023-03-29T22:42:14.786Z,265.571906354515
2023-03-29T22:49:22.213Z,246.04347826086956
2023-03-29T23:11:40.652Z,232.0066889632107
2023-03-29T23:22:19.027Z,216.8561872909699
2023-03-29T23:29:26.367Z,221.25752508361205
2023-03-29T23:39:46.137Z,217.9598662207358
2023-03-29T23:47:16.247Z,214.49498327759198
