createdAt,value
2022-10-19T00:01:19.810Z,101091.88
2022-10-19T00:06:28.276Z,101086.75
2022-10-19T00:09:00.811Z,101083.91
2022-10-19T00:11:31.064Z,101065.22
2022-10-19T00:13:59.462Z,101064.34
2022-10-19T00:16:35.163Z,101068.84
2022-10-19T00:19:05.431Z,101066.28
2022-10-19T00:21:35.027Z,101054.75
2022-10-19T00:24:02.261Z,101052.28
2022-10-19T00:26:29.619Z,101048.81
2022-10-19T00:28:57.213Z,101044.59
2022-10-19T00:31:25.267Z,101048.91
2022-10-19T00:33:52.931Z,101045.44
2022-10-19T00:36:24.251Z,101039.31
2022-10-19T00:38:51.900Z,101037.59
2022-10-19T00:41:20.426Z,101036.72
2022-10-19T00:44:05.905Z,101023.69
2022-10-19T00:46:37.630Z,101020.59
2022-10-19T00:49:17.413Z,101015.41
2022-10-19T00:51:47.180Z,101020.28
2022-10-19T00:54:15.649Z,101011.81
2022-10-19T00:56:45.309Z,101015.69
2022-10-19T00:59:17.759Z,101008.00
2022-10-19T01:01:46.715Z,101010.94
2022-10-19T01:04:14.610Z,101005.06
2022-10-19T01:06:44.023Z,101007.16
2022-10-19T01:09:11.340Z,101007.53
2022-10-19T01:12:03.486Z,101007.84
2022-10-19T01:14:36.448Z,100998.38
2022-10-19T01:17:44.685Z,100995.09
2022-10-19T01:20:48.329Z,101004.31
2022-10-19T01:23:42.149Z,100996.81
2022-10-19T01:26:51.359Z,100995.50
2022-10-19T01:29:20.356Z,100996.78
2022-10-19T01:31:57.827Z,100989.97
2022-10-19T01:34:43.400Z,100977.78
2022-10-19T01:37:19.896Z,100980.72
2022-10-19T01:39:58.412Z,100977.25
2022-10-19T01:42:49.624Z,100978.31
2022-10-19T01:45:24.800Z,100976.50
2022-10-19T01:47:55.654Z,100981.84
2022-10-19T01:50:38.211Z,100987.97
2022-10-19T01:53:07.674Z,100989.00
2022-10-19T01:55:36.180Z,100981.00
2022-10-19T01:58:08.380Z,100981.66
2022-10-19T02:00:39.296Z,100984.28
2022-10-19T02:03:09.329Z,100973.88
2022-10-19T02:05:38.387Z,100981.31
2022-10-19T02:08:11.530Z,100971.88
2022-10-19T02:10:40.285Z,100978.19
2022-10-19T02:13:09.723Z,100976.56
2022-10-19T02:15:41.393Z,100967.03
2022-10-19T02:18:09.077Z,100973.50
2022-10-19T02:20:37.854Z,100970.28
2022-10-19T02:23:06.678Z,100965.19
2022-10-19T02:25:35.115Z,100968.19
2022-10-19T02:28:03.669Z,100961.41
2022-10-19T02:30:31.846Z,100964.97
2022-10-19T02:32:59.536Z,100953.50
2022-10-19T02:35:27.005Z,100943.81
2022-10-19T02:37:55.913Z,100946.56
2022-10-19T02:40:24.367Z,100940.53
2022-10-19T02:42:56.126Z,100937.09
2022-10-19T02:45:29.264Z,100938.09
2022-10-19T02:48:02.691Z,100941.13
2022-10-19T02:50:30.379Z,100933.50
2022-10-19T02:53:00.335Z,100938.84
2022-10-19T02:55:29.315Z,100929.78
2022-10-19T02:57:57.459Z,100921.06
2022-10-19T03:00:26.147Z,100916.50
2022-10-19T03:02:53.742Z,100919.31
2022-10-19T03:05:21.058Z,100910.69
2022-10-19T03:07:48.263Z,100904.59
2022-10-19T03:10:15.761Z,100898.28
2022-10-19T03:12:43.020Z,100899.25
2022-10-19T03:15:17.024Z,100887.94
2022-10-19T03:17:44.887Z,100890.81
2022-10-19T03:20:12.713Z,100891.91
2022-10-19T03:22:39.964Z,100887.78
2022-10-19T03:25:08.547Z,100894.06
2022-10-19T03:27:36.425Z,100879.00
2022-10-19T03:30:12.838Z,100876.31
2022-10-19T03:32:41.568Z,100877.34
2022-10-19T03:35:08.969Z,100873.72
2022-10-19T03:37:36.965Z,100867.44
2022-10-19T03:40:04.920Z,100880.72
2022-10-19T03:42:32.591Z,100869.31
2022-10-19T03:45:00.053Z,100862.16
2022-10-19T03:47:30.185Z,100861.31
2022-10-19T03:49:57.412Z,100854.78
2022-10-19T03:52:24.595Z,100851.84
2022-10-19T03:54:52.103Z,100840.16
2022-10-19T03:57:19.872Z,100832.28
2022-10-19T03:59:47.389Z,100833.34
2022-10-19T04:02:14.783Z,100825.47
2022-10-19T04:04:46.336Z,100829.25
2022-10-19T04:07:14.167Z,100823.34
2022-10-19T04:09:41.399Z,100815.53
2022-10-19T04:12:09.008Z,100806.81
2022-10-19T04:14:52.527Z,100808.44
2022-10-19T04:17:23.894Z,100811.06
2022-10-19T04:19:51.219Z,100802.72
2022-10-19T04:22:18.641Z,100796.81
2022-10-19T04:24:45.964Z,100798.88
2022-10-19T04:27:13.276Z,100794.53
2022-10-19T04:29:41.414Z,100791.09
2022-10-19T04:32:08.680Z,100783.13
2022-10-19T04:34:39.193Z,100783.47
2022-10-19T04:37:09.513Z,100768.53
2022-10-19T04:39:40.034Z,100775.03
2022-10-19T04:42:10.352Z,100764.53
2022-10-19T04:44:37.760Z,100772.94
2022-10-19T04:47:05.051Z,100770.84
2022-10-19T04:49:32.870Z,100765.84
2022-10-19T04:52:00.123Z,100754.75
2022-10-19T04:54:27.562Z,100755.06
2022-10-19T04:56:55.274Z,100753.25
2022-10-19T04:59:22.828Z,100748.47
2022-10-19T05:01:51.025Z,100748.03
2022-10-19T05:04:18.701Z,100750.28
2022-10-19T05:06:46.705Z,100740.91
2022-10-19T05:09:14.804Z,100737.44
2022-10-19T05:11:42.439Z,100728.66
2022-10-19T05:14:14.937Z,100712.72
2022-10-19T05:16:42.839Z,100712.50
2022-10-19T05:19:18.074Z,100714.19
2022-10-19T05:21:45.377Z,100701.78
2022-10-19T05:24:15.590Z,100696.22
2022-10-19T05:26:44.217Z,100697.06
2022-10-19T05:29:14.724Z,100695.25
2022-10-19T05:31:42.138Z,100692.13
2022-10-19T05:34:12.607Z,100686.50
2022-10-19T05:36:40.879Z,100690.09
2022-10-19T05:39:14.522Z,100681.94
2022-10-19T05:41:47.033Z,100670.75
2022-10-19T05:44:17.932Z,100677.84
2022-10-19T05:46:45.416Z,100677.75
2022-10-19T05:49:17.906Z,100677.75
2022-10-19T05:51:51.403Z,100690.94
2022-10-19T05:54:19.840Z,100673.53
2022-10-19T05:56:51.380Z,100672.09
2022-10-19T05:59:24.997Z,100669.00
2022-10-19T06:01:56.895Z,100657.78
2022-10-19T06:04:59.449Z,100665.19
2022-10-19T06:07:27.007Z,100649.00
2022-10-19T06:09:56.778Z,100643.78
2022-10-19T06:12:38.651Z,100636.56
2022-10-19T06:15:09.696Z,100637.97
2022-10-19T06:17:37.402Z,100639.38
2022-10-19T06:20:05.732Z,100644.41
2022-10-19T06:22:35.315Z,100641.13
2022-10-19T06:25:03.999Z,100636.72
2022-10-19T06:27:37.914Z,100626.19
2022-10-19T06:30:11.917Z,100638.25
2022-10-19T06:32:42.561Z,100642.56
2022-10-19T06:35:19.712Z,100637.78
2022-10-19T06:37:50.860Z,100634.72
2022-10-19T06:40:18.245Z,100622.31
2022-10-19T06:42:45.554Z,100624.78
2022-10-19T06:45:12.972Z,100621.94
2022-10-19T06:47:40.326Z,100610.84
2022-10-19T06:50:08.208Z,100607.59
2022-10-19T06:52:35.883Z,100595.50
2022-10-19T06:55:03.776Z,100595.09
2022-10-19T06:57:31.288Z,100595.03
2022-10-19T06:59:59.057Z,100586.84
2022-10-19T07:02:26.455Z,100594.00
2022-10-19T07:04:53.677Z,100586.25
2022-10-19T07:07:21.446Z,100582.72
2022-10-19T07:09:48.783Z,100575.81
2022-10-19T07:12:16.150Z,100561.03
2022-10-19T07:14:45.046Z,100566.19
2022-10-19T07:17:12.474Z,100560.94
2022-10-19T07:19:40.468Z,100554.41
2022-10-19T07:22:07.775Z,100536.94
2022-10-19T07:24:35.179Z,100534.13
2022-10-19T07:27:04.120Z,100534.72
2022-10-19T07:29:31.344Z,100518.53
2022-10-19T07:31:58.927Z,100522.38
2022-10-19T07:34:28.934Z,100524.38
2022-10-19T07:37:01.820Z,100513.28
2022-10-19T07:39:29.139Z,100501.47
2022-10-19T07:41:56.534Z,100505.75
2022-10-19T07:44:29.981Z,100496.19
2022-10-19T07:47:02.177Z,100497.03
2022-10-19T07:49:29.979Z,100491.06
2022-10-19T07:51:57.532Z,100476.50
2022-10-19T07:54:27.324Z,100487.78
2022-10-19T07:56:54.642Z,100480.38
2022-10-19T07:59:23.364Z,100472.66
2022-10-19T08:01:50.938Z,100468.97
2022-10-19T08:07:18.094Z,100452.06
2022-10-19T08:09:53.335Z,100455.59
2022-10-19T08:12:21.525Z,100452.44
2022-10-19T08:14:48.863Z,100442.88
2022-10-19T08:17:17.777Z,100439.16
2022-10-19T08:19:46.475Z,100438.81
2022-10-19T08:22:15.220Z,100436.63
2022-10-19T08:24:45.272Z,100429.75
2022-10-19T08:27:17.296Z,100422.41
2022-10-19T08:29:51.040Z,100420.84
2022-10-19T08:32:25.771Z,100404.22
2022-10-19T08:34:52.965Z,100397.59
2022-10-19T08:37:39.959Z,100402.81
2022-10-19T08:40:26.834Z,100382.13
2022-10-19T08:43:05.025Z,100368.84
2022-10-19T08:45:37.190Z,100363.56
2022-10-19T08:49:30.496Z,100353.13
2022-10-19T08:52:00.916Z,100354.50
2022-10-19T08:54:40.848Z,100340.66
2022-10-19T08:57:46.062Z,100349.03
2022-10-19T09:00:30.467Z,100353.31
2022-10-19T09:03:32.146Z,100362.72
2022-10-19T09:06:35.009Z,100354.59
2022-10-19T09:09:05.574Z,100365.72
2022-10-19T09:11:39.252Z,100362.81
2022-10-19T09:14:12.486Z,100368.97
2022-10-19T09:16:40.130Z,100352.81
2022-10-19T09:19:28.110Z,100365.00
2022-10-19T09:22:20.620Z,100365.16
2022-10-19T09:24:53.482Z,100368.09
2022-10-19T09:27:24.311Z,100365.72
2022-10-19T09:29:57.124Z,100363.19
2022-10-19T09:32:28.763Z,100367.75
2022-10-19T09:35:24.290Z,100355.72
2022-10-19T09:37:56.466Z,100353.84
2022-10-19T09:40:26.417Z,100341.59
2022-10-19T09:42:58.516Z,100337.53
2022-10-19T09:45:28.979Z,100338.53
2022-10-19T09:48:00.433Z,100323.72
2022-10-19T09:50:32.252Z,100326.44
2022-10-19T09:53:04.235Z,100335.13
2022-10-19T09:55:45.985Z,100328.00
2022-10-19T09:58:13.400Z,100320.34
2022-10-19T10:00:56.837Z,100306.72
2022-10-19T10:03:34.380Z,100295.66
2022-10-19T10:06:07.401Z,100311.66
2022-10-19T10:08:37.487Z,100305.00
2022-10-19T10:11:13.907Z,100306.22
2022-10-19T10:13:48.404Z,100305.19
2022-10-19T10:16:33.799Z,100296.84
2022-10-19T10:19:07.390Z,100303.81
2022-10-19T10:21:51.109Z,100304.50
2022-10-19T10:24:21.332Z,100300.75
2022-10-19T10:26:54.570Z,100296.81
2022-10-19T10:29:33.327Z,100300.91
2022-10-19T10:32:01.760Z,100292.59
2022-10-19T10:34:45.443Z,100282.38
2022-10-19T10:37:31.293Z,100280.34
2022-10-19T10:40:01.975Z,100259.06
2022-10-19T10:42:41.576Z,100267.06
2022-10-19T10:45:26.867Z,100250.19
2022-10-19T10:47:54.382Z,100243.19
2022-10-19T10:50:28.033Z,100231.59
2022-10-19T10:53:33.287Z,100228.16
2022-10-19T10:56:00.879Z,100235.63
2022-10-19T10:58:39.303Z,100230.81
2022-10-19T11:01:23.246Z,100227.84
2022-10-19T11:03:54.570Z,100230.72
2022-10-19T11:09:09.594Z,100227.22
2022-10-19T11:11:43.597Z,100216.28
2022-10-19T11:14:21.270Z,100215.22
2022-10-19T11:16:52.444Z,100204.94
2022-10-19T11:19:29.858Z,100206.06
2022-10-19T11:22:15.330Z,100204.13
2022-10-19T11:24:54.583Z,100192.66
2022-10-19T11:27:41.571Z,100192.50
2022-10-19T11:30:13.982Z,100190.59
2022-10-19T11:33:19.638Z,100191.81
2022-10-19T11:36:02.010Z,100185.88
2022-10-19T11:38:42.005Z,100181.44
2022-10-19T11:41:24.083Z,100185.50
2022-10-19T11:44:12.606Z,100192.91
2022-10-19T11:46:54.026Z,100188.13
2022-10-19T11:49:24.189Z,100179.94
2022-10-19T11:51:58.223Z,100171.13
2022-10-19T11:54:33.861Z,100172.44
2022-10-19T11:57:20.721Z,100176.50
2022-10-19T12:00:14.805Z,100174.72
2022-10-19T12:03:19.137Z,100168.97
2022-10-19T12:06:00.054Z,100161.91
2022-10-19T12:08:51.252Z,100164.69
2022-10-19T12:11:53.180Z,100158.31
2022-10-19T12:14:24.718Z,100162.59
2022-10-19T12:16:57.988Z,100171.38
2022-10-19T12:19:40.033Z,100161.00
2022-10-19T12:22:13.959Z,100156.78
2022-10-19T12:24:42.826Z,100162.13
2022-10-19T12:31:33.834Z,100157.44
2022-10-19T12:34:42.044Z,100157.59
2022-10-19T12:37:21.464Z,100154.56
2022-10-19T12:40:06.700Z,100153.63
2022-10-19T12:42:51.949Z,100148.28
2022-10-19T12:45:31.681Z,100161.00
2022-10-19T12:48:09.490Z,100152.84
2022-10-19T12:50:50.692Z,100153.94
2022-10-19T12:56:07.254Z,100162.53
2022-10-19T12:59:01.311Z,100154.06
2022-10-19T13:01:34.322Z,100147.25
2022-10-19T13:04:07.662Z,100146.09
2022-10-19T13:06:43.952Z,100144.94
2022-10-19T13:09:42.275Z,100138.16
2022-10-19T13:12:16.330Z,100139.06
2022-10-19T13:14:51.938Z,100135.38
2022-10-19T13:17:35.098Z,100142.00
2022-10-19T13:20:15.667Z,100129.78
2022-10-19T13:22:50.719Z,100126.75
2022-10-19T13:25:27.792Z,100133.25
2022-10-19T13:28:02.486Z,100122.03
2022-10-19T13:30:39.054Z,100111.84
2022-10-19T13:33:24.868Z,100111.03
2022-10-19T13:36:02.537Z,100109.50
2022-10-19T13:38:33.475Z,100110.03
2022-10-19T13:41:21.844Z,100107.84
2022-10-19T13:43:58.581Z,100110.91
2022-10-19T13:46:28.976Z,100114.16
2022-10-19T13:49:05.163Z,100111.97
2022-10-19T13:51:54.305Z,100108.06
2022-10-19T13:54:36.856Z,100100.59
2022-10-19T13:57:10.145Z,100101.63
2022-10-19T14:00:05.316Z,100097.03
2022-10-19T14:02:37.449Z,100091.28
2022-10-19T14:05:23.360Z,100091.81
2022-10-19T14:08:03.746Z,100094.03
2022-10-19T14:10:33.064Z,100091.66
2022-10-19T14:13:14.939Z,100089.44
2022-10-19T14:15:51.869Z,100086.41
2022-10-19T14:18:33.365Z,100091.19
2022-10-19T14:21:02.191Z,100090.81
2022-10-19T14:23:41.246Z,100081.50
2022-10-19T14:26:21.217Z,100078.22
2022-10-19T14:28:53.179Z,100088.59
2022-10-19T14:31:30.761Z,100091.84
2022-10-19T14:34:01.103Z,100087.63
2022-10-19T14:36:37.473Z,100086.06
2022-10-19T14:39:08.319Z,100092.88
2022-10-19T14:41:37.207Z,100088.63
2022-10-19T14:44:43.476Z,100087.28
2022-10-19T14:47:31.713Z,100091.34
2022-10-19T14:49:59.626Z,100087.44
2022-10-19T14:52:35.390Z,100091.34
2022-10-19T14:55:18.214Z,100084.03
2022-10-19T14:57:49.694Z,100086.25
2022-10-19T15:00:22.139Z,100091.34
2022-10-19T15:03:01.561Z,100087.25
2022-10-19T15:05:32.338Z,100092.34
2022-10-19T15:08:11.786Z,100093.16
2022-10-19T15:14:01.036Z,100095.19
2022-10-19T15:19:52.225Z,100096.44
2022-10-19T15:22:42.162Z,100098.94
2022-10-19T15:25:10.348Z,100103.47
2022-10-19T15:27:40.549Z,100103.25
2022-10-19T15:30:23.572Z,100110.38
2022-10-19T15:32:57.527Z,100104.41
2022-10-19T15:35:31.250Z,100107.75
2022-10-19T15:38:14.940Z,100107.88
2022-10-19T15:40:44.766Z,100105.13
2022-10-19T15:43:44.593Z,100100.66
2022-10-19T15:46:33.609Z,100100.06
2022-10-19T15:49:17.178Z,100114.75
2022-10-19T15:51:49.852Z,100111.09
2022-10-19T15:54:19.367Z,100112.03
2022-10-19T15:56:53.133Z,100113.66
2022-10-19T15:59:27.045Z,100117.78
2022-10-19T16:02:02.839Z,100126.88
2022-10-19T16:04:30.156Z,100134.34
2022-10-19T16:06:57.851Z,100125.84
2022-10-19T16:09:27.862Z,100123.59
2022-10-19T16:11:57.520Z,100134.00
2022-10-19T16:14:26.717Z,100138.19
2022-10-19T16:16:59.532Z,100140.81
2022-10-19T16:19:29.233Z,100133.59
2022-10-19T16:21:58.031Z,100141.34
2022-10-19T16:24:27.410Z,100146.50
2022-10-19T16:26:54.916Z,100150.78
2022-10-19T16:29:25.490Z,100155.69
2022-10-19T16:31:56.463Z,100159.13
2022-10-19T16:34:23.783Z,100159.72
2022-10-19T16:37:07.565Z,100173.09
2022-10-19T16:39:35.549Z,100173.59
2022-10-19T16:42:02.929Z,100169.34
2022-10-19T16:44:30.489Z,100169.78
2022-10-19T16:46:58.004Z,100180.75
2022-10-19T16:49:25.864Z,100183.09
2022-10-19T16:51:56.525Z,100188.50
2022-10-19T16:54:30.220Z,100170.59
2022-10-19T16:56:58.209Z,100169.75
2022-10-19T16:59:26.955Z,100171.56
2022-10-19T17:01:57.979Z,100179.78
2022-10-19T17:04:26.805Z,100174.34
2022-10-19T17:06:55.136Z,100176.03
2022-10-19T17:09:40.954Z,100182.94
2022-10-19T17:12:11.588Z,100158.81
2022-10-19T17:17:39.516Z,100166.69
2022-10-19T17:20:07.888Z,100186.94
2022-10-19T17:22:37.318Z,100177.13
2022-10-19T17:25:05.263Z,100172.41
2022-10-19T17:27:33.266Z,100162.88
2022-10-19T17:30:00.521Z,100157.56
2022-10-19T17:32:36.007Z,100142.53
2022-10-19T17:35:03.668Z,100143.63
2022-10-19T17:37:31.482Z,100140.50
2022-10-19T17:40:06.869Z,100135.53
2022-10-19T17:42:36.665Z,100141.03
2022-10-19T17:50:14.126Z,100143.00
2022-10-19T17:52:44.634Z,100150.25
2022-10-19T17:55:13.070Z,100146.94
2022-10-19T17:57:40.824Z,100141.72
2022-10-19T18:00:11.283Z,100157.97
2022-10-19T18:02:49.023Z,100162.53
2022-10-19T18:05:16.931Z,100166.91
2022-10-19T18:07:49.207Z,100159.69
2022-10-19T18:10:16.436Z,100162.25
2022-10-19T18:12:49.314Z,100158.84
2022-10-19T18:15:19.183Z,100159.81
2022-10-19T18:17:50.050Z,100153.94
2022-10-19T18:20:17.325Z,100146.63
2022-10-19T18:23:18.362Z,100153.94
2022-10-19T18:25:55.731Z,100152.97
2022-10-19T18:28:23.796Z,100152.97
2022-10-19T18:30:51.066Z,100141.47
2022-10-19T18:33:19.225Z,100143.44
2022-10-19T18:35:46.418Z,100134.66
2022-10-19T18:38:15.764Z,100148.22
2022-10-19T18:40:47.186Z,100150.91
2022-10-19T18:43:14.391Z,100160.00
2022-10-19T18:45:55.588Z,100162.84
2022-10-19T18:48:37.501Z,100155.59
2022-10-19T18:51:07.497Z,100159.16
2022-10-19T18:53:41.510Z,100164.69
2022-10-19T18:56:16.997Z,100155.59
2022-10-19T18:58:54.223Z,100159.28
2022-10-19T19:01:26.942Z,100153.16
2022-10-19T19:03:57.439Z,100153.03
2022-10-19T19:06:36.164Z,100148.50
2022-10-19T19:09:08.242Z,100143.84
2022-10-19T19:11:37.513Z,100149.06
2022-10-19T19:14:10.354Z,100147.13
2022-10-19T19:16:39.543Z,100146.97
2022-10-19T19:19:12.895Z,100145.13
2022-10-19T19:21:44.529Z,100146.00
2022-10-19T19:24:18.224Z,100138.66
2022-10-19T19:27:02.697Z,100136.94
2022-10-19T19:29:31.476Z,100136.94
2022-10-19T19:31:59.091Z,100131.56
2022-10-19T19:34:26.367Z,100137.78
2022-10-19T19:36:53.856Z,100141.13
2022-10-19T19:39:30.272Z,100129.59
2022-10-19T19:41:57.659Z,100131.31
2022-10-19T19:44:31.008Z,100134.88
2022-10-19T19:47:00.657Z,100130.19
2022-10-19T19:49:28.370Z,100138.13
2022-10-19T19:51:56.461Z,100136.03
2022-10-19T19:54:24.638Z,100142.28
2022-10-19T19:56:54.265Z,100132.50
2022-10-19T19:59:22.457Z,100134.06
2022-10-19T20:01:49.736Z,100139.47
2022-10-19T20:04:16.977Z,100133.22
2022-10-19T20:06:45.077Z,100136.78
2022-10-19T20:09:12.795Z,100137.63
2022-10-19T20:11:42.748Z,100139.47
2022-10-19T20:14:12.157Z,100140.31
2022-10-19T20:16:40.806Z,100135.03
2022-10-19T20:19:13.747Z,100130.53
2022-10-19T20:21:42.524Z,100133.34
2022-10-19T20:24:12.565Z,100137.72
2022-10-19T20:26:40.178Z,100130.78
2022-10-19T20:29:08.498Z,100131.63
2022-10-19T20:31:39.681Z,100136.88
2022-10-19T20:34:09.248Z,100128.94
2022-10-19T20:36:36.538Z,100118.44
2022-10-19T20:39:04.018Z,100121.13
2022-10-19T20:41:32.138Z,100113.31
2022-10-19T20:43:59.485Z,100116.97
2022-10-19T20:46:30.876Z,100116.34
2022-10-19T20:49:01.571Z,100106.13
2022-10-19T20:51:32.427Z,100110.06
2022-10-19T20:54:02.867Z,100107.63
2022-10-19T20:56:32.691Z,100110.06
2022-10-19T21:01:37.206Z,100093.47
2022-10-19T21:04:07.862Z,100086.63
2022-10-19T21:06:40.021Z,100084.94
2022-10-19T21:09:08.522Z,100088.59
2022-10-19T21:11:39.186Z,100087.34
2022-10-19T21:14:15.341Z,100083.94
2022-10-19T21:16:43.354Z,100093.88
2022-10-19T21:19:13.111Z,100094.97
2022-10-19T21:21:43.206Z,100098.25
2022-10-19T21:24:15.479Z,100102.38
2022-10-19T21:26:43.291Z,100099.31
2022-10-19T21:29:11.616Z,100091.97
2022-10-19T21:31:43.083Z,100088.28
2022-10-19T21:34:15.190Z,100082.16
2022-10-19T21:36:42.720Z,100088.53
2022-10-19T21:39:10.883Z,100085.25
2022-10-19T21:41:38.214Z,100083.81
2022-10-19T21:44:05.548Z,100078.09
2022-10-19T21:46:34.497Z,100089.38
2022-10-19T21:49:01.808Z,100079.88
2022-10-19T21:51:30.212Z,100078.41
2022-10-19T21:53:57.604Z,100086.88
2022-10-19T21:56:24.910Z,100088.97
2022-10-19T21:58:53.635Z,100081.31
2022-10-19T22:01:24.554Z,100077.16
2022-10-19T22:04:00.116Z,100092.34
2022-10-19T22:06:29.693Z,100086.69
2022-10-19T22:08:58.104Z,100088.59
2022-10-19T22:11:25.858Z,100088.78
2022-10-19T22:13:57.921Z,100086.84
2022-10-19T22:16:26.431Z,100090.97
2022-10-19T22:18:54.389Z,100094.13
2022-10-19T22:21:33.006Z,100087.63
2022-10-19T22:24:02.563Z,100087.75
2022-10-19T22:26:36.191Z,100086.59
2022-10-19T22:29:04.993Z,100088.22
2022-10-19T22:31:33.639Z,100080.19
2022-10-19T22:34:03.917Z,100075.59
2022-10-19T22:36:31.662Z,100077.34
2022-10-19T22:39:00.963Z,100068.34
2022-10-19T22:41:28.519Z,100068.75
2022-10-19T22:43:55.949Z,100071.09
2022-10-19T22:46:25.761Z,100062.69
2022-10-19T22:48:53.156Z,100067.84
2022-10-19T22:51:20.510Z,100065.66
2022-10-19T22:53:48.886Z,100071.78
2022-10-19T22:56:16.250Z,100071.56
2022-10-19T22:58:46.635Z,100078.03
2022-10-19T23:01:16.992Z,100077.56
2022-10-19T23:03:44.656Z,100076.00
2022-10-19T23:06:15.254Z,100079.78
2022-10-19T23:08:43.385Z,100079.06
2022-10-19T23:11:11.356Z,100067.56
2022-10-19T23:13:40.010Z,100075.75
2022-10-19T23:16:08.055Z,100076.25
2022-10-19T23:18:38.814Z,100075.25
2022-10-19T23:21:09.430Z,100077.56
2022-10-19T23:23:39.253Z,100079.53
2022-10-19T23:26:18.089Z,100076.84
2022-10-19T23:28:49.824Z,100079.53
2022-10-19T23:31:26.216Z,100070.00
2022-10-19T23:33:54.152Z,100075.16
2022-10-19T23:36:24.266Z,100071.34
2022-10-19T23:38:53.295Z,100063.19
2022-10-19T23:41:24.830Z,100055.97
2022-10-19T23:43:52.684Z,100056.06
2022-10-19T23:46:20.298Z,100056.34
2022-10-19T23:48:47.670Z,100060.13
2022-10-19T23:51:17.617Z,100059.50
2022-10-19T23:53:50.808Z,100042.16
2022-10-19T23:56:20.729Z,100042.66
2022-10-19T23:58:51.989Z,100037.91
