createdAt,value
2017-07-15T00:01:24.860Z,55.10
2017-07-15T00:03:53.160Z,55.90
2017-07-15T00:06:20.714Z,55.70
2017-07-15T00:08:48.250Z,55.80
2017-07-15T00:11:16.539Z,55.90
2017-07-15T00:13:44.823Z,54.80
2017-07-15T00:16:12.351Z,54.80
2017-07-15T00:18:40.007Z,55.70
2017-07-15T00:21:08.905Z,55.50
2017-07-15T00:23:36.495Z,55.40
2017-07-15T00:26:04.051Z,54.20
2017-07-15T00:28:31.579Z,55.20
2017-07-15T00:30:59.114Z,54.50
2017-07-15T00:33:26.635Z,55.50
2017-07-15T00:35:54.192Z,55.60
2017-07-15T00:38:21.714Z,54.80
2017-07-15T00:40:49.275Z,55.20
2017-07-15T00:43:16.798Z,55.40
2017-07-15T00:45:44.348Z,56.60
2017-07-15T00:48:11.863Z,55.90
2017-07-15T00:50:39.391Z,56.00
2017-07-15T00:53:06.928Z,55.50
2017-07-15T00:55:34.454Z,55.20
2017-07-15T00:58:02.719Z,56.60
2017-07-15T01:00:31.010Z,56.00
2017-07-15T01:02:59.306Z,56.00
2017-07-15T01:05:26.883Z,56.00
2017-07-15T01:07:54.399Z,56.60
2017-07-15T01:10:22.717Z,55.60
2017-07-15T01:12:50.272Z,55.60
2017-07-15T01:15:17.831Z,56.10
2017-07-15T01:17:45.338Z,56.50
2017-07-15T01:20:12.919Z,56.30
2017-07-15T01:22:41.205Z,56.10
2017-07-15T01:25:09.513Z,55.30
2017-07-15T01:27:37.015Z,55.10
2017-07-15T01:30:04.599Z,55.80
2017-07-15T01:32:32.886Z,57.10
2017-07-15T01:35:00.414Z,56.40
2017-07-15T01:37:27.952Z,56.80
2017-07-15T01:39:55.531Z,56.00
2017-07-15T01:42:23.067Z,56.60
2017-07-15T01:44:50.690Z,58.20
2017-07-15T01:47:18.236Z,57.50
2017-07-15T01:49:45.809Z,57.10
2017-07-15T01:52:13.374Z,57.90
2017-07-15T01:54:40.879Z,58.30
2017-07-15T01:57:08.440Z,58.00
2017-07-15T01:59:35.969Z,59.10
2017-07-15T02:02:03.537Z,58.40
2017-07-15T02:04:31.067Z,58.50
2017-07-15T02:06:58.637Z,59.80
2017-07-15T02:09:26.138Z,60.70
2017-07-15T02:11:53.666Z,60.50
2017-07-15T02:14:21.232Z,61.20
2017-07-15T02:16:48.755Z,61.10
2017-07-15T02:19:16.287Z,59.90
2017-07-15T02:21:43.832Z,59.90
2017-07-15T02:24:11.370Z,59.90
2017-07-15T02:26:38.912Z,60.00
2017-07-15T02:29:06.448Z,59.90
2017-07-15T02:31:34.741Z,60.50
2017-07-15T02:34:02.264Z,60.40
2017-07-15T02:36:29.791Z,60.10
2017-07-15T02:38:57.334Z,59.00
2017-07-15T02:41:24.897Z,60.20
2017-07-15T02:43:52.419Z,61.60
2017-07-15T02:46:20.703Z,59.60
2017-07-15T02:48:48.993Z,59.40
2017-07-15T02:51:16.579Z,59.30
2017-07-15T02:53:44.084Z,60.40
2017-07-15T02:56:11.620Z,59.20
2017-07-15T02:58:39.172Z,59.10
2017-07-15T03:01:06.730Z,58.70
2017-07-15T03:03:34.242Z,58.30
2017-07-15T03:06:02.572Z,59.40
2017-07-15T03:08:30.108Z,59.30
2017-07-15T03:10:57.696Z,59.40
2017-07-15T03:13:25.231Z,59.10
2017-07-15T03:15:52.758Z,58.00
2017-07-15T03:18:21.055Z,58.30
2017-07-15T03:20:48.589Z,58.30
2017-07-15T03:23:16.879Z,57.50
2017-07-15T03:25:44.435Z,57.40
2017-07-15T03:28:12.000Z,57.80
2017-07-15T03:30:39.558Z,57.80
2017-07-15T03:33:07.162Z,57.40
2017-07-15T03:35:34.694Z,56.80
2017-07-15T03:38:02.210Z,58.10
2017-07-15T03:40:29.760Z,57.90
2017-07-15T03:42:57.279Z,57.00
2017-07-15T03:45:24.823Z,58.00
2017-07-15T03:47:52.430Z,57.80
2017-07-15T03:50:19.988Z,57.70
2017-07-15T03:52:47.520Z,58.20
2017-07-15T03:55:15.035Z,58.30
2017-07-15T03:57:43.327Z,58.50
2017-07-15T04:00:11.623Z,59.10
2017-07-15T04:02:39.159Z,59.10
2017-07-15T04:05:06.695Z,58.30
2017-07-15T04:07:34.253Z,58.20
2017-07-15T04:10:01.844Z,59.50
2017-07-15T04:12:30.161Z,59.40
2017-07-15T04:14:57.713Z,59.40
2017-07-15T04:17:25.245Z,57.90
2017-07-15T04:19:53.523Z,59.80
2017-07-15T04:22:21.829Z,59.00
2017-07-15T04:24:49.338Z,59.00
2017-07-15T04:27:16.919Z,58.70
2017-07-15T04:29:45.227Z,59.80
2017-07-15T04:32:12.768Z,59.60
2017-07-15T04:34:40.291Z,59.40
2017-07-15T04:37:07.828Z,59.40
2017-07-15T04:39:35.415Z,59.20
2017-07-15T04:42:02.974Z,59.60
2017-07-15T04:44:31.299Z,59.80
2017-07-15T04:46:58.851Z,59.70
2017-07-15T04:49:26.383Z,59.40
2017-07-15T04:51:54.707Z,58.20
2017-07-15T04:54:22.266Z,58.10
2017-07-15T04:56:49.817Z,59.60
2017-07-15T04:59:17.343Z,60.30
2017-07-15T05:01:45.651Z,58.70
2017-07-15T05:04:13.154Z,58.70
2017-07-15T05:06:40.696Z,59.10
2017-07-15T05:09:08.232Z,59.00
2017-07-15T05:11:35.768Z,58.80
2017-07-15T05:14:03.353Z,59.30
2017-07-15T05:16:30.863Z,57.70
2017-07-15T05:18:59.215Z,58.90
2017-07-15T05:21:26.756Z,58.90
2017-07-15T05:23:54.326Z,58.60
2017-07-15T05:26:21.859Z,58.20
2017-07-15T05:28:49.383Z,58.90
2017-07-15T05:31:16.923Z,58.70
2017-07-15T05:33:44.476Z,58.90
2017-07-15T05:36:11.999Z,58.70
2017-07-15T05:38:39.544Z,59.30
2017-07-15T05:41:07.076Z,59.40
2017-07-15T05:43:34.622Z,60.60
2017-07-15T05:46:02.141Z,60.30
2017-07-15T05:48:29.672Z,61.60
2017-07-15T05:50:57.207Z,59.90
2017-07-15T05:53:24.763Z,58.80
2017-07-15T05:55:52.287Z,58.30
2017-07-15T05:58:19.839Z,58.50
2017-07-15T06:00:47.359Z,59.00
2017-07-15T06:03:14.910Z,59.90
2017-07-15T06:05:42.462Z,59.50
2017-07-15T06:08:09.991Z,58.70
2017-07-15T06:10:37.529Z,59.20
2017-07-15T06:13:05.119Z,59.70
2017-07-15T06:15:32.638Z,59.00
2017-07-15T06:18:00.934Z,59.10
2017-07-15T06:20:28.468Z,59.00
2017-07-15T06:22:56.815Z,58.50
2017-07-15T06:25:24.336Z,58.50
2017-07-15T06:27:51.897Z,57.70
2017-07-15T06:30:19.418Z,57.30
2017-07-15T06:32:47.726Z,57.90
2017-07-15T06:35:15.260Z,57.90
2017-07-15T06:37:43.576Z,59.00
2017-07-15T06:40:11.110Z,59.00
2017-07-15T06:42:38.658Z,59.80
2017-07-15T06:45:06.947Z,58.80
2017-07-15T06:47:34.516Z,58.80
2017-07-15T06:50:02.026Z,58.90
2017-07-15T06:52:29.584Z,58.40
2017-07-15T06:54:57.113Z,58.70
2017-07-15T06:57:24.671Z,58.30
2017-07-15T06:59:52.242Z,59.10
2017-07-15T07:02:19.775Z,58.30
2017-07-15T07:04:47.395Z,58.90
2017-07-15T07:07:14.941Z,58.60
2017-07-15T07:09:42.486Z,58.30
2017-07-15T07:12:10.037Z,57.70
2017-07-15T07:14:37.580Z,56.40
2017-07-15T07:17:05.135Z,57.00
2017-07-15T07:19:32.715Z,56.90
2017-07-15T07:22:00.234Z,57.50
2017-07-15T07:24:28.560Z,55.60
2017-07-15T07:26:56.084Z,55.60
2017-07-15T07:29:23.629Z,55.70
2017-07-15T07:31:51.180Z,55.10
2017-07-15T07:34:19.520Z,53.90
2017-07-15T07:36:47.042Z,53.90
2017-07-15T07:39:14.608Z,54.50
2017-07-15T07:41:42.163Z,53.90
2017-07-15T07:44:09.728Z,53.10
2017-07-15T07:46:37.258Z,51.90
2017-07-15T07:49:04.835Z,52.90
2017-07-15T07:51:32.347Z,51.50
2017-07-15T07:54:00.715Z,51.70
2017-07-15T07:56:28.246Z,51.60
2017-07-15T07:58:55.791Z,52.70
2017-07-15T08:01:23.335Z,52.60
2017-07-15T08:03:51.648Z,51.50
2017-07-15T08:06:19.185Z,51.40
2017-07-15T08:08:46.743Z,51.20
2017-07-15T08:11:14.283Z,50.00
2017-07-15T08:13:42.671Z,50.00
2017-07-15T08:16:10.964Z,50.30
2017-07-15T08:18:38.528Z,50.20
2017-07-15T08:21:06.082Z,50.50
2017-07-15T08:23:33.643Z,51.90
2017-07-15T08:26:01.185Z,51.60
2017-07-15T08:28:28.753Z,50.70
2017-07-15T08:30:56.307Z,50.10
2017-07-15T08:33:23.896Z,50.40
2017-07-15T08:35:51.431Z,48.60
2017-07-15T08:38:19.011Z,48.70
2017-07-15T08:40:46.520Z,48.70
2017-07-15T08:43:14.042Z,48.20
2017-07-15T08:45:41.578Z,46.90
2017-07-15T08:48:09.118Z,47.90
2017-07-15T08:50:36.676Z,47.70
2017-07-15T08:53:04.222Z,47.80
2017-07-15T08:55:31.787Z,47.20
2017-07-15T08:57:59.299Z,47.20
2017-07-15T09:00:26.867Z,48.80
2017-07-15T09:02:54.387Z,48.40
2017-07-15T09:05:21.923Z,48.10
2017-07-15T09:07:49.515Z,49.20
2017-07-15T09:10:17.079Z,49.40
2017-07-15T09:12:44.639Z,49.60
2017-07-15T09:15:12.184Z,48.80
2017-07-15T09:17:40.485Z,49.50
2017-07-15T09:20:08.069Z,49.50
2017-07-15T09:22:35.607Z,49.00
2017-07-15T09:25:03.171Z,49.50
2017-07-15T09:27:30.698Z,47.80
2017-07-15T09:29:59.019Z,50.10
2017-07-15T09:32:26.565Z,50.00
2017-07-15T09:34:54.101Z,48.80
2017-07-15T09:37:22.383Z,49.30
2017-07-15T09:39:50.752Z,49.40
2017-07-15T09:42:19.053Z,49.60
2017-07-15T09:44:46.597Z,49.50
2017-07-15T09:47:14.898Z,45.40
2017-07-15T09:49:42.471Z,45.30
2017-07-15T09:52:10.033Z,45.90
2017-07-15T09:54:37.575Z,43.70
2017-07-15T09:57:05.112Z,45.90
2017-07-15T09:59:33.477Z,46.10
2017-07-15T10:02:01.056Z,46.00
2017-07-15T10:04:28.689Z,46.50
2017-07-15T10:06:56.227Z,43.30
2017-07-15T10:09:23.763Z,44.20
2017-07-15T10:11:51.295Z,43.80
2017-07-15T10:14:18.856Z,42.40
2017-07-15T10:16:47.164Z,42.20
2017-07-15T10:19:14.752Z,42.20
2017-07-15T10:21:42.314Z,42.20
2017-07-15T10:24:09.960Z,42.60
2017-07-15T10:26:37.540Z,42.70
2017-07-15T10:29:05.077Z,41.40
2017-07-15T10:31:32.660Z,42.50
2017-07-15T10:34:00.198Z,42.90
2017-07-15T10:36:27.780Z,43.70
2017-07-15T10:38:55.325Z,44.40
2017-07-15T10:41:22.888Z,43.00
2017-07-15T10:43:50.423Z,43.60
2017-07-15T10:46:17.974Z,42.20
2017-07-15T10:48:45.493Z,42.20
2017-07-15T10:51:13.050Z,42.90
2017-07-15T10:53:40.607Z,44.80
2017-07-15T10:56:08.148Z,44.20
2017-07-15T10:58:35.679Z,43.70
2017-07-15T11:01:03.224Z,42.80
2017-07-15T11:03:30.763Z,44.10
2017-07-15T11:05:59.081Z,44.90
2017-07-15T11:08:26.601Z,44.30
2017-07-15T11:10:54.916Z,44.20
2017-07-15T11:13:22.448Z,44.20
2017-07-15T11:15:50.772Z,42.40
2017-07-15T11:18:18.322Z,42.40
2017-07-15T11:20:45.902Z,41.50
2017-07-15T11:23:13.446Z,41.80
2017-07-15T11:25:41.059Z,42.20
2017-07-15T11:28:09.365Z,41.10
2017-07-15T11:30:36.922Z,41.10
2017-07-15T11:33:04.448Z,39.30
2017-07-15T11:35:32.025Z,41.00
2017-07-15T11:37:59.558Z,39.30
2017-07-15T11:40:27.103Z,38.80
2017-07-15T11:42:54.649Z,39.40
2017-07-15T11:45:22.183Z,40.50
2017-07-15T11:47:49.719Z,39.00
2017-07-15T11:50:18.031Z,37.30
2017-07-15T11:52:45.555Z,37.30
2017-07-15T11:55:13.883Z,39.50
2017-07-15T11:57:41.399Z,39.50
2017-07-15T12:00:08.945Z,38.00
2017-07-15T12:02:36.504Z,38.80
2017-07-15T12:05:04.039Z,39.00
2017-07-15T12:07:31.626Z,37.10
2017-07-15T12:09:59.940Z,35.90
2017-07-15T12:12:27.483Z,35.20
2017-07-15T12:14:55.772Z,33.60
2017-07-15T12:17:23.335Z,33.60
2017-07-15T12:19:50.854Z,33.40
2017-07-15T12:22:18.406Z,33.00
2017-07-15T12:24:45.967Z,33.90
2017-07-15T12:27:13.542Z,33.80
2017-07-15T12:29:41.083Z,33.20
2017-07-15T12:32:08.636Z,34.60
2017-07-15T12:34:37.803Z,34.70
2017-07-15T12:37:05.354Z,34.80
2017-07-15T12:39:32.922Z,32.80
2017-07-15T12:42:00.473Z,31.40
2017-07-15T12:44:28.028Z,32.00
2017-07-15T12:46:55.773Z,34.40
2017-07-15T12:49:23.292Z,33.40
2017-07-15T12:51:50.914Z,33.60
2017-07-15T12:54:18.558Z,33.30
2017-07-15T12:56:46.096Z,34.40
2017-07-15T12:59:13.657Z,33.80
2017-07-15T13:01:41.198Z,34.70
2017-07-15T13:04:08.769Z,33.80
2017-07-15T13:06:36.311Z,33.60
2017-07-15T13:09:03.834Z,34.50
2017-07-15T13:11:31.350Z,31.60
2017-07-15T13:13:58.891Z,32.00
2017-07-15T13:16:26.464Z,33.70
2017-07-15T13:18:54.015Z,32.80
2017-07-15T13:21:21.547Z,34.50
2017-07-15T13:23:49.065Z,34.10
2017-07-15T13:26:17.436Z,33.80
2017-07-15T13:28:44.980Z,33.10
2017-07-15T13:31:12.541Z,34.90
2017-07-15T13:33:40.180Z,34.90
2017-07-15T13:36:07.758Z,33.40
2017-07-15T13:38:35.308Z,33.30
2017-07-15T13:41:02.819Z,32.30
2017-07-15T13:43:30.388Z,34.60
2017-07-15T13:45:57.933Z,34.00
2017-07-15T13:48:25.461Z,34.50
2017-07-15T13:50:53.024Z,35.90
2017-07-15T13:53:20.581Z,35.70
2017-07-15T13:55:48.128Z,34.20
2017-07-15T13:58:15.711Z,35.40
2017-07-15T14:00:43.232Z,35.50
2017-07-15T14:03:10.792Z,35.50
2017-07-15T14:05:38.335Z,35.20
2017-07-15T14:08:05.898Z,35.70
2017-07-15T14:10:33.435Z,36.10
2017-07-15T14:13:01.742Z,35.30
2017-07-15T14:15:29.259Z,35.20
2017-07-15T14:17:56.836Z,34.10
2017-07-15T14:20:25.192Z,32.40
2017-07-15T14:22:52.739Z,32.40
2017-07-15T14:25:20.244Z,35.50
2017-07-15T14:27:47.799Z,33.80
2017-07-15T14:30:15.382Z,33.30
2017-07-15T14:32:42.949Z,33.00
2017-07-15T14:35:10.454Z,35.40
2017-07-15T14:37:38.003Z,34.20
2017-07-15T14:40:05.539Z,35.10
2017-07-15T14:42:33.080Z,36.00
2017-07-15T14:45:00.619Z,36.00
2017-07-15T14:47:28.188Z,35.50
2017-07-15T14:49:55.718Z,35.80
2017-07-15T14:52:24.038Z,36.00
2017-07-15T14:54:51.552Z,36.30
2017-07-15T14:57:19.143Z,34.20
2017-07-15T14:59:46.671Z,33.60
2017-07-15T15:02:14.239Z,33.40
2017-07-15T15:04:41.777Z,35.50
2017-07-15T15:07:09.365Z,30.70
2017-07-15T15:09:37.644Z,30.70
2017-07-15T15:12:05.189Z,30.70
2017-07-15T15:14:32.735Z,32.00
2017-07-15T15:17:00.329Z,30.50
2017-07-15T15:19:28.659Z,29.20
2017-07-15T15:21:56.214Z,29.20
2017-07-15T15:24:23.774Z,30.40
2017-07-15T15:26:51.340Z,30.70
2017-07-15T15:29:18.857Z,30.60
2017-07-15T15:31:46.420Z,31.10
2017-07-15T15:34:13.964Z,29.60
2017-07-15T15:36:42.277Z,30.00
2017-07-15T15:39:09.839Z,29.90
2017-07-15T15:41:37.385Z,31.10
2017-07-15T15:44:04.963Z,31.40
2017-07-15T15:46:32.487Z,29.80
2017-07-15T15:49:00.791Z,29.70
2017-07-15T15:51:28.352Z,29.70
2017-07-15T15:53:55.886Z,28.00
2017-07-15T15:56:23.404Z,28.50
2017-07-15T15:58:50.950Z,29.50
2017-07-15T16:01:18.508Z,29.50
2017-07-15T16:03:46.058Z,30.00
2017-07-15T16:06:13.599Z,30.80
2017-07-15T16:08:41.165Z,29.30
2017-07-15T16:11:08.735Z,30.60
2017-07-15T16:13:36.311Z,28.60
2017-07-15T16:16:03.863Z,29.40
2017-07-15T16:18:31.395Z,29.10
2017-07-15T16:20:58.963Z,29.90
2017-07-15T16:23:26.557Z,30.80
2017-07-15T16:25:54.094Z,30.70
2017-07-15T16:28:21.660Z,31.10
2017-07-15T16:30:49.207Z,31.70
2017-07-15T16:33:16.765Z,31.40
2017-07-15T16:35:44.320Z,32.20
2017-07-15T16:38:11.885Z,32.30
2017-07-15T16:40:39.419Z,32.80
2017-07-15T16:43:06.976Z,33.10
2017-07-15T16:45:34.492Z,32.60
2017-07-15T16:48:02.056Z,32.10
2017-07-15T16:50:29.596Z,30.30
2017-07-15T16:52:57.153Z,30.70
2017-07-15T16:55:24.692Z,32.30
2017-07-15T16:57:52.276Z,31.80
2017-07-15T17:00:19.795Z,31.60
2017-07-15T17:02:47.347Z,32.20
2017-07-15T17:05:14.909Z,30.10
2017-07-15T17:07:43.361Z,32.70
2017-07-15T17:10:10.889Z,30.80
2017-07-15T17:12:38.464Z,32.00
2017-07-15T17:15:06.023Z,32.40
2017-07-15T17:17:33.551Z,33.30
2017-07-15T17:20:01.097Z,32.40
2017-07-15T17:22:28.655Z,31.90
2017-07-15T17:24:56.950Z,32.60
2017-07-15T17:27:24.469Z,32.60
2017-07-15T17:29:52.014Z,31.80
2017-07-15T17:32:19.526Z,32.60
2017-07-15T17:34:47.078Z,32.50
2017-07-15T17:37:15.372Z,34.20
2017-07-15T17:39:42.906Z,34.20
2017-07-15T17:42:10.420Z,34.40
2017-07-15T17:44:37.971Z,32.30
2017-07-15T17:47:05.506Z,32.90
2017-07-15T17:49:33.047Z,34.10
2017-07-15T17:52:01.320Z,34.60
2017-07-15T17:54:29.713Z,34.10
2017-07-15T17:56:58.044Z,35.70
2017-07-15T17:59:25.592Z,35.50
2017-07-15T18:01:53.115Z,35.50
2017-07-15T18:04:20.681Z,35.90
2017-07-15T18:06:48.207Z,35.80
2017-07-15T18:09:15.755Z,35.80
2017-07-15T18:11:43.315Z,36.50
2017-07-15T18:14:10.856Z,35.30
2017-07-15T18:16:38.434Z,35.40
2017-07-15T18:19:06.005Z,35.30
2017-07-15T18:21:33.538Z,35.60
2017-07-15T18:24:01.181Z,35.90
2017-07-15T18:26:28.708Z,35.70
2017-07-15T18:28:56.299Z,35.50
2017-07-15T18:31:23.801Z,36.00
2017-07-15T18:33:51.368Z,36.80
2017-07-15T18:36:19.663Z,36.50
2017-07-15T18:38:47.983Z,36.50
2017-07-15T18:41:15.550Z,36.40
2017-07-15T18:43:43.168Z,36.80
2017-07-15T18:46:10.710Z,36.90
2017-07-15T18:48:39.023Z,37.60
2017-07-15T18:51:06.535Z,36.80
2017-07-15T18:53:34.075Z,37.40
2017-07-15T18:56:01.627Z,37.40
2017-07-15T18:58:29.164Z,37.50
2017-07-15T19:00:56.680Z,37.30
2017-07-15T19:03:25.003Z,37.40
2017-07-15T19:05:52.519Z,37.40
2017-07-15T19:08:20.899Z,37.60
2017-07-15T19:10:49.204Z,37.90
2017-07-15T19:13:16.758Z,37.90
2017-07-15T19:15:44.344Z,38.40
2017-07-15T19:18:11.881Z,38.60
2017-07-15T19:20:39.461Z,38.60
2017-07-15T19:23:06.970Z,38.50
2017-07-15T19:25:34.505Z,38.50
2017-07-15T19:28:02.020Z,38.70
2017-07-15T19:30:29.566Z,38.70
2017-07-15T19:32:57.085Z,38.60
2017-07-15T19:35:24.646Z,38.50
2017-07-15T19:37:52.197Z,38.30
2017-07-15T19:40:19.754Z,38.50
2017-07-15T19:42:47.315Z,38.80
2017-07-15T19:45:14.885Z,39.10
2017-07-15T19:47:42.391Z,39.20
2017-07-15T19:50:09.954Z,38.90
2017-07-15T19:52:37.530Z,38.80
2017-07-15T19:55:05.126Z,39.00
2017-07-15T19:57:32.699Z,39.20
2017-07-15T20:00:00.278Z,39.30
2017-07-15T20:02:27.849Z,39.20
2017-07-15T20:04:56.159Z,39.70
2017-07-15T20:07:23.694Z,39.60
2017-07-15T20:09:51.259Z,39.50
2017-07-15T20:12:18.783Z,39.40
2017-07-15T20:14:46.342Z,39.50
2017-07-15T20:17:13.900Z,40.40
2017-07-15T20:19:41.461Z,40.30
2017-07-15T20:22:09.026Z,40.00
2017-07-15T20:24:36.555Z,40.20
2017-07-15T20:27:04.078Z,40.60
2017-07-15T20:29:31.609Z,40.80
2017-07-15T20:31:59.888Z,40.50
2017-07-15T20:34:28.263Z,40.80
2017-07-15T20:37:02.171Z,40.90
2017-07-15T20:39:29.698Z,40.90
2017-07-15T20:41:57.225Z,41.50
2017-07-15T20:44:24.811Z,41.60
2017-07-15T20:46:52.363Z,42.70
2017-07-15T20:49:19.919Z,42.20
2017-07-15T20:51:47.451Z,42.00
2017-07-15T20:54:15.015Z,41.60
2017-07-15T20:56:42.537Z,41.70
2017-07-15T20:59:10.096Z,41.80
2017-07-15T21:01:37.619Z,42.00
2017-07-15T21:04:05.138Z,42.30
2017-07-15T21:06:33.438Z,43.00
2017-07-15T21:09:01.029Z,43.00
2017-07-15T21:11:28.568Z,43.60
2017-07-15T21:13:56.090Z,43.80
2017-07-15T21:16:24.426Z,43.50
2017-07-15T21:18:51.963Z,43.40
2017-07-15T21:21:19.550Z,43.60
2017-07-15T21:23:47.091Z,43.40
2017-07-15T21:26:14.695Z,43.50
2017-07-15T21:28:42.220Z,43.40
2017-07-15T21:31:09.754Z,43.30
2017-07-15T21:33:37.281Z,43.90
2017-07-15T21:36:04.813Z,43.60
2017-07-15T21:38:32.335Z,43.50
2017-07-15T21:40:59.918Z,43.20
2017-07-15T21:43:27.468Z,43.10
2017-07-15T21:45:55.023Z,43.30
2017-07-15T21:48:22.563Z,44.10
2017-07-15T21:50:50.134Z,44.30
2017-07-15T21:53:17.698Z,44.10
2017-07-15T21:55:45.260Z,44.50
2017-07-15T21:58:12.767Z,44.90
2017-07-15T22:00:40.322Z,45.20
2017-07-15T22:03:07.849Z,45.20
2017-07-15T22:05:35.379Z,45.80
2017-07-15T22:08:02.914Z,45.80
2017-07-15T22:10:31.226Z,45.50
2017-07-15T22:12:58.756Z,45.50
2017-07-15T22:15:27.058Z,45.40
2017-07-15T22:17:54.602Z,45.40
2017-07-15T22:20:22.931Z,45.40
2017-07-15T22:22:50.462Z,45.30
2017-07-15T22:25:18.049Z,45.50
2017-07-15T22:27:45.591Z,45.70
2017-07-15T22:30:13.143Z,45.60
2017-07-15T22:32:40.683Z,45.50
2017-07-15T22:35:08.243Z,45.50
2017-07-15T22:37:35.806Z,45.70
2017-07-15T22:40:03.362Z,45.70
2017-07-15T22:42:30.948Z,45.50
2017-07-15T22:44:58.482Z,45.50
2017-07-15T22:47:26.764Z,45.80
2017-07-15T22:49:54.300Z,45.70
2017-07-15T22:52:21.818Z,45.60
2017-07-15T22:54:49.351Z,45.80
2017-07-15T22:57:16.904Z,45.60
2017-07-15T22:59:44.460Z,45.90
2017-07-15T23:02:12.032Z,46.10
2017-07-15T23:04:39.563Z,46.10
2017-07-15T23:07:07.908Z,46.40
2017-07-15T23:09:35.434Z,46.30
2017-07-15T23:12:02.969Z,46.20
2017-07-15T23:14:30.556Z,46.40
2017-07-15T23:16:58.105Z,45.90
2017-07-15T23:19:25.666Z,45.90
2017-07-15T23:21:53.236Z,46.00
2017-07-15T23:24:20.762Z,46.10
2017-07-15T23:26:49.083Z,46.60
2017-07-15T23:29:16.612Z,46.20
2017-07-15T23:31:44.179Z,46.70
2017-07-15T23:34:11.787Z,46.70
2017-07-15T23:36:39.334Z,46.90
2017-07-15T23:39:06.858Z,47.10
2017-07-15T23:41:35.167Z,46.90
2017-07-15T23:44:02.705Z,46.90
2017-07-15T23:46:30.260Z,46.80
2017-07-15T23:48:57.829Z,46.60
2017-07-15T23:51:25.383Z,46.50
2017-07-15T23:53:52.918Z,46.60
2017-07-15T23:56:21.247Z,46.40
2017-07-15T23:58:48.790Z,46.40
