createdAt,value
2018-05-16T00:02:25.181Z,99591.45
2018-05-16T00:04:57.400Z,99594.86
2018-05-16T00:07:31.783Z,99602.77
2018-05-16T00:10:05.130Z,99615.86
2018-05-16T00:12:37.198Z,99620.13
2018-05-16T00:15:09.369Z,99608.83
2018-05-16T00:17:43.342Z,99610.47
2018-05-16T00:20:17.678Z,99597.28
2018-05-16T00:22:52.994Z,99597.36
2018-05-16T00:25:26.534Z,99601.25
2018-05-16T00:27:58.079Z,99600.67
2018-05-16T00:30:31.774Z,99596.34
2018-05-16T00:33:04.030Z,99602.67
2018-05-16T00:35:38.267Z,99605.01
2018-05-16T00:38:11.425Z,99610.43
2018-05-16T00:40:44.668Z,99601.23
2018-05-16T00:43:18.604Z,99607.84
2018-05-16T00:45:51.428Z,99596.36
2018-05-16T00:48:27.139Z,99592.44
2018-05-16T00:51:08.294Z,99584.13
2018-05-16T00:53:41.958Z,99571.34
2018-05-16T00:56:14.691Z,99574.92
2018-05-16T00:58:48.876Z,99573.61
2018-05-16T01:01:20.821Z,99580.99
2018-05-16T01:03:54.134Z,99569.34
2018-05-16T01:06:25.670Z,99568.98
2018-05-16T01:08:57.922Z,99565.54
2018-05-16T01:11:31.301Z,99563.88
2018-05-16T01:14:03.342Z,99564.28
2018-05-16T01:16:35.784Z,99560.04
2018-05-16T01:19:07.675Z,99561.64
2018-05-16T01:21:41.451Z,99561.28
2018-05-16T01:24:13.710Z,99557.45
2018-05-16T01:26:46.045Z,99554.09
2018-05-16T01:29:19.054Z,99558.56
2018-05-16T01:31:52.242Z,99559.29
2018-05-16T01:34:23.641Z,99564.20
2018-05-16T01:36:56.985Z,99565.84
2018-05-16T01:39:28.336Z,99548.57
2018-05-16T01:41:59.399Z,99529.25
2018-05-16T01:44:31.015Z,99532.65
2018-05-16T01:47:02.341Z,99533.81
2018-05-16T01:49:34.628Z,99542.63
2018-05-16T01:52:21.263Z,99534.74
2018-05-16T01:54:52.620Z,99531.94
2018-05-16T01:57:24.212Z,99525.20
2018-05-16T01:59:56.371Z,99529.14
2018-05-16T02:02:28.600Z,99522.14
2018-05-16T02:05:00.325Z,99526.98
2018-05-16T02:07:31.672Z,99519.89
2018-05-16T02:10:04.446Z,99517.14
2018-05-16T02:12:36.185Z,99517.78
2018-05-16T02:15:14.467Z,99509.70
2018-05-16T02:17:49.665Z,99506.64
2018-05-16T02:20:22.103Z,99497.48
2018-05-16T02:22:54.492Z,99499.72
2018-05-16T02:25:25.942Z,99494.43
2018-05-16T02:27:58.608Z,99496.14
2018-05-16T02:30:31.974Z,99492.88
2018-05-16T02:33:03.486Z,99486.66
2018-05-16T02:35:34.950Z,99492.20
2018-05-16T02:38:06.887Z,99490.17
2018-05-16T02:40:38.622Z,99492.04
2018-05-16T02:43:10.953Z,99489.13
2018-05-16T02:45:42.353Z,99501.08
2018-05-16T02:48:13.876Z,99499.06
2018-05-16T02:50:45.523Z,99488.28
2018-05-16T02:53:17.100Z,99490.92
2018-05-16T02:55:48.479Z,99490.59
2018-05-16T02:58:20.345Z,99487.55
2018-05-16T03:00:51.669Z,99491.95
2018-05-16T03:03:23.871Z,99486.00
2018-05-16T03:05:56.205Z,99481.27
2018-05-16T03:08:27.549Z,99484.44
2018-05-16T03:10:59.783Z,99490.42
2018-05-16T03:13:31.944Z,99499.55
2018-05-16T03:16:03.400Z,99494.25
2018-05-16T03:18:38.942Z,99490.58
2018-05-16T03:21:10.244Z,99489.02
2018-05-16T03:23:42.088Z,99495.10
2018-05-16T03:26:14.875Z,99495.34
2018-05-16T03:28:47.142Z,99499.05
2018-05-16T03:31:19.688Z,99496.59
2018-05-16T03:33:50.999Z,99495.05
2018-05-16T03:36:23.305Z,99508.38
2018-05-16T03:38:56.971Z,99502.48
2018-05-16T03:41:30.919Z,99490.72
2018-05-16T03:44:02.391Z,99493.30
2018-05-16T03:46:33.905Z,99492.02
2018-05-16T03:49:05.287Z,99496.15
2018-05-16T03:51:37.056Z,99498.73
2018-05-16T03:54:08.508Z,99503.07
2018-05-16T03:56:39.834Z,99500.42
2018-05-16T04:03:31.251Z,99492.02
2018-05-16T04:06:03.529Z,99504.39
2018-05-16T04:08:34.889Z,99501.69
2018-05-16T04:11:07.616Z,99503.59
2018-05-16T04:13:38.983Z,99505.20
2018-05-16T04:16:11.392Z,99498.55
2018-05-16T04:18:42.866Z,99499.63
2018-05-16T04:21:15.116Z,99494.30
2018-05-16T04:23:46.916Z,99499.94
2018-05-16T04:26:18.190Z,99499.03
2018-05-16T04:28:49.474Z,99496.41
2018-05-16T04:33:56.615Z,99497.97
2018-05-16T04:36:28.002Z,99501.25
2018-05-16T04:39:00.331Z,99496.45
2018-05-16T04:41:31.984Z,99497.20
2018-05-16T04:44:03.400Z,99504.98
2018-05-16T04:46:35.112Z,99502.19
2018-05-16T04:49:06.487Z,99505.16
2018-05-16T04:51:37.930Z,99509.45
2018-05-16T04:54:09.690Z,99507.02
2018-05-16T04:56:40.991Z,99504.77
2018-05-16T04:59:12.600Z,99509.00
2018-05-16T05:01:44.298Z,99499.28
2018-05-16T05:04:15.732Z,99499.98
2018-05-16T05:06:47.830Z,99513.34
2018-05-16T05:09:19.119Z,99518.89
2018-05-16T05:11:50.451Z,99521.70
2018-05-16T05:14:22.164Z,99519.16
2018-05-16T05:16:54.526Z,99531.52
2018-05-16T05:19:25.831Z,99528.29
2018-05-16T05:21:58.603Z,99519.31
2018-05-16T05:24:30.883Z,99519.95
2018-05-16T05:27:02.573Z,99526.67
2018-05-16T05:29:34.902Z,99527.74
2018-05-16T05:32:06.216Z,99530.31
2018-05-16T05:34:40.375Z,99528.02
2018-05-16T05:37:11.768Z,99530.84
2018-05-16T05:39:43.923Z,99534.45
2018-05-16T05:42:15.926Z,99534.38
2018-05-16T05:44:47.591Z,99543.56
2018-05-16T05:47:19.097Z,99544.59
2018-05-16T05:49:50.498Z,99548.63
2018-05-16T05:52:21.950Z,99554.08
2018-05-16T05:54:53.417Z,99549.09
2018-05-16T05:57:24.744Z,99549.66
2018-05-16T05:59:56.389Z,99549.98
2018-05-16T06:02:28.330Z,99550.59
2018-05-16T06:05:03.303Z,99548.52
2018-05-16T06:07:34.861Z,99532.72
2018-05-16T06:10:07.179Z,99549.39
2018-05-16T06:12:40.634Z,99544.61
2018-05-16T06:15:14.112Z,99550.11
2018-05-16T06:17:45.458Z,99561.84
2018-05-16T06:20:17.218Z,99562.89
2018-05-16T06:22:48.519Z,99561.88
2018-05-16T06:25:20.634Z,99577.34
2018-05-16T06:27:52.527Z,99570.27
2018-05-16T06:30:23.907Z,99573.77
2018-05-16T06:32:55.279Z,99572.13
2018-05-16T06:35:26.662Z,99581.73
2018-05-16T06:37:57.986Z,99584.28
2018-05-16T06:40:30.706Z,99571.59
2018-05-16T06:43:02.253Z,99578.23
2018-05-16T06:45:33.787Z,99579.75
2018-05-16T06:48:06.126Z,99581.33
2018-05-16T06:50:37.607Z,99582.13
2018-05-16T06:53:10.163Z,99580.88
2018-05-16T06:55:41.524Z,99581.08
2018-05-16T06:58:13.010Z,99590.78
2018-05-16T07:00:45.312Z,99583.38
2018-05-16T07:03:16.806Z,99591.04
2018-05-16T07:05:49.515Z,99594.88
2018-05-16T07:08:20.847Z,99593.45
2018-05-16T07:10:52.180Z,99604.25
2018-05-16T07:13:25.950Z,99611.00
2018-05-16T07:15:57.467Z,99609.80
2018-05-16T07:18:29.769Z,99609.12
2018-05-16T07:21:01.165Z,99600.02
2018-05-16T07:23:32.569Z,99605.89
2018-05-16T07:26:04.848Z,99603.90
2018-05-16T07:28:37.295Z,99599.38
2018-05-16T07:31:09.574Z,99607.83
2018-05-16T07:33:41.239Z,99604.52
2018-05-16T07:36:12.652Z,99600.89
2018-05-16T07:38:44.932Z,99595.41
2018-05-16T07:41:16.843Z,99599.30
2018-05-16T07:43:48.175Z,99601.11
2018-05-16T07:46:20.078Z,99609.45
2018-05-16T07:48:52.491Z,99606.38
2018-05-16T07:51:24.440Z,99609.38
2018-05-16T07:53:56.221Z,99620.37
2018-05-16T07:56:27.575Z,99608.78
2018-05-16T07:58:59.886Z,99610.05
2018-05-16T08:01:31.582Z,99620.59
2018-05-16T08:04:02.957Z,99614.02
2018-05-16T08:06:34.319Z,99612.95
2018-05-16T08:09:06.141Z,99610.61
2018-05-16T08:11:36.740Z,99618.88
2018-05-16T08:14:07.394Z,99619.95
2018-05-16T08:16:40.628Z,99617.61
2018-05-16T08:19:11.961Z,99613.43
2018-05-16T08:21:42.803Z,99620.50
2018-05-16T08:24:15.171Z,99609.11
2018-05-16T08:26:45.691Z,99620.13
2018-05-16T08:29:17.994Z,99624.70
2018-05-16T08:31:49.380Z,99614.98
2018-05-16T08:34:23.825Z,99633.52
2018-05-16T08:36:55.302Z,99620.72
2018-05-16T08:39:26.456Z,99633.56
2018-05-16T08:42:00.993Z,99625.88
2018-05-16T08:44:34.604Z,99627.64
2018-05-16T08:47:06.177Z,99637.41
2018-05-16T08:49:37.642Z,99635.13
2018-05-16T08:52:09.012Z,99636.67
2018-05-16T08:54:40.447Z,99634.35
2018-05-16T08:57:13.160Z,99639.08
2018-05-16T08:59:44.455Z,99638.67
2018-05-16T09:02:16.380Z,99650.06
2018-05-16T09:04:47.728Z,99643.52
2018-05-16T09:07:19.171Z,99648.73
2018-05-16T09:09:50.541Z,99644.28
2018-05-16T09:12:21.935Z,99650.29
2018-05-16T09:14:54.183Z,99642.92
2018-05-16T09:17:25.626Z,99648.63
2018-05-16T09:19:57.422Z,99659.67
2018-05-16T09:22:29.434Z,99648.51
2018-05-16T09:25:00.755Z,99655.17
2018-05-16T09:27:33.132Z,99655.34
2018-05-16T09:30:06.621Z,99652.35
2018-05-16T09:32:38.036Z,99660.95
2018-05-16T09:35:10.507Z,99655.27
2018-05-16T09:37:41.962Z,99653.43
2018-05-16T09:40:14.544Z,99662.16
2018-05-16T09:42:47.088Z,99662.22
2018-05-16T09:45:20.089Z,99667.97
2018-05-16T09:47:52.500Z,99666.34
2018-05-16T09:50:23.887Z,99671.37
2018-05-16T09:52:55.870Z,99665.96
2018-05-16T09:55:27.876Z,99669.56
2018-05-16T09:58:00.051Z,99669.23
2018-05-16T10:00:32.933Z,99670.08
2018-05-16T10:03:05.220Z,99680.17
2018-05-16T10:05:37.581Z,99674.16
2018-05-16T10:08:08.109Z,99682.73
2018-05-16T10:10:40.423Z,99687.80
2018-05-16T10:13:12.414Z,99684.80
2018-05-16T10:15:44.062Z,99686.72
2018-05-16T10:20:46.492Z,99690.85
2018-05-16T10:23:17.955Z,99679.30
2018-05-16T10:25:49.454Z,99678.30
2018-05-16T10:28:21.847Z,99686.17
2018-05-16T10:30:59.912Z,99679.70
2018-05-16T10:33:30.434Z,99678.00
2018-05-16T10:36:02.467Z,99683.60
2018-05-16T10:38:34.991Z,99682.07
2018-05-16T10:41:07.805Z,99672.38
2018-05-16T10:43:38.483Z,99672.91
2018-05-16T10:46:10.816Z,99671.18
2018-05-16T10:48:43.688Z,99666.05
2018-05-16T10:51:14.211Z,99672.85
2018-05-16T10:53:45.959Z,99670.81
2018-05-16T10:56:19.019Z,99670.28
2018-05-16T10:58:50.638Z,99674.06
2018-05-16T11:01:22.121Z,99665.28
2018-05-16T11:03:52.592Z,99671.75
2018-05-16T11:06:24.384Z,99669.11
2018-05-16T11:08:55.811Z,99670.95
2018-05-16T11:11:28.207Z,99667.02
2018-05-16T11:13:59.583Z,99674.12
2018-05-16T11:16:30.110Z,99664.76
2018-05-16T11:19:02.915Z,99674.27
2018-05-16T11:21:35.302Z,99660.26
2018-05-16T11:24:05.975Z,99665.27
2018-05-16T11:26:38.294Z,99668.03
2018-05-16T11:29:09.754Z,99664.48
2018-05-16T11:31:41.331Z,99659.14
2018-05-16T11:34:12.817Z,99662.56
2018-05-16T11:36:44.378Z,99660.63
2018-05-16T11:39:16.892Z,99661.77
2018-05-16T11:44:34.600Z,99661.25
2018-05-16T11:49:37.301Z,99646.73
2018-05-16T11:52:08.925Z,99649.11
2018-05-16T11:54:40.232Z,99649.16
2018-05-16T11:57:11.937Z,99656.72
2018-05-16T11:59:43.323Z,99651.14
2018-05-16T12:02:14.821Z,99644.23
2018-05-16T12:04:46.398Z,99641.59
2018-05-16T12:07:17.791Z,99636.33
2018-05-16T12:09:49.437Z,99618.63
2018-05-16T12:12:20.795Z,99654.68
2018-05-16T12:14:53.464Z,99648.56
2018-05-16T12:17:25.307Z,99648.80
2018-05-16T12:19:57.459Z,99652.97
2018-05-16T12:22:30.493Z,99654.98
2018-05-16T12:25:02.876Z,99657.16
2018-05-16T12:27:37.794Z,99656.05
2018-05-16T12:30:13.514Z,99657.56
2018-05-16T12:32:45.619Z,99661.41
2018-05-16T12:35:18.471Z,99654.76
2018-05-16T12:37:50.128Z,99659.67
2018-05-16T12:40:22.667Z,99665.50
2018-05-16T12:43:10.179Z,99651.50
2018-05-16T12:45:41.863Z,99652.79
2018-05-16T12:48:13.068Z,99637.33
2018-05-16T12:50:44.439Z,99640.30
2018-05-16T12:53:16.086Z,99648.76
2018-05-16T12:55:49.056Z,99651.00
2018-05-16T12:58:20.630Z,99635.13
2018-05-16T13:00:52.085Z,99625.30
2018-05-16T13:03:23.519Z,99628.31
2018-05-16T13:05:55.577Z,99632.19
2018-05-16T13:08:27.002Z,99633.03
2018-05-16T13:10:58.390Z,99627.63
2018-05-16T13:13:31.177Z,99627.77
2018-05-16T13:16:02.580Z,99627.58
2018-05-16T13:18:34.025Z,99621.44
2018-05-16T13:21:05.725Z,99618.44
2018-05-16T13:23:37.077Z,99625.78
2018-05-16T13:26:09.454Z,99626.75
2018-05-16T13:28:40.509Z,99619.16
2018-05-16T13:31:12.032Z,99620.75
2018-05-16T13:33:43.743Z,99620.67
2018-05-16T13:36:15.127Z,99621.31
2018-05-16T13:38:46.575Z,99620.40
2018-05-16T13:41:18.096Z,99619.88
2018-05-16T13:43:49.439Z,99613.44
2018-05-16T13:46:21.308Z,99616.37
2018-05-16T13:48:52.952Z,99625.53
2018-05-16T13:51:25.347Z,99621.53
2018-05-16T13:53:56.847Z,99616.08
2018-05-16T13:56:28.223Z,99620.06
2018-05-16T13:59:00.447Z,99625.05
2018-05-16T14:01:31.890Z,99621.13
2018-05-16T14:04:06.289Z,99609.79
2018-05-16T14:06:37.690Z,99623.22
2018-05-16T14:09:09.152Z,99622.27
2018-05-16T14:11:40.770Z,99633.42
2018-05-16T14:14:11.645Z,99630.42
2018-05-16T14:16:44.737Z,99637.34
2018-05-16T14:19:15.799Z,99619.77
2018-05-16T14:21:46.629Z,99634.94
2018-05-16T14:24:17.111Z,99646.38
2018-05-16T14:26:47.716Z,99637.38
2018-05-16T14:29:18.663Z,99649.33
2018-05-16T14:31:49.364Z,99647.25
2018-05-16T14:34:19.878Z,99637.38
2018-05-16T14:36:51.611Z,99645.69
2018-05-16T14:39:22.243Z,99643.23
2018-05-16T14:41:52.819Z,99655.02
2018-05-16T14:44:23.466Z,99659.06
2018-05-16T14:46:53.963Z,99652.13
2018-05-16T14:49:24.519Z,99661.34
2018-05-16T14:51:55.317Z,99658.80
2018-05-16T14:54:26.359Z,99657.69
2018-05-16T14:56:56.846Z,99659.41
2018-05-16T14:59:27.385Z,99669.41
2018-05-16T15:01:57.951Z,99669.25
2018-05-16T15:04:28.475Z,99671.84
2018-05-16T15:06:59.217Z,99669.30
2018-05-16T15:09:29.743Z,99655.00
2018-05-16T15:12:01.387Z,99660.85
2018-05-16T15:14:31.887Z,99656.18
2018-05-16T15:17:04.177Z,99657.85
2018-05-16T15:19:34.780Z,99656.95
2018-05-16T15:22:07.188Z,99644.63
2018-05-16T15:24:39.561Z,99653.25
2018-05-16T15:27:10.991Z,99644.81
2018-05-16T15:29:42.417Z,99641.93
2018-05-16T15:32:14.270Z,99643.45
2018-05-16T15:34:45.724Z,99641.44
2018-05-16T15:37:17.058Z,99650.42
2018-05-16T15:39:48.452Z,99642.91
2018-05-16T15:42:19.876Z,99642.28
2018-05-16T15:44:51.195Z,99632.98
2018-05-16T15:47:23.805Z,99638.84
2018-05-16T15:49:55.135Z,99634.16
2018-05-16T15:52:26.489Z,99633.08
2018-05-16T15:54:59.138Z,99633.90
2018-05-16T15:57:30.572Z,99636.52
2018-05-16T16:00:04.872Z,99638.71
2018-05-16T16:02:37.263Z,99637.78
2018-05-16T16:05:09.665Z,99645.09
2018-05-16T16:07:43.318Z,99631.50
2018-05-16T16:10:14.694Z,99636.63
2018-05-16T16:12:46.330Z,99634.98
2018-05-16T16:15:18.991Z,99635.90
2018-05-16T16:17:50.403Z,99637.25
2018-05-16T16:20:21.740Z,99633.70
2018-05-16T16:22:53.130Z,99639.08
2018-05-16T16:25:24.451Z,99634.71
2018-05-16T16:27:57.492Z,99635.27
2018-05-16T16:30:28.878Z,99628.80
2018-05-16T16:33:01.187Z,99619.84
2018-05-16T16:35:32.536Z,99625.87
2018-05-16T16:38:04.659Z,99621.46
2018-05-16T16:40:36.363Z,99620.19
2018-05-16T16:43:07.819Z,99621.88
2018-05-16T16:45:39.978Z,99617.20
2018-05-16T16:48:12.118Z,99620.05
2018-05-16T16:50:43.548Z,99626.46
2018-05-16T16:53:15.155Z,99625.89
2018-05-16T16:55:46.650Z,99636.72
2018-05-16T16:58:17.902Z,99642.75
2018-05-16T17:00:50.504Z,99647.12
2018-05-16T17:03:21.845Z,99653.27
2018-05-16T17:05:54.132Z,99651.16
2018-05-16T17:08:26.789Z,99662.43
2018-05-16T17:10:58.255Z,99669.73
2018-05-16T17:13:29.649Z,99678.45
2018-05-16T17:16:01.495Z,99664.70
2018-05-16T17:18:32.821Z,99666.52
2018-05-16T17:21:05.175Z,99678.46
2018-05-16T17:23:37.856Z,99677.28
2018-05-16T17:26:09.270Z,99677.56
2018-05-16T17:28:39.739Z,99669.52
2018-05-16T17:31:10.479Z,99673.18
2018-05-16T17:33:43.531Z,99686.71
2018-05-16T17:36:15.912Z,99683.16
2018-05-16T17:38:48.459Z,99677.59
2018-05-16T17:41:19.819Z,99669.18
2018-05-16T17:43:52.171Z,99673.92
2018-05-16T17:46:24.460Z,99671.80
2018-05-16T17:48:57.078Z,99668.69
2018-05-16T17:51:28.537Z,99674.88
2018-05-16T17:53:59.877Z,99688.36
2018-05-16T17:56:31.541Z,99671.30
2018-05-16T17:59:03.803Z,99671.38
2018-05-16T18:01:36.422Z,99672.47
2018-05-16T18:04:08.395Z,99670.78
2018-05-16T18:06:38.860Z,99682.89
2018-05-16T18:09:11.207Z,99690.67
2018-05-16T18:11:42.668Z,99700.95
2018-05-16T18:15:23.620Z,99700.70
2018-05-16T18:17:55.916Z,99692.17
2018-05-16T18:20:28.020Z,99690.22
2018-05-16T18:23:00.318Z,99684.41
2018-05-16T18:25:32.687Z,99698.33
2018-05-16T18:28:05.295Z,99692.80
2018-05-16T18:30:37.651Z,99686.50
2018-05-16T18:33:08.479Z,99694.22
2018-05-16T18:35:40.775Z,99694.13
2018-05-16T18:38:13.082Z,99691.69
2018-05-16T18:40:45.966Z,99689.91
2018-05-16T18:43:16.592Z,99696.71
2018-05-16T18:45:49.040Z,99701.34
2018-05-16T18:48:21.695Z,99698.93
2018-05-16T18:50:53.088Z,99702.94
2018-05-16T18:53:25.384Z,99716.64
2018-05-16T18:55:58.191Z,99716.34
2018-05-16T18:58:28.929Z,99714.28
2018-05-16T19:01:01.339Z,99717.73
2018-05-16T19:03:33.007Z,99714.71
2018-05-16T19:06:05.329Z,99713.00
2018-05-16T19:08:35.819Z,99726.65
2018-05-16T19:11:06.682Z,99728.95
2018-05-16T19:13:40.879Z,99724.85
2018-05-16T19:16:12.280Z,99723.22
2018-05-16T19:18:44.650Z,99722.70
2018-05-16T19:21:15.280Z,99716.39
2018-05-16T19:23:46.275Z,99728.79
2018-05-16T19:26:17.767Z,99725.44
2018-05-16T19:28:50.059Z,99728.72
2018-05-16T19:31:20.871Z,99729.80
2018-05-16T19:33:52.239Z,99728.27
2018-05-16T19:36:24.570Z,99731.63
2018-05-16T19:38:56.387Z,99729.75
2018-05-16T19:41:27.100Z,99730.09
2018-05-16T19:43:57.639Z,99739.06
2018-05-16T19:46:28.090Z,99738.80
2018-05-16T19:48:58.921Z,99745.35
2018-05-16T19:51:29.759Z,99753.11
2018-05-16T19:54:00.253Z,99755.06
2018-05-16T19:56:30.744Z,99739.72
2018-05-16T19:59:01.581Z,99749.57
2018-05-16T20:01:32.994Z,99753.34
2018-05-16T20:04:03.384Z,99755.25
2018-05-16T20:06:35.971Z,99753.96
2018-05-16T20:09:07.345Z,99762.01
2018-05-16T20:11:38.093Z,99757.92
2018-05-16T20:14:10.666Z,99764.98
2018-05-16T20:16:41.132Z,99771.55
2018-05-16T20:19:11.926Z,99771.05
2018-05-16T20:21:43.606Z,99773.84
2018-05-16T20:24:14.152Z,99767.37
2018-05-16T20:26:46.429Z,99763.68
2018-05-16T20:29:16.974Z,99764.64
2018-05-16T20:31:47.603Z,99771.55
2018-05-16T20:34:18.234Z,99767.75
2018-05-16T20:36:48.824Z,99764.09
2018-05-16T20:39:21.172Z,99763.08
2018-05-16T20:41:53.031Z,99766.66
2018-05-16T20:44:23.636Z,99765.80
2018-05-16T20:46:54.270Z,99781.14
2018-05-16T20:49:24.791Z,99777.12
2018-05-16T20:51:55.389Z,99773.47
2018-05-16T20:54:26.223Z,99767.16
2018-05-16T20:56:56.813Z,99773.36
2018-05-16T20:59:27.290Z,99778.00
2018-05-16T21:01:57.870Z,99784.53
2018-05-16T21:04:28.407Z,99787.16
2018-05-16T21:06:58.939Z,99791.06
2018-05-16T21:09:29.496Z,99782.83
2018-05-16T21:12:00.098Z,99788.80
2018-05-16T21:14:30.559Z,99788.11
2018-05-16T21:17:01.111Z,99791.14
2018-05-16T21:19:31.625Z,99788.64
2018-05-16T21:22:02.186Z,99792.38
2018-05-16T21:24:35.051Z,99793.16
2018-05-16T21:27:05.522Z,99795.31
2018-05-16T21:29:36.072Z,99794.33
2018-05-16T21:32:06.809Z,99793.80
2018-05-16T21:34:37.368Z,99787.63
2018-05-16T21:37:08.012Z,99791.56
2018-05-16T21:39:38.495Z,99795.20
2018-05-16T21:42:09.081Z,99798.83
2018-05-16T21:44:41.443Z,99807.44
2018-05-16T21:47:12.032Z,99809.24
2018-05-16T21:49:42.532Z,99814.51
2018-05-16T21:52:13.035Z,99825.03
2018-05-16T21:54:44.399Z,99825.80
2018-05-16T21:57:17.166Z,99838.33
2018-05-16T21:59:47.721Z,99839.45
2018-05-16T22:02:18.351Z,99839.55
2018-05-16T22:04:51.329Z,99834.06
2018-05-16T22:07:24.123Z,99831.33
2018-05-16T22:09:56.211Z,99837.11
2018-05-16T22:12:26.867Z,99840.06
2018-05-16T22:14:57.598Z,99834.89
2018-05-16T22:17:28.486Z,99836.09
2018-05-16T22:20:00.873Z,99833.15
2018-05-16T22:22:31.445Z,99828.77
2018-05-16T22:25:01.965Z,99820.76
2018-05-16T22:27:32.548Z,99817.34
2018-05-16T22:30:04.098Z,99819.31
2018-05-16T22:32:39.306Z,99821.16
2018-05-16T22:35:15.090Z,99812.83
2018-05-16T22:37:50.543Z,99827.11
2018-05-16T22:40:27.159Z,99831.41
2018-05-16T22:42:56.687Z,99833.56
2018-05-16T22:45:27.470Z,99831.97
2018-05-16T22:47:58.019Z,99838.08
2018-05-16T22:50:28.550Z,99832.50
2018-05-16T22:52:59.486Z,99829.91
2018-05-16T22:55:30.016Z,99842.77
2018-05-16T22:58:00.698Z,99835.70
2018-05-16T23:00:31.564Z,99839.26
2018-05-16T23:03:01.566Z,99828.83
2018-05-16T23:05:32.351Z,99825.84
2018-05-16T23:08:02.800Z,99823.38
2018-05-16T23:10:33.852Z,99828.94
2018-05-16T23:13:04.647Z,99828.63
2018-05-16T23:15:35.279Z,99836.52
2018-05-16T23:18:05.799Z,99833.41
2018-05-16T23:20:41.307Z,99841.44
2018-05-16T23:23:11.895Z,99842.14
2018-05-16T23:25:42.416Z,99849.52
2018-05-16T23:28:13.160Z,99846.27
2018-05-16T23:30:43.403Z,99845.09
2018-05-16T23:33:13.910Z,99843.34
2018-05-16T23:35:44.797Z,99842.39
2018-05-16T23:38:17.126Z,99848.50
2018-05-16T23:40:48.546Z,99848.98
2018-05-16T23:43:19.103Z,99850.89
2018-05-16T23:45:49.663Z,99847.92
2018-05-16T23:48:22.446Z,99853.04
2018-05-16T23:50:52.991Z,99849.16
2018-05-16T23:53:23.526Z,99852.84
2018-05-16T23:55:54.323Z,99850.95
2018-05-16T23:58:24.887Z,99862.67
