createdAt,value
2019-03-18T00:01:33.845Z,5.20
2019-03-18T00:04:01.123Z,5.08
2019-03-18T00:06:28.431Z,5.60
2019-03-18T00:08:55.794Z,4.90
2019-03-18T00:11:23.059Z,4.92
2019-03-18T00:13:50.332Z,4.85
2019-03-18T00:16:17.638Z,5.70
2019-03-18T00:18:44.982Z,4.85
2019-03-18T00:21:12.257Z,4.70
2019-03-18T00:23:39.529Z,4.60
2019-03-18T00:26:06.864Z,4.80
2019-03-18T00:28:34.515Z,4.97
2019-03-18T00:31:01.871Z,4.55
2019-03-18T00:33:29.229Z,4.80
2019-03-18T00:35:56.630Z,4.65
2019-03-18T00:38:23.932Z,4.20
2019-03-18T00:40:51.214Z,4.40
2019-03-18T00:43:18.495Z,4.58
2019-03-18T00:45:45.773Z,4.03
2019-03-18T00:48:13.051Z,4.45
2019-03-18T00:50:40.334Z,3.90
2019-03-18T00:53:07.696Z,4.62
2019-03-18T00:55:34.984Z,4.08
2019-03-18T00:58:02.303Z,4.53
2019-03-18T01:00:29.725Z,4.25
2019-03-18T01:02:57.390Z,4.15
2019-03-18T01:05:24.748Z,4.08
2019-03-18T01:07:52.033Z,4.30
2019-03-18T01:10:19.435Z,3.90
2019-03-18T01:12:47.728Z,4.10
2019-03-18T01:15:27.440Z,3.65
2019-03-18T01:17:44.109Z,3.75
2019-03-18T01:20:12.986Z,4.10
2019-03-18T01:22:40.273Z,3.85
2019-03-18T01:25:08.463Z,4.08
2019-03-18T01:27:35.816Z,3.70
2019-03-18T01:30:03.378Z,3.58
2019-03-18T01:32:30.764Z,3.62
2019-03-18T01:34:58.104Z,3.33
2019-03-18T01:37:25.391Z,3.08
2019-03-18T01:39:52.748Z,3.15
2019-03-18T01:42:20.067Z,3.22
2019-03-18T01:44:47.354Z,3.25
2019-03-18T01:47:14.700Z,3.17
2019-03-18T01:49:42.011Z,3.67
2019-03-18T01:52:09.369Z,3.17
2019-03-18T01:54:39.744Z,3.20
2019-03-18T01:57:07.046Z,3.40
2019-03-18T01:59:34.331Z,3.00
2019-03-18T02:02:01.699Z,2.90
2019-03-18T02:04:29.043Z,2.47
2019-03-18T02:06:56.791Z,2.90
2019-03-18T02:09:24.069Z,3.15
2019-03-18T02:11:51.346Z,3.20
2019-03-18T02:14:18.898Z,2.85
2019-03-18T02:16:46.210Z,3.35
2019-03-18T02:19:13.533Z,2.90
2019-03-18T02:21:40.819Z,3.17
2019-03-18T02:24:08.105Z,2.95
2019-03-18T02:26:35.404Z,3.20
2019-03-18T02:29:02.682Z,2.70
2019-03-18T02:31:29.968Z,3.08
2019-03-18T02:33:57.340Z,2.77
2019-03-18T02:36:24.694Z,2.80
2019-03-18T02:38:52.055Z,2.90
2019-03-18T02:41:19.334Z,2.50
2019-03-18T02:43:46.628Z,2.90
2019-03-18T02:46:14.058Z,2.72
2019-03-18T02:48:41.413Z,2.65
2019-03-18T02:51:08.699Z,2.33
2019-03-18T02:53:35.992Z,2.33
2019-03-18T02:56:03.555Z,2.45
2019-03-18T02:58:30.896Z,2.72
2019-03-18T03:00:58.170Z,2.40
2019-03-18T03:03:25.479Z,2.30
2019-03-18T03:05:52.839Z,2.72
2019-03-18T03:08:20.107Z,2.08
2019-03-18T03:10:47.394Z,2.42
2019-03-18T03:13:14.728Z,2.25
2019-03-18T03:15:42.061Z,2.22
2019-03-18T03:18:09.409Z,2.50
2019-03-18T03:20:36.903Z,2.10
2019-03-18T03:23:04.257Z,2.47
2019-03-18T03:25:31.796Z,2.33
2019-03-18T03:27:59.089Z,2.33
2019-03-18T03:30:26.547Z,2.27
2019-03-18T03:32:53.929Z,2.27
2019-03-18T03:35:21.283Z,2.20
2019-03-18T03:37:48.653Z,2.37
2019-03-18T03:40:15.917Z,2.20
2019-03-18T03:42:43.264Z,2.10
2019-03-18T03:45:11.321Z,2.08
2019-03-18T03:47:38.682Z,2.05
2019-03-18T03:50:07.553Z,2.00
2019-03-18T03:52:34.828Z,1.95
2019-03-18T03:55:02.184Z,2.30
2019-03-18T03:57:29.578Z,1.85
2019-03-18T03:59:57.469Z,1.85
2019-03-18T04:02:25.087Z,2.00
2019-03-18T04:04:52.449Z,2.02
2019-03-18T04:07:19.798Z,1.98
2019-03-18T04:09:47.079Z,2.08
2019-03-18T04:12:14.425Z,1.95
2019-03-18T04:14:41.718Z,1.80
2019-03-18T04:17:09.085Z,1.80
2019-03-18T04:19:36.466Z,1.90
2019-03-18T04:22:03.764Z,1.90
2019-03-18T04:24:31.102Z,2.00
2019-03-18T04:26:58.378Z,2.00
2019-03-18T04:29:25.660Z,1.80
2019-03-18T04:31:53.031Z,1.80
2019-03-18T04:34:20.314Z,1.90
2019-03-18T04:36:47.596Z,1.92
2019-03-18T04:39:14.959Z,2.00
2019-03-18T04:41:42.249Z,1.80
2019-03-18T04:44:09.595Z,1.50
2019-03-18T04:46:36.862Z,1.65
2019-03-18T04:49:04.147Z,1.90
2019-03-18T04:51:31.528Z,1.80
2019-03-18T04:53:59.280Z,1.75
2019-03-18T04:56:26.841Z,1.57
2019-03-18T04:58:54.133Z,1.60
2019-03-18T05:01:21.497Z,1.50
2019-03-18T05:03:48.836Z,1.70
2019-03-18T05:06:16.195Z,1.60
2019-03-18T05:08:43.473Z,1.40
2019-03-18T05:11:10.760Z,1.52
2019-03-18T05:13:38.061Z,1.90
2019-03-18T05:16:05.411Z,1.72
2019-03-18T05:18:32.852Z,1.60
2019-03-18T05:21:00.251Z,1.90
2019-03-18T05:23:27.539Z,1.70
2019-03-18T05:25:54.827Z,1.87
2019-03-18T05:28:22.111Z,1.70
2019-03-18T05:30:49.469Z,1.60
2019-03-18T05:33:16.829Z,1.75
2019-03-18T05:35:44.104Z,1.62
2019-03-18T05:38:11.516Z,1.50
2019-03-18T05:40:38.825Z,1.55
2019-03-18T05:43:06.179Z,1.72
2019-03-18T05:45:33.872Z,1.80
2019-03-18T05:48:01.309Z,1.85
2019-03-18T05:50:28.581Z,1.47
2019-03-18T05:52:55.915Z,1.50
2019-03-18T05:55:23.219Z,1.60
2019-03-18T05:57:50.489Z,1.40
2019-03-18T06:00:17.778Z,1.72
2019-03-18T06:02:46.987Z,1.60
2019-03-18T06:05:14.258Z,1.57
2019-03-18T06:07:41.620Z,1.60
2019-03-18T06:10:09.922Z,1.62
2019-03-18T06:12:37.294Z,1.70
2019-03-18T06:15:06.039Z,1.42
2019-03-18T06:17:33.326Z,1.57
2019-03-18T06:20:00.687Z,1.60
2019-03-18T06:22:28.292Z,1.55
2019-03-18T06:24:55.572Z,1.65
2019-03-18T06:27:22.889Z,1.98
2019-03-18T06:29:50.244Z,1.67
2019-03-18T06:32:17.591Z,1.98
2019-03-18T06:34:45.177Z,1.47
2019-03-18T06:37:12.462Z,2.00
2019-03-18T06:39:39.747Z,1.90
2019-03-18T06:42:07.123Z,10.85
2019-03-18T06:44:34.479Z,40.78
2019-03-18T06:47:01.757Z,68.85
2019-03-18T06:49:29.054Z,58.83
2019-03-18T06:51:56.343Z,52.05
2019-03-18T06:54:23.724Z,36.25
2019-03-18T06:56:51.009Z,23.00
2019-03-18T06:59:18.286Z,18.65
2019-03-18T07:01:45.584Z,13.93
2019-03-18T07:04:13.140Z,15.23
2019-03-18T07:06:40.436Z,14.80
2019-03-18T07:09:07.750Z,13.35
2019-03-18T07:11:35.042Z,11.10
2019-03-18T07:14:02.507Z,10.05
2019-03-18T07:16:29.863Z,8.98
2019-03-18T07:18:57.170Z,7.47
2019-03-18T07:21:24.445Z,7.50
2019-03-18T07:23:51.733Z,7.25
2019-03-18T07:26:19.019Z,6.53
2019-03-18T07:28:46.389Z,6.37
2019-03-18T07:31:13.679Z,6.33
2019-03-18T07:33:40.958Z,5.42
2019-03-18T07:36:08.256Z,5.15
2019-03-18T07:38:35.614Z,5.03
2019-03-18T07:41:02.885Z,5.20
2019-03-18T07:43:30.192Z,4.75
2019-03-18T07:45:57.546Z,5.12
2019-03-18T07:48:31.069Z,4.80
2019-03-18T07:50:53.931Z,4.85
2019-03-18T07:53:21.284Z,4.08
2019-03-18T07:55:48.545Z,4.03
2019-03-18T07:58:16.019Z,4.25
2019-03-18T08:00:43.719Z,4.08
2019-03-18T08:03:11.378Z,4.17
2019-03-18T08:05:38.756Z,3.80
2019-03-18T08:08:06.063Z,3.87
2019-03-18T08:10:33.722Z,3.77
2019-03-18T08:13:01.018Z,3.55
2019-03-18T08:15:28.382Z,3.77
2019-03-18T08:17:55.735Z,3.35
2019-03-18T08:20:23.062Z,3.33
2019-03-18T08:22:50.462Z,3.67
2019-03-18T08:25:17.737Z,3.40
2019-03-18T08:27:45.015Z,3.27
2019-03-18T08:30:15.991Z,3.27
2019-03-18T08:32:43.333Z,3.00
2019-03-18T08:35:10.996Z,3.10
2019-03-18T08:37:38.575Z,2.87
2019-03-18T08:40:07.689Z,2.60
2019-03-18T08:42:34.967Z,2.75
2019-03-18T08:45:02.354Z,2.45
2019-03-18T08:47:29.624Z,2.80
2019-03-18T08:49:56.907Z,2.65
2019-03-18T08:52:24.217Z,2.80
2019-03-18T08:54:51.477Z,2.47
2019-03-18T08:57:18.965Z,2.75
2019-03-18T08:59:46.259Z,2.60
2019-03-18T09:02:13.534Z,2.45
2019-03-18T09:04:41.057Z,2.40
2019-03-18T09:07:08.342Z,2.30
2019-03-18T09:09:35.692Z,2.33
2019-03-18T09:12:03.135Z,2.35
2019-03-18T09:14:30.422Z,2.10
2019-03-18T09:16:57.695Z,2.42
2019-03-18T09:19:25.013Z,2.17
2019-03-18T09:21:52.295Z,2.12
2019-03-18T09:24:19.574Z,2.12
2019-03-18T09:26:46.971Z,2.22
2019-03-18T09:29:14.312Z,2.33
2019-03-18T09:31:41.671Z,2.12
2019-03-18T09:34:09.021Z,2.00
2019-03-18T09:36:36.294Z,2.00
2019-03-18T09:39:04.819Z,1.90
2019-03-18T09:41:32.098Z,1.92
2019-03-18T09:43:59.395Z,1.80
2019-03-18T09:46:26.758Z,2.00
2019-03-18T09:48:54.126Z,2.00
2019-03-18T09:51:21.497Z,2.02
2019-03-18T09:53:48.843Z,1.80
2019-03-18T09:56:16.146Z,2.12
2019-03-18T09:58:43.431Z,1.90
2019-03-18T10:01:10.791Z,1.85
2019-03-18T10:03:38.069Z,2.00
2019-03-18T10:06:05.358Z,1.87
2019-03-18T10:08:32.653Z,1.90
2019-03-18T10:10:59.940Z,1.70
2019-03-18T10:13:27.228Z,1.82
2019-03-18T10:15:54.606Z,1.60
2019-03-18T10:18:21.882Z,2.10
2019-03-18T10:20:49.171Z,1.70
2019-03-18T10:23:16.665Z,1.65
2019-03-18T10:25:44.022Z,2.20
2019-03-18T10:28:11.327Z,2.08
2019-03-18T10:30:38.608Z,1.60
2019-03-18T10:33:05.963Z,2.02
2019-03-18T10:35:33.430Z,1.98
2019-03-18T10:38:00.772Z,1.90
2019-03-18T10:40:28.062Z,1.90
2019-03-18T10:42:55.444Z,1.85
2019-03-18T10:45:25.705Z,1.87
2019-03-18T10:47:54.593Z,1.60
2019-03-18T10:50:20.812Z,1.92
2019-03-18T10:52:48.180Z,2.10
2019-03-18T10:55:15.567Z,1.80
2019-03-18T10:57:42.961Z,2.15
2019-03-18T11:00:12.248Z,1.90
2019-03-18T11:02:39.608Z,1.70
2019-03-18T11:05:08.170Z,2.12
2019-03-18T11:07:35.921Z,2.27
2019-03-18T11:10:04.397Z,2.20
2019-03-18T11:12:31.672Z,2.37
2019-03-18T11:14:59.094Z,2.27
2019-03-18T11:17:26.453Z,2.12
2019-03-18T11:19:58.342Z,2.27
2019-03-18T11:22:22.915Z,1.87
2019-03-18T11:24:50.263Z,2.17
2019-03-18T11:27:17.541Z,2.22
2019-03-18T11:29:44.897Z,1.87
2019-03-18T11:32:12.856Z,2.08
2019-03-18T11:34:40.136Z,2.00
2019-03-18T11:37:07.425Z,2.30
2019-03-18T11:39:34.819Z,2.12
2019-03-18T11:42:02.186Z,1.92
2019-03-18T11:44:29.527Z,2.15
2019-03-18T11:46:56.842Z,2.12
2019-03-18T11:49:24.190Z,2.12
2019-03-18T11:51:51.552Z,2.12
2019-03-18T11:54:18.962Z,2.33
2019-03-18T11:56:46.301Z,2.27
2019-03-18T11:59:13.590Z,2.35
2019-03-18T12:01:40.866Z,2.10
2019-03-18T12:04:08.148Z,2.10
2019-03-18T12:06:35.515Z,1.90
2019-03-18T12:09:02.871Z,2.10
2019-03-18T12:11:30.227Z,2.08
2019-03-18T12:13:57.526Z,2.37
2019-03-18T12:16:24.824Z,2.40
2019-03-18T12:18:52.125Z,2.20
2019-03-18T12:21:19.447Z,2.17
2019-03-18T12:23:46.797Z,2.33
2019-03-18T12:26:16.817Z,2.40
2019-03-18T12:28:44.113Z,1.72
2019-03-18T12:31:11.472Z,2.10
2019-03-18T12:33:38.750Z,2.25
2019-03-18T12:36:06.115Z,2.20
2019-03-18T12:38:33.638Z,2.47
2019-03-18T12:41:00.938Z,2.50
2019-03-18T12:43:28.226Z,2.60
2019-03-18T12:45:55.567Z,2.40
2019-03-18T12:48:22.852Z,2.37
2019-03-18T12:50:56.431Z,2.45
2019-03-18T12:53:19.247Z,2.52
2019-03-18T12:55:46.514Z,2.47
2019-03-18T12:58:14.281Z,2.30
2019-03-18T13:00:41.970Z,2.72
2019-03-18T13:03:09.246Z,2.45
2019-03-18T13:05:36.607Z,2.60
2019-03-18T13:08:03.951Z,2.60
2019-03-18T13:10:31.273Z,2.30
2019-03-18T13:12:58.619Z,2.85
2019-03-18T13:15:25.899Z,3.00
2019-03-18T13:17:53.545Z,2.90
2019-03-18T13:20:21.279Z,2.80
2019-03-18T13:22:48.574Z,2.40
2019-03-18T13:25:15.893Z,2.47
2019-03-18T13:27:43.168Z,2.95
2019-03-18T13:30:20.256Z,2.87
2019-03-18T13:32:47.613Z,2.70
2019-03-18T13:35:15.193Z,2.62
2019-03-18T13:37:42.462Z,2.83
2019-03-18T13:40:11.013Z,2.77
2019-03-18T13:42:38.292Z,2.70
2019-03-18T13:45:07.258Z,3.08
2019-03-18T13:47:34.588Z,2.35
2019-03-18T13:50:01.962Z,2.45
2019-03-18T13:52:29.308Z,2.50
2019-03-18T13:54:56.593Z,2.45
2019-03-18T13:57:23.909Z,2.75
2019-03-18T13:59:51.268Z,2.50
2019-03-18T14:02:18.557Z,2.33
2019-03-18T14:04:46.033Z,2.92
2019-03-18T14:07:13.388Z,2.50
2019-03-18T14:09:40.661Z,2.70
2019-03-18T14:12:07.948Z,2.20
2019-03-18T14:14:35.303Z,2.20
2019-03-18T14:17:03.021Z,2.20
2019-03-18T14:19:30.350Z,2.35
2019-03-18T14:21:57.700Z,2.10
2019-03-18T14:24:25.058Z,2.58
2019-03-18T14:26:52.422Z,2.20
2019-03-18T14:29:19.699Z,2.50
2019-03-18T14:31:46.990Z,2.20
2019-03-18T14:34:14.274Z,2.58
2019-03-18T14:36:41.613Z,2.47
2019-03-18T14:39:08.949Z,2.35
2019-03-18T14:41:36.321Z,2.40
2019-03-18T14:44:04.055Z,2.40
2019-03-18T14:46:31.453Z,2.40
2019-03-18T14:48:58.823Z,2.30
2019-03-18T14:51:26.155Z,2.45
2019-03-18T14:53:53.448Z,2.50
2019-03-18T14:56:20.832Z,2.22
2019-03-18T14:58:48.119Z,2.50
2019-03-18T15:01:15.381Z,2.50
2019-03-18T15:03:42.668Z,2.10
2019-03-18T15:06:09.955Z,1.90
2019-03-18T15:08:37.219Z,2.33
2019-03-18T15:11:04.880Z,2.17
2019-03-18T15:13:32.226Z,2.20
2019-03-18T15:15:59.513Z,2.40
2019-03-18T15:18:26.875Z,2.35
2019-03-18T15:20:54.241Z,2.40
2019-03-18T15:23:21.589Z,2.30
2019-03-18T15:25:48.950Z,2.20
2019-03-18T15:28:16.547Z,2.05
2019-03-18T15:30:44.004Z,2.35
2019-03-18T15:33:11.833Z,2.08
2019-03-18T15:35:39.194Z,2.10
2019-03-18T15:38:06.540Z,2.10
2019-03-18T15:40:33.838Z,1.92
2019-03-18T15:43:01.197Z,2.05
2019-03-18T15:45:28.548Z,2.00
2019-03-18T15:47:55.868Z,1.90
2019-03-18T15:50:26.384Z,2.10
2019-03-18T15:52:53.742Z,2.08
2019-03-18T15:55:23.777Z,1.95
2019-03-18T15:57:50.140Z,1.82
2019-03-18T16:00:20.790Z,1.72
2019-03-18T16:02:48.334Z,1.72
2019-03-18T16:05:15.609Z,1.82
2019-03-18T16:07:43.102Z,1.80
2019-03-18T16:10:14.034Z,1.72
2019-03-18T16:12:41.315Z,2.17
2019-03-18T16:15:09.883Z,1.80
2019-03-18T16:17:37.616Z,2.37
2019-03-18T16:20:06.420Z,2.10
2019-03-18T16:22:33.716Z,1.82
2019-03-18T16:25:01.027Z,1.85
2019-03-18T16:27:28.371Z,2.10
2019-03-18T16:29:57.445Z,1.72
2019-03-18T16:32:24.806Z,1.62
2019-03-18T16:34:52.120Z,1.85
2019-03-18T16:37:19.396Z,1.67
2019-03-18T16:39:46.693Z,1.70
2019-03-18T16:42:14.048Z,1.92
2019-03-18T16:44:41.336Z,1.77
2019-03-18T16:47:08.750Z,1.60
2019-03-18T16:49:36.027Z,2.10
2019-03-18T16:52:03.323Z,1.70
2019-03-18T16:54:30.600Z,1.80
2019-03-18T16:56:57.890Z,1.82
2019-03-18T16:59:25.413Z,1.98
2019-03-18T17:01:52.766Z,1.85
2019-03-18T17:04:20.218Z,1.95
2019-03-18T17:06:47.565Z,2.65
2019-03-18T17:09:14.841Z,2.75
2019-03-18T17:11:42.122Z,2.67
2019-03-18T17:14:09.402Z,3.02
2019-03-18T17:16:36.715Z,3.02
2019-03-18T17:19:04.064Z,3.40
2019-03-18T17:21:31.343Z,3.35
2019-03-18T17:23:58.634Z,3.62
2019-03-18T17:26:25.936Z,3.55
2019-03-18T17:28:53.269Z,4.00
2019-03-18T17:31:20.548Z,3.80
2019-03-18T17:33:47.858Z,3.98
2019-03-18T17:36:15.225Z,3.98
2019-03-18T17:38:42.507Z,4.22
2019-03-18T17:41:09.833Z,3.62
2019-03-18T17:43:37.124Z,3.80
2019-03-18T17:46:04.491Z,4.58
2019-03-18T17:48:31.781Z,4.00
2019-03-18T17:50:59.142Z,4.30
2019-03-18T17:53:26.542Z,4.55
2019-03-18T17:55:53.835Z,4.40
2019-03-18T17:58:21.243Z,4.10
2019-03-18T18:00:50.304Z,4.70
2019-03-18T18:03:17.625Z,4.35
2019-03-18T18:05:44.931Z,4.47
2019-03-18T18:08:12.255Z,4.42
2019-03-18T18:10:39.839Z,5.05
2019-03-18T18:13:07.189Z,5.47
2019-03-18T18:15:34.459Z,4.92
2019-03-18T18:18:01.927Z,5.70
2019-03-18T18:20:29.387Z,5.47
2019-03-18T18:22:56.666Z,5.72
2019-03-18T18:25:23.947Z,5.30
2019-03-18T18:27:51.221Z,5.45
2019-03-18T18:30:19.089Z,5.10
2019-03-18T18:32:46.363Z,5.05
2019-03-18T18:35:13.725Z,5.00
2019-03-18T18:37:41.156Z,4.80
2019-03-18T18:40:10.189Z,5.00
2019-03-18T18:42:37.469Z,4.70
2019-03-18T18:45:06.032Z,5.03
2019-03-18T18:47:33.392Z,5.00
2019-03-18T18:50:00.756Z,4.20
2019-03-18T18:52:28.172Z,5.35
2019-03-18T18:54:55.490Z,4.33
2019-03-18T18:57:22.793Z,4.83
2019-03-18T18:59:50.081Z,4.58
2019-03-18T19:02:17.370Z,4.03
2019-03-18T19:04:44.755Z,4.92
2019-03-18T19:07:12.044Z,4.40
2019-03-18T19:09:39.446Z,4.90
2019-03-18T19:12:06.841Z,4.67
2019-03-18T19:14:34.116Z,4.83
2019-03-18T19:17:01.388Z,4.17
2019-03-18T19:19:28.671Z,4.37
2019-03-18T19:21:55.982Z,4.72
2019-03-18T19:24:23.340Z,4.35
2019-03-18T19:26:50.638Z,4.87
2019-03-18T19:29:18.230Z,4.70
2019-03-18T19:31:45.518Z,5.17
2019-03-18T19:34:12.803Z,4.62
2019-03-18T19:36:40.090Z,5.15
2019-03-18T19:39:07.404Z,4.83
2019-03-18T19:41:35.438Z,5.10
2019-03-18T19:44:02.747Z,4.45
2019-03-18T19:46:30.083Z,4.67
2019-03-18T19:48:57.387Z,4.47
2019-03-18T19:51:24.688Z,4.55
2019-03-18T19:53:52.036Z,4.40
2019-03-18T19:56:20.962Z,4.33
2019-03-18T19:58:48.309Z,4.40
2019-03-18T20:01:15.598Z,4.70
2019-03-18T20:03:42.902Z,4.65
2019-03-18T20:06:10.243Z,4.65
2019-03-18T20:08:37.603Z,4.67
2019-03-18T20:11:04.898Z,4.75
2019-03-18T20:13:32.181Z,4.83
2019-03-18T20:15:59.567Z,4.60
2019-03-18T20:18:26.863Z,5.22
2019-03-18T20:20:56.779Z,6.17
2019-03-18T20:23:23.258Z,7.08
2019-03-18T20:25:50.631Z,7.30
2019-03-18T20:28:17.978Z,7.20
2019-03-18T20:30:45.263Z,7.72
2019-03-18T20:33:12.596Z,8.70
2019-03-18T20:35:39.964Z,8.40
2019-03-18T20:38:07.235Z,9.63
2019-03-18T20:40:34.548Z,8.58
2019-03-18T20:43:03.370Z,9.93
2019-03-18T20:45:30.665Z,9.25
2019-03-18T20:47:57.956Z,9.95
2019-03-18T20:50:25.555Z,10.08
2019-03-18T20:52:53.195Z,9.88
2019-03-18T20:55:20.891Z,10.20
2019-03-18T20:57:48.207Z,10.45
2019-03-18T21:00:24.816Z,9.60
2019-03-18T21:02:52.123Z,10.68
2019-03-18T21:05:19.511Z,10.03
2019-03-18T21:07:47.348Z,10.20
2019-03-18T21:10:19.143Z,10.18
2019-03-18T21:12:46.429Z,10.08
2019-03-18T21:15:14.482Z,10.10
2019-03-18T21:17:41.782Z,10.88
2019-03-18T21:20:22.316Z,10.25
2019-03-18T21:22:49.598Z,10.15
2019-03-18T21:25:17.931Z,10.35
2019-03-18T21:27:45.212Z,10.85
2019-03-18T21:30:14.071Z,10.70
2019-03-18T21:32:41.410Z,10.93
2019-03-18T21:35:09.482Z,10.68
2019-03-18T21:37:36.767Z,10.75
2019-03-18T21:40:08.430Z,9.85
2019-03-18T21:42:35.712Z,9.93
2019-03-18T21:45:04.048Z,9.93
2019-03-18T21:47:31.421Z,10.43
2019-03-18T21:49:58.712Z,10.30
2019-03-18T21:52:26.141Z,9.93
2019-03-18T21:54:53.700Z,10.00
2019-03-18T21:57:21.151Z,9.35
2019-03-18T21:59:48.910Z,10.30
2019-03-18T22:02:16.254Z,9.40
2019-03-18T22:04:43.549Z,10.08
2019-03-18T22:07:10.836Z,9.45
2019-03-18T22:09:38.212Z,9.58
2019-03-18T22:12:05.536Z,8.85
2019-03-18T22:14:32.882Z,9.73
2019-03-18T22:17:00.194Z,9.23
2019-03-18T22:19:27.492Z,9.05
2019-03-18T22:21:54.838Z,9.45
2019-03-18T22:24:22.147Z,8.43
2019-03-18T22:26:50.102Z,8.35
2019-03-18T22:29:17.585Z,8.45
2019-03-18T22:31:44.913Z,8.15
2019-03-18T22:34:12.337Z,8.13
2019-03-18T22:36:40.204Z,8.33
2019-03-18T22:39:08.130Z,8.23
2019-03-18T22:41:35.419Z,8.08
2019-03-18T22:44:02.778Z,8.28
2019-03-18T22:46:30.719Z,8.28
2019-03-18T22:48:58.059Z,8.93
2019-03-18T22:51:25.724Z,8.05
2019-03-18T22:53:53.092Z,8.23
2019-03-18T22:56:20.627Z,7.72
2019-03-18T22:58:47.957Z,8.30
2019-03-18T23:01:16.808Z,7.17
2019-03-18T23:03:44.332Z,7.58
2019-03-18T23:06:11.613Z,8.33
2019-03-18T23:08:38.909Z,7.80
2019-03-18T23:11:06.304Z,7.50
2019-03-18T23:13:33.622Z,7.47
2019-03-18T23:16:00.899Z,7.35
2019-03-18T23:18:28.377Z,7.90
2019-03-18T23:20:55.660Z,7.60
2019-03-18T23:23:22.953Z,7.35
2019-03-18T23:25:50.314Z,7.33
2019-03-18T23:28:17.601Z,8.08
2019-03-18T23:30:44.963Z,7.65
2019-03-18T23:33:12.298Z,7.17
2019-03-18T23:35:39.619Z,7.47
2019-03-18T23:38:06.914Z,7.42
2019-03-18T23:40:34.470Z,7.22
2019-03-18T23:43:02.029Z,7.25
2019-03-18T23:45:29.353Z,7.45
2019-03-18T23:47:56.687Z,7.10
2019-03-18T23:50:24.004Z,7.22
2019-03-18T23:52:51.322Z,7.60
2019-03-18T23:55:19.947Z,7.05
2019-03-18T23:57:47.542Z,7.28
