createdAt,value
2023-03-02T00:01:32.214Z,3.38
2023-03-02T00:04:03.581Z,3.46
2023-03-02T00:06:33.195Z,3.39
2023-03-02T00:09:02.863Z,3.42
2023-03-02T00:11:31.839Z,3.52
2023-03-02T00:14:01.109Z,3.47
2023-03-02T00:16:29.142Z,3.53
2023-03-02T00:18:57.659Z,3.51
2023-03-02T00:21:25.635Z,3.43
2023-03-02T00:23:54.019Z,3.43
2023-03-02T00:26:22.058Z,3.44
2023-03-02T00:28:50.156Z,3.44
2023-03-02T00:31:19.500Z,3.50
2023-03-02T00:33:47.467Z,3.50
2023-03-02T00:36:19.170Z,3.41
2023-03-02T00:38:47.129Z,3.29
2023-03-02T00:41:16.346Z,3.39
2023-03-02T00:43:44.606Z,3.31
2023-03-02T00:46:13.212Z,3.48
2023-03-02T00:48:43.174Z,3.35
2023-03-02T00:51:11.779Z,3.38
2023-03-02T00:53:40.075Z,3.43
2023-03-02T00:56:08.969Z,3.36
2023-03-02T00:58:40.520Z,3.45
2023-03-02T01:01:11.668Z,3.50
2023-03-02T01:03:45.628Z,3.49
2023-03-02T01:06:19.777Z,3.52
2023-03-02T01:08:48.146Z,3.60
2023-03-02T01:11:18.914Z,3.67
2023-03-02T01:13:47.648Z,3.76
2023-03-02T01:16:16.273Z,3.67
2023-03-02T01:18:45.646Z,3.65
2023-03-02T01:21:15.956Z,3.63
2023-03-02T01:23:43.860Z,3.64
2023-03-02T01:26:11.838Z,3.59
2023-03-02T01:28:39.777Z,3.55
2023-03-02T01:31:07.730Z,3.25
2023-03-02T01:33:35.689Z,3.33
2023-03-02T01:36:05.448Z,3.44
2023-03-02T01:38:33.447Z,3.54
2023-03-02T01:41:01.414Z,3.58
2023-03-02T01:43:30.344Z,3.57
2023-03-02T01:46:02.957Z,3.65
2023-03-02T01:48:58.281Z,3.65
2023-03-02T01:51:46.953Z,3.69
2023-03-02T01:54:23.164Z,3.70
2023-03-02T01:56:59.696Z,3.66
2023-03-02T01:59:29.493Z,3.68
2023-03-02T02:02:01.322Z,3.46
2023-03-02T02:04:32.140Z,3.47
2023-03-02T02:07:04.496Z,3.52
2023-03-02T02:09:36.452Z,3.56
2023-03-02T02:12:05.882Z,3.58
2023-03-02T02:14:35.096Z,3.60
2023-03-02T02:17:03.428Z,3.55
2023-03-02T02:19:44.348Z,3.47
2023-03-02T02:22:17.588Z,3.38
2023-03-02T02:24:49.793Z,3.25
2023-03-02T02:27:19.825Z,3.27
2023-03-02T02:29:50.837Z,3.31
2023-03-02T02:32:22.865Z,3.41
2023-03-02T02:34:54.824Z,3.42
2023-03-02T02:37:27.334Z,3.41
2023-03-02T02:39:57.030Z,3.38
2023-03-02T02:42:30.465Z,3.39
2023-03-02T02:45:00.691Z,3.17
2023-03-02T02:47:29.810Z,3.02
2023-03-02T02:49:58.419Z,3.04
2023-03-02T02:52:30.050Z,3.15
2023-03-02T02:54:59.992Z,3.23
2023-03-02T02:57:31.704Z,3.27
2023-03-02T03:00:01.419Z,3.31
2023-03-02T03:02:46.436Z,3.36
2023-03-02T03:05:16.161Z,3.38
2023-03-02T03:07:45.182Z,3.31
2023-03-02T03:10:18.786Z,3.27
2023-03-02T03:12:48.775Z,3.29
2023-03-02T03:15:17.618Z,3.34
2023-03-02T03:17:49.666Z,3.31
2023-03-02T03:20:18.446Z,3.30
2023-03-02T03:22:46.681Z,3.24
2023-03-02T03:25:15.752Z,3.15
2023-03-02T03:27:48.183Z,3.26
2023-03-02T03:30:17.238Z,3.25
2023-03-02T03:32:45.843Z,3.32
2023-03-02T03:35:16.255Z,3.35
2023-03-02T03:37:45.798Z,3.40
2023-03-02T03:40:16.021Z,3.49
2023-03-02T03:42:45.893Z,3.45
2023-03-02T03:45:15.730Z,3.40
2023-03-02T03:47:44.937Z,3.47
2023-03-02T03:50:13.289Z,3.48
2023-03-02T03:52:41.944Z,3.51
2023-03-02T03:55:19.317Z,3.51
2023-03-02T03:57:49.432Z,3.44
2023-03-02T04:00:20.047Z,3.41
2023-03-02T04:02:53.653Z,3.48
2023-03-02T04:05:22.042Z,3.50
2023-03-02T04:07:53.165Z,3.51
2023-03-02T04:10:22.454Z,3.51
2023-03-02T04:12:52.885Z,3.46
2023-03-02T04:15:22.413Z,3.46
2023-03-02T04:17:52.196Z,3.44
2023-03-02T04:20:23.368Z,3.44
2023-03-02T04:22:55.275Z,3.42
2023-03-02T04:25:25.786Z,3.46
2023-03-02T04:27:57.812Z,3.51
2023-03-02T04:30:33.211Z,3.45
2023-03-02T04:33:01.933Z,3.45
2023-03-02T04:35:30.933Z,3.43
2023-03-02T04:38:00.564Z,3.47
2023-03-02T04:40:28.773Z,3.47
2023-03-02T04:42:56.666Z,3.48
2023-03-02T04:45:24.577Z,3.46
2023-03-02T04:47:53.879Z,3.47
2023-03-02T04:50:21.906Z,3.39
2023-03-02T04:52:50.237Z,3.43
2023-03-02T04:55:22.362Z,3.44
2023-03-02T04:57:50.931Z,3.46
2023-03-02T05:00:21.812Z,3.30
2023-03-02T05:02:49.871Z,3.29
2023-03-02T05:05:22.004Z,3.28
2023-03-02T05:07:50.152Z,3.32
2023-03-02T05:10:19.450Z,3.39
2023-03-02T05:12:58.033Z,3.41
2023-03-02T05:15:28.406Z,3.28
2023-03-02T05:17:56.367Z,3.33
2023-03-02T05:20:30.496Z,3.38
2023-03-02T05:23:01.409Z,3.36
2023-03-02T05:25:31.824Z,3.38
2023-03-02T05:28:00.123Z,3.36
2023-03-02T05:30:28.344Z,3.38
2023-03-02T05:32:56.413Z,3.40
2023-03-02T05:35:26.126Z,3.42
2023-03-02T05:37:54.064Z,3.39
2023-03-02T05:40:22.489Z,3.40
2023-03-02T05:42:50.729Z,3.40
2023-03-02T05:45:21.636Z,3.42
2023-03-02T05:47:49.625Z,3.40
2023-03-02T05:50:17.846Z,3.31
2023-03-02T05:52:47.208Z,3.30
2023-03-02T05:55:16.309Z,3.29
2023-03-02T05:57:44.757Z,3.33
2023-03-02T06:00:16.599Z,3.33
2023-03-02T06:02:44.882Z,3.33
2023-03-02T06:05:15.660Z,3.34
2023-03-02T06:07:44.255Z,3.33
2023-03-02T06:10:14.644Z,3.31
2023-03-02T06:12:42.645Z,3.34
2023-03-02T06:15:10.986Z,3.32
2023-03-02T06:17:38.946Z,3.30
2023-03-02T06:20:10.930Z,3.28
2023-03-02T06:22:41.213Z,3.26
2023-03-02T06:25:10.321Z,3.27
2023-03-02T06:27:40.702Z,3.24
2023-03-02T06:30:10.803Z,3.21
2023-03-02T06:32:38.823Z,2.95
2023-03-02T06:35:08.141Z,2.91
2023-03-02T06:37:36.651Z,2.94
2023-03-02T06:40:08.548Z,3.15
2023-03-02T06:42:36.482Z,3.31
2023-03-02T06:45:07.431Z,3.41
2023-03-02T06:47:35.501Z,3.46
2023-03-02T06:50:03.481Z,3.51
2023-03-02T06:52:31.418Z,3.56
2023-03-02T06:54:59.366Z,3.55
2023-03-02T06:57:33.849Z,3.56
2023-03-02T07:00:02.676Z,3.60
2023-03-02T07:02:31.982Z,3.63
2023-03-02T07:04:59.967Z,3.59
2023-03-02T07:07:27.946Z,3.58
2023-03-02T07:09:55.816Z,3.54
2023-03-02T07:12:23.827Z,3.58
2023-03-02T07:14:51.741Z,3.59
2023-03-02T07:17:19.777Z,3.59
2023-03-02T07:19:49.283Z,3.62
2023-03-02T07:22:17.250Z,3.64
2023-03-02T07:24:45.163Z,3.71
2023-03-02T07:27:13.091Z,3.77
2023-03-02T07:29:41.058Z,3.84
2023-03-02T07:32:12.058Z,3.83
2023-03-02T07:34:40.866Z,3.83
2023-03-02T07:37:10.175Z,3.87
2023-03-02T07:39:38.130Z,3.86
2023-03-02T07:42:08.864Z,3.84
2023-03-02T07:44:36.841Z,3.78
2023-03-02T07:47:04.849Z,3.79
2023-03-02T07:49:32.814Z,3.88
2023-03-02T07:52:00.744Z,3.95
2023-03-02T07:54:30.548Z,3.99
2023-03-02T07:56:58.518Z,4.04
2023-03-02T07:59:28.361Z,4.07
2023-03-02T08:01:56.808Z,4.13
2023-03-02T08:04:25.228Z,4.16
2023-03-02T08:06:53.277Z,4.21
2023-03-02T08:09:21.247Z,4.31
2023-03-02T08:11:50.576Z,4.29
2023-03-02T08:14:18.508Z,4.31
2023-03-02T08:16:46.565Z,4.36
2023-03-02T08:19:14.545Z,4.34
2023-03-02T08:21:43.210Z,4.32
2023-03-02T08:24:11.656Z,4.36
2023-03-02T08:26:39.916Z,4.45
2023-03-02T08:29:09.339Z,4.49
2023-03-02T08:31:37.644Z,4.48
2023-03-02T08:34:05.888Z,4.56
2023-03-02T08:36:34.079Z,4.62
2023-03-02T08:39:02.428Z,4.68
2023-03-02T08:41:30.925Z,4.72
2023-03-02T08:43:59.004Z,4.77
2023-03-02T08:46:28.316Z,4.84
2023-03-02T08:48:56.286Z,4.87
2023-03-02T08:51:26.382Z,4.91
2023-03-02T08:53:56.639Z,4.96
2023-03-02T08:56:26.440Z,5.00
2023-03-02T08:58:56.114Z,4.98
2023-03-02T09:01:26.280Z,5.04
2023-03-02T09:03:55.707Z,5.05
2023-03-02T09:06:23.604Z,5.07
2023-03-02T09:08:52.132Z,5.12
2023-03-02T09:11:20.582Z,5.12
2023-03-02T09:13:49.174Z,4.84
2023-03-02T09:16:17.947Z,4.81
2023-03-02T09:18:45.882Z,4.79
2023-03-02T09:21:15.396Z,4.85
2023-03-02T09:23:43.606Z,4.95
2023-03-02T09:26:11.762Z,5.08
2023-03-02T09:28:40.092Z,5.01
2023-03-02T09:31:09.788Z,5.01
2023-03-02T09:33:38.348Z,5.06
2023-03-02T09:36:08.003Z,5.08
2023-03-02T09:38:37.323Z,5.05
2023-03-02T09:41:36.259Z,5.28
2023-03-02T09:44:16.040Z,5.37
2023-03-02T09:46:47.795Z,5.42
2023-03-02T09:49:29.631Z,5.49
2023-03-02T09:52:09.277Z,5.51
2023-03-02T09:54:40.003Z,5.64
2023-03-02T09:57:20.962Z,5.63
2023-03-02T09:59:53.206Z,5.69
2023-03-02T10:02:26.651Z,5.78
2023-03-02T10:04:56.918Z,5.85
2023-03-02T10:07:29.379Z,5.73
2023-03-02T10:10:05.101Z,5.76
2023-03-02T10:12:48.892Z,5.84
2023-03-02T10:15:23.742Z,5.88
2023-03-02T10:18:01.357Z,5.88
2023-03-02T10:20:34.489Z,5.86
2023-03-02T10:23:14.593Z,6.00
2023-03-02T10:25:49.836Z,6.14
2023-03-02T10:28:21.685Z,5.91
2023-03-02T10:30:57.805Z,6.02
2023-03-02T10:33:27.294Z,6.16
2023-03-02T10:35:55.269Z,6.28
2023-03-02T10:38:25.915Z,6.50
2023-03-02T10:41:00.185Z,6.62
2023-03-02T10:43:34.978Z,6.62
2023-03-02T10:46:04.709Z,6.64
2023-03-02T10:48:32.813Z,6.64
2023-03-02T10:51:01.348Z,6.66
2023-03-02T10:53:29.451Z,6.14
2023-03-02T10:55:58.788Z,6.16
2023-03-02T10:58:30.827Z,6.23
2023-03-02T11:01:01.059Z,6.28
2023-03-02T11:03:33.475Z,6.21
2023-03-02T11:06:13.160Z,6.19
2023-03-02T11:08:41.108Z,6.04
2023-03-02T11:11:23.477Z,6.23
2023-03-02T11:13:51.990Z,6.36
2023-03-02T11:16:32.184Z,6.30
2023-03-02T11:19:04.625Z,6.40
2023-03-02T11:21:36.636Z,6.42
2023-03-02T11:24:11.652Z,6.40
2023-03-02T11:26:47.504Z,6.26
2023-03-02T11:29:30.592Z,6.14
2023-03-02T11:32:05.148Z,6.08
2023-03-02T11:34:41.681Z,6.15
2023-03-02T11:37:18.296Z,6.34
2023-03-02T11:40:14.517Z,6.50
2023-03-02T11:42:45.898Z,6.53
2023-03-02T11:45:21.839Z,6.86
2023-03-02T11:48:02.142Z,7.19
2023-03-02T11:50:31.904Z,7.38
2023-03-02T11:53:03.980Z,7.45
2023-03-02T11:55:45.727Z,7.37
2023-03-02T11:58:19.511Z,7.41
2023-03-02T12:00:49.366Z,7.44
2023-03-02T12:03:23.238Z,7.41
2023-03-02T12:06:05.205Z,7.42
2023-03-02T12:08:39.123Z,7.48
2023-03-02T12:11:09.673Z,7.67
2023-03-02T12:13:40.461Z,7.75
2023-03-02T12:16:21.182Z,7.72
2023-03-02T12:18:50.023Z,7.34
2023-03-02T12:21:19.732Z,7.57
2023-03-02T12:24:01.672Z,7.70
2023-03-02T12:26:35.454Z,7.95
2023-03-02T12:29:21.865Z,7.73
2023-03-02T12:31:52.703Z,7.43
2023-03-02T12:34:38.275Z,7.57
2023-03-02T12:37:17.109Z,7.81
2023-03-02T12:40:19.739Z,7.97
2023-03-02T12:43:04.437Z,7.89
2023-03-02T12:45:48.791Z,7.85
2023-03-02T12:48:30.606Z,7.72
2023-03-02T12:51:02.171Z,7.61
2023-03-02T12:53:30.785Z,7.76
2023-03-02T12:55:58.913Z,7.65
2023-03-02T12:58:29.206Z,7.71
2023-03-02T13:01:01.474Z,7.78
2023-03-02T13:03:31.764Z,7.97
2023-03-02T13:06:04.592Z,8.21
2023-03-02T13:08:33.563Z,7.83
2023-03-02T13:11:03.101Z,7.73
2023-03-02T13:13:37.933Z,7.98
2023-03-02T13:16:19.237Z,8.04
2023-03-02T13:18:49.878Z,8.16
2023-03-02T13:21:19.985Z,8.39
2023-03-02T13:23:49.644Z,8.54
2023-03-02T13:26:29.422Z,8.66
2023-03-02T13:29:05.300Z,8.62
2023-03-02T13:31:35.870Z,8.68
2023-03-02T13:34:03.810Z,8.90
2023-03-02T13:36:37.455Z,9.00
2023-03-02T13:39:09.181Z,9.16
2023-03-02T13:41:40.683Z,9.33
2023-03-02T13:44:19.797Z,9.29
2023-03-02T13:46:49.140Z,8.91
2023-03-02T13:49:27.865Z,9.21
2023-03-02T13:52:02.198Z,9.37
2023-03-02T13:54:33.187Z,9.13
2023-03-02T13:57:03.498Z,9.18
2023-03-02T13:59:33.121Z,9.32
2023-03-02T14:02:02.465Z,9.61
2023-03-02T14:04:30.467Z,9.78
2023-03-02T14:06:58.466Z,9.70
2023-03-02T14:09:27.259Z,9.81
2023-03-02T14:11:57.024Z,10.00
2023-03-02T14:14:28.106Z,10.24
2023-03-02T14:16:56.021Z,10.33
2023-03-02T14:19:25.435Z,10.35
2023-03-02T14:21:53.360Z,10.25
2023-03-02T14:24:21.356Z,10.28
2023-03-02T14:26:51.361Z,10.27
2023-03-02T14:29:24.452Z,10.09
2023-03-02T14:31:52.849Z,10.09
2023-03-02T14:34:20.989Z,10.37
2023-03-02T14:36:53.483Z,10.13
2023-03-02T14:39:23.896Z,9.87
2023-03-02T14:41:54.639Z,10.07
2023-03-02T14:44:23.578Z,10.05
2023-03-02T14:46:51.581Z,10.18
2023-03-02T14:49:19.577Z,10.49
2023-03-02T14:51:56.896Z,10.38
2023-03-02T14:54:25.093Z,10.60
2023-03-02T14:56:53.559Z,10.61
2023-03-02T14:59:21.495Z,10.61
2023-03-02T15:01:50.630Z,10.38
2023-03-02T15:04:18.599Z,10.03
2023-03-02T15:06:47.469Z,9.94
2023-03-02T15:09:16.851Z,9.96
2023-03-02T15:11:44.924Z,10.00
2023-03-02T15:14:12.854Z,10.20
2023-03-02T15:16:42.870Z,10.02
2023-03-02T15:19:10.939Z,9.98
2023-03-02T15:21:41.553Z,10.23
2023-03-02T15:24:09.669Z,10.38
2023-03-02T15:26:41.044Z,10.39
2023-03-02T15:29:09.490Z,10.15
2023-03-02T15:31:37.527Z,10.06
2023-03-02T15:34:05.709Z,10.17
2023-03-02T15:36:33.987Z,10.10
2023-03-02T15:39:02.051Z,10.44
2023-03-02T15:41:29.981Z,10.54
2023-03-02T15:43:59.254Z,10.66
2023-03-02T15:46:27.511Z,10.86
2023-03-02T15:48:55.513Z,10.76
2023-03-02T15:51:23.975Z,10.49
2023-03-02T15:53:52.059Z,10.46
2023-03-02T15:56:20.004Z,10.07
2023-03-02T15:58:49.013Z,9.79
2023-03-02T16:01:18.438Z,9.67
2023-03-02T16:03:46.736Z,9.69
2023-03-02T16:06:15.827Z,9.63
2023-03-02T16:08:43.834Z,9.61
2023-03-02T16:11:12.470Z,9.57
2023-03-02T16:13:40.534Z,9.42
2023-03-02T16:16:09.231Z,9.41
2023-03-02T16:18:38.599Z,9.40
2023-03-02T16:21:07.053Z,9.06
2023-03-02T16:23:35.045Z,8.83
2023-03-02T16:26:09.363Z,8.81
2023-03-02T16:28:37.564Z,8.79
2023-03-02T16:31:06.048Z,8.81
2023-03-02T16:33:34.475Z,8.82
2023-03-02T16:36:03.786Z,8.79
2023-03-02T16:38:31.784Z,8.74
2023-03-02T16:40:59.708Z,8.57
2023-03-02T16:43:29.141Z,8.47
2023-03-02T16:45:57.269Z,8.54
2023-03-02T16:48:25.218Z,8.52
2023-03-02T16:50:57.561Z,8.48
2023-03-02T16:53:26.899Z,8.39
2023-03-02T16:55:54.907Z,8.35
2023-03-02T16:58:22.826Z,8.38
2023-03-02T17:00:51.047Z,8.32
2023-03-02T17:03:19.176Z,8.33
2023-03-02T17:05:47.189Z,8.31
2023-03-02T17:08:16.789Z,8.22
2023-03-02T17:10:46.087Z,8.20
2023-03-02T17:13:15.617Z,8.11
2023-03-02T17:15:43.896Z,8.10
2023-03-02T17:18:12.465Z,7.86
2023-03-02T17:20:41.024Z,7.82
2023-03-02T17:23:11.817Z,7.75
2023-03-02T17:25:40.451Z,7.62
2023-03-02T17:28:12.496Z,7.50
2023-03-02T17:30:40.786Z,7.53
2023-03-02T17:33:09.342Z,7.49
2023-03-02T17:35:37.837Z,7.49
2023-03-02T17:38:05.947Z,7.47
2023-03-02T17:40:34.000Z,7.39
2023-03-02T17:43:01.947Z,7.40
2023-03-02T17:45:31.370Z,7.41
2023-03-02T17:48:00.311Z,7.29
2023-03-02T17:50:30.385Z,7.27
2023-03-02T17:52:58.437Z,7.34
2023-03-02T17:55:26.763Z,7.43
2023-03-02T17:57:54.834Z,7.44
2023-03-02T18:00:24.548Z,7.27
2023-03-02T18:02:54.544Z,7.13
2023-03-02T18:05:22.621Z,7.15
2023-03-02T18:07:52.184Z,7.01
2023-03-02T18:10:20.215Z,7.05
2023-03-02T18:12:51.671Z,7.05
2023-03-02T18:15:20.748Z,6.95
2023-03-02T18:17:48.800Z,6.87
2023-03-02T18:20:19.222Z,6.92
2023-03-02T18:22:47.203Z,6.99
2023-03-02T18:25:15.121Z,7.05
2023-03-02T18:27:43.117Z,7.09
2023-03-02T18:30:12.397Z,6.99
2023-03-02T18:32:40.313Z,6.90
2023-03-02T18:35:08.883Z,6.77
2023-03-02T18:37:38.515Z,6.57
2023-03-02T18:40:07.782Z,6.54
2023-03-02T18:42:35.756Z,6.55
2023-03-02T18:45:03.708Z,6.56
2023-03-02T18:47:34.041Z,6.52
2023-03-02T18:50:02.380Z,6.46
2023-03-02T18:52:30.306Z,6.39
2023-03-02T18:54:59.558Z,6.26
2023-03-02T18:57:27.512Z,6.21
2023-03-02T18:59:55.499Z,6.20
2023-03-02T19:02:23.406Z,6.16
2023-03-02T19:04:51.350Z,6.14
2023-03-02T19:07:19.293Z,6.13
2023-03-02T19:09:47.257Z,6.03
2023-03-02T19:12:17.758Z,5.97
2023-03-02T19:14:45.671Z,5.99
2023-03-02T19:17:13.670Z,5.85
2023-03-02T19:19:43.738Z,5.80
2023-03-02T19:22:11.844Z,5.78
2023-03-02T19:24:40.529Z,5.94
2023-03-02T19:27:11.094Z,6.04
2023-03-02T19:29:41.056Z,6.07
2023-03-02T19:32:10.702Z,6.05
2023-03-02T19:34:39.421Z,6.02
2023-03-02T19:37:07.309Z,5.85
2023-03-02T19:39:35.306Z,5.77
2023-03-02T19:42:03.303Z,5.78
2023-03-02T19:44:31.779Z,5.55
2023-03-02T19:47:01.622Z,5.57
2023-03-02T19:49:29.518Z,5.58
2023-03-02T19:51:59.013Z,5.60
2023-03-02T19:54:27.002Z,5.77
2023-03-02T19:56:54.915Z,5.91
2023-03-02T19:59:23.321Z,5.95
2023-03-02T20:01:52.883Z,5.97
2023-03-02T20:04:22.277Z,6.04
2023-03-02T20:06:50.257Z,5.60
2023-03-02T20:09:19.864Z,5.22
2023-03-02T20:11:47.904Z,5.17
2023-03-02T20:14:31.448Z,5.11
2023-03-02T20:17:01.051Z,4.99
2023-03-02T20:19:30.432Z,4.90
2023-03-02T20:21:58.430Z,4.95
2023-03-02T20:24:26.339Z,5.10
2023-03-02T20:26:54.311Z,4.97
2023-03-02T20:29:22.377Z,5.01
2023-03-02T20:31:50.640Z,4.87
2023-03-02T20:34:18.637Z,4.67
2023-03-02T20:36:48.376Z,4.69
2023-03-02T20:39:19.516Z,4.85
2023-03-02T20:41:47.842Z,4.96
2023-03-02T20:44:16.092Z,5.01
2023-03-02T20:46:47.293Z,4.94
2023-03-02T20:49:16.529Z,4.98
2023-03-02T20:51:49.437Z,4.92
2023-03-02T20:54:18.792Z,4.78
2023-03-02T20:56:46.799Z,4.58
2023-03-02T20:59:15.480Z,4.64
2023-03-02T21:01:44.188Z,4.78
2023-03-02T21:04:12.593Z,4.83
2023-03-02T21:06:40.869Z,4.84
2023-03-02T21:09:10.732Z,4.84
2023-03-02T21:11:40.935Z,4.79
2023-03-02T21:14:08.972Z,4.76
2023-03-02T21:16:40.057Z,4.76
2023-03-02T21:19:11.083Z,4.77
2023-03-02T21:21:42.189Z,4.77
2023-03-02T21:24:11.096Z,4.75
2023-03-02T21:26:44.283Z,4.73
2023-03-02T21:29:13.553Z,4.69
2023-03-02T21:31:42.263Z,4.71
2023-03-02T21:34:10.267Z,4.68
2023-03-02T21:36:38.215Z,4.66
2023-03-02T21:39:07.785Z,4.67
2023-03-02T21:41:36.778Z,4.69
2023-03-02T21:44:07.088Z,4.66
2023-03-02T21:46:37.015Z,4.67
2023-03-02T21:49:05.569Z,4.66
2023-03-02T21:51:33.931Z,4.67
2023-03-02T21:54:03.159Z,4.66
2023-03-02T21:56:31.127Z,4.63
2023-03-02T21:58:59.165Z,4.58
2023-03-02T22:01:29.850Z,4.59
2023-03-02T22:03:57.884Z,4.57
2023-03-02T22:06:27.573Z,4.57
2023-03-02T22:08:56.953Z,4.57
2023-03-02T22:11:27.580Z,4.58
2023-03-02T22:13:58.708Z,4.53
2023-03-02T22:16:30.215Z,4.46
2023-03-02T22:18:59.901Z,4.41
2023-03-02T22:21:31.956Z,4.32
2023-03-02T22:24:14.918Z,4.15
2023-03-02T22:26:44.478Z,4.22
2023-03-02T22:29:16.632Z,4.28
2023-03-02T22:31:48.448Z,4.33
2023-03-02T22:34:20.538Z,4.37
2023-03-02T22:36:48.805Z,4.40
2023-03-02T22:39:23.086Z,4.38
2023-03-02T22:41:54.794Z,4.42
2023-03-02T22:44:22.733Z,4.34
2023-03-02T22:46:52.465Z,4.28
2023-03-02T22:49:20.461Z,4.23
2023-03-02T22:51:48.591Z,4.22
2023-03-02T22:54:23.656Z,4.19
2023-03-02T22:56:53.972Z,4.21
2023-03-02T22:59:24.799Z,4.18
2023-03-02T23:01:58.835Z,4.14
2023-03-02T23:04:28.305Z,4.16
2023-03-02T23:07:00.051Z,4.15
2023-03-02T23:09:29.949Z,4.08
2023-03-02T23:11:59.937Z,4.10
2023-03-02T23:14:30.017Z,4.11
2023-03-02T23:17:09.003Z,3.57
2023-03-02T23:19:37.001Z,3.43
2023-03-02T23:22:05.362Z,3.55
2023-03-02T23:24:33.298Z,3.75
2023-03-02T23:27:01.413Z,3.83
2023-03-02T23:29:29.518Z,3.89
2023-03-02T23:31:57.962Z,3.93
2023-03-02T23:34:30.992Z,3.97
2023-03-02T23:36:59.292Z,3.95
2023-03-02T23:39:27.834Z,3.96
2023-03-02T23:41:55.868Z,4.00
2023-03-02T23:44:24.096Z,4.01
2023-03-02T23:46:52.045Z,3.94
2023-03-02T23:49:20.192Z,3.94
2023-03-02T23:51:49.551Z,3.88
2023-03-02T23:54:17.520Z,3.85
2023-03-02T23:56:45.741Z,3.84
2023-03-02T23:59:13.772Z,3.82
