createdAt,value
2019-03-03T00:00:42.870Z,6.57
2019-03-03T00:03:11.355Z,6.55
2019-03-03T00:05:39.806Z,6.51
2019-03-03T00:08:08.220Z,6.56
2019-03-03T00:10:37.025Z,6.57
2019-03-03T00:13:05.512Z,6.57
2019-03-03T00:15:34.036Z,6.61
2019-03-03T00:18:02.451Z,6.60
2019-03-03T00:20:30.894Z,6.60
2019-03-03T00:22:59.385Z,6.61
2019-03-03T00:25:27.833Z,6.65
2019-03-03T00:27:56.249Z,6.62
2019-03-03T00:30:24.842Z,6.58
2019-03-03T00:32:53.296Z,6.51
2019-03-03T00:35:21.732Z,6.60
2019-03-03T00:37:54.476Z,6.56
2019-03-03T00:40:39.467Z,6.49
2019-03-03T00:43:18.899Z,6.44
2019-03-03T00:46:05.161Z,6.49
2019-03-03T00:48:35.215Z,6.47
2019-03-03T00:51:05.828Z,6.44
2019-03-03T00:53:38.717Z,6.62
2019-03-03T00:56:20.912Z,6.62
2019-03-03T00:59:03.324Z,6.56
2019-03-03T01:01:35.873Z,6.65
2019-03-03T01:04:06.273Z,6.65
2019-03-03T01:06:38.941Z,6.65
2019-03-03T01:09:42.694Z,6.65
2019-03-03T01:12:12.851Z,6.72
2019-03-03T01:14:48.730Z,6.72
2019-03-03T01:17:27.804Z,6.81
2019-03-03T01:20:06.943Z,6.83
2019-03-03T01:22:37.023Z,6.80
2019-03-03T01:25:07.091Z,6.87
2019-03-03T01:27:35.605Z,6.88
2019-03-03T01:30:06.627Z,6.86
2019-03-03T01:32:35.070Z,6.87
2019-03-03T01:35:03.970Z,6.94
2019-03-03T01:37:32.405Z,6.93
2019-03-03T01:40:00.825Z,6.96
2019-03-03T01:42:29.280Z,6.96
2019-03-03T01:44:57.695Z,6.98
2019-03-03T01:47:26.140Z,6.97
2019-03-03T01:49:54.555Z,7.00
2019-03-03T01:52:23.081Z,7.00
2019-03-03T01:54:51.492Z,6.99
2019-03-03T01:57:19.935Z,6.99
2019-03-03T01:59:48.369Z,7.03
2019-03-03T02:02:16.793Z,6.98
2019-03-03T02:04:45.203Z,6.96
2019-03-03T02:07:13.640Z,6.96
2019-03-03T02:09:42.221Z,6.96
2019-03-03T02:12:10.995Z,6.98
2019-03-03T02:14:39.426Z,6.97
2019-03-03T02:17:08.603Z,6.97
2019-03-03T02:19:37.021Z,7.07
2019-03-03T02:22:05.526Z,7.05
2019-03-03T02:24:34.024Z,7.08
2019-03-03T02:27:02.467Z,7.12
2019-03-03T02:29:30.959Z,7.27
2019-03-03T02:31:59.380Z,7.25
2019-03-03T02:34:27.822Z,7.26
2019-03-03T02:36:56.238Z,7.29
2019-03-03T02:39:24.683Z,7.33
2019-03-03T02:41:53.103Z,7.33
2019-03-03T02:44:21.551Z,7.30
2019-03-03T02:46:49.967Z,7.34
2019-03-03T02:49:18.412Z,7.40
2019-03-03T02:51:46.847Z,7.49
2019-03-03T02:54:15.285Z,7.45
2019-03-03T02:56:43.699Z,7.46
2019-03-03T02:59:12.212Z,7.49
2019-03-03T03:01:42.277Z,7.51
2019-03-03T03:04:11.098Z,7.52
2019-03-03T03:06:41.223Z,7.45
2019-03-03T03:09:11.380Z,7.44
2019-03-03T03:11:47.422Z,7.46
2019-03-03T03:14:20.479Z,7.57
2019-03-03T03:16:53.420Z,7.65
2019-03-03T03:19:23.518Z,7.67
2019-03-03T03:21:59.535Z,7.73
2019-03-03T03:24:44.470Z,7.72
2019-03-03T03:27:30.542Z,7.75
2019-03-03T03:30:12.913Z,7.83
2019-03-03T03:32:42.977Z,7.81
2019-03-03T03:35:18.821Z,7.87
2019-03-03T03:38:04.737Z,7.88
2019-03-03T03:40:34.808Z,7.95
2019-03-03T03:43:10.440Z,7.96
2019-03-03T03:45:56.483Z,7.99
2019-03-03T03:48:29.030Z,8.04
2019-03-03T03:51:05.167Z,8.05
2019-03-03T03:53:47.168Z,8.06
2019-03-03T03:56:19.648Z,8.08
2019-03-03T03:58:55.278Z,8.08
2019-03-03T04:01:41.814Z,8.11
2019-03-03T04:04:14.560Z,8.09
2019-03-03T04:06:47.417Z,8.12
2019-03-03T04:09:25.961Z,8.15
2019-03-03T04:12:13.844Z,8.18
2019-03-03T04:14:43.922Z,8.23
2019-03-03T04:17:28.952Z,8.26
2019-03-03T04:20:04.710Z,8.27
2019-03-03T04:22:34.843Z,8.31
2019-03-03T04:25:13.920Z,8.32
2019-03-03T04:27:43.981Z,8.52
2019-03-03T04:30:23.340Z,8.64
2019-03-03T04:32:53.399Z,8.57
2019-03-03T04:35:32.398Z,8.54
2019-03-03T04:38:05.137Z,8.53
2019-03-03T04:40:35.207Z,8.46
2019-03-03T04:43:05.259Z,8.53
2019-03-03T04:45:38.040Z,8.57
2019-03-03T04:48:13.527Z,8.61
2019-03-03T04:50:49.288Z,8.61
2019-03-03T04:53:31.293Z,8.56
2019-03-03T04:56:01.377Z,8.61
2019-03-03T04:58:40.223Z,8.71
2019-03-03T05:01:10.302Z,8.75
2019-03-03T05:03:45.840Z,8.76
2019-03-03T05:06:15.917Z,8.76
2019-03-03T05:08:48.734Z,8.74
2019-03-03T05:11:41.304Z,8.80
2019-03-03T05:14:14.402Z,8.82
2019-03-03T05:16:44.479Z,8.87
2019-03-03T05:19:13.464Z,8.97
2019-03-03T05:21:41.902Z,9.01
2019-03-03T05:24:10.317Z,9.04
2019-03-03T05:26:38.756Z,9.09
2019-03-03T05:29:07.168Z,9.13
2019-03-03T05:31:35.623Z,9.12
2019-03-03T05:34:04.038Z,9.21
2019-03-03T05:36:32.479Z,9.26
2019-03-03T05:39:00.893Z,9.20
2019-03-03T05:41:29.521Z,9.06
2019-03-03T05:43:57.934Z,8.87
2019-03-03T05:46:26.349Z,8.73
2019-03-03T05:48:54.841Z,8.60
2019-03-03T05:51:23.292Z,8.53
2019-03-03T05:53:51.713Z,8.47
2019-03-03T05:56:20.128Z,8.41
2019-03-03T05:58:48.569Z,8.42
2019-03-03T06:01:16.974Z,8.41
2019-03-03T06:03:45.419Z,8.41
2019-03-03T06:06:13.835Z,8.43
2019-03-03T06:08:42.276Z,8.44
2019-03-03T06:11:10.690Z,8.52
2019-03-03T06:13:39.128Z,8.57
2019-03-03T06:16:07.607Z,8.59
2019-03-03T06:18:36.109Z,8.57
2019-03-03T06:21:04.532Z,8.52
2019-03-03T06:23:32.973Z,8.44
2019-03-03T06:26:01.389Z,8.38
2019-03-03T06:28:29.833Z,8.32
2019-03-03T06:30:58.245Z,8.25
2019-03-03T06:33:26.686Z,8.22
2019-03-03T06:35:55.104Z,8.20
2019-03-03T06:38:23.545Z,8.16
2019-03-03T06:40:51.962Z,8.12
2019-03-03T06:43:20.411Z,8.12
2019-03-03T06:45:48.824Z,8.15
2019-03-03T06:48:17.266Z,8.12
2019-03-03T06:50:45.680Z,8.14
2019-03-03T06:53:14.117Z,8.17
2019-03-03T06:55:42.530Z,8.21
2019-03-03T06:58:10.971Z,8.22
2019-03-03T07:00:39.380Z,8.24
2019-03-03T07:03:07.836Z,8.27
2019-03-03T07:05:36.247Z,8.31
2019-03-03T07:08:04.838Z,8.31
2019-03-03T07:10:33.504Z,8.31
2019-03-03T07:13:01.927Z,8.31
2019-03-03T07:15:30.360Z,8.31
2019-03-03T07:17:58.781Z,8.31
2019-03-03T07:20:27.216Z,8.31
2019-03-03T07:22:55.630Z,8.32
2019-03-03T07:25:24.077Z,8.36
2019-03-03T07:27:52.488Z,8.39
2019-03-03T07:30:20.931Z,8.39
2019-03-03T07:32:50.977Z,8.36
2019-03-03T07:35:19.419Z,8.35
2019-03-03T07:37:47.832Z,8.40
2019-03-03T07:40:16.272Z,8.42
2019-03-03T07:42:44.686Z,8.41
2019-03-03T07:45:15.140Z,8.47
2019-03-03T07:47:43.622Z,8.48
2019-03-03T07:50:12.129Z,8.50
2019-03-03T07:52:40.546Z,8.52
2019-03-03T07:55:10.332Z,8.54
2019-03-03T07:57:38.758Z,8.53
2019-03-03T08:00:14.734Z,8.55
2019-03-03T08:02:43.151Z,8.56
2019-03-03T08:05:12.148Z,8.55
2019-03-03T08:07:41.356Z,8.55
2019-03-03T08:10:17.202Z,8.56
2019-03-03T08:12:45.627Z,8.58
2019-03-03T08:15:16.007Z,8.61
2019-03-03T08:17:44.493Z,8.63
2019-03-03T08:20:13.970Z,8.64
2019-03-03T08:22:42.385Z,8.65
2019-03-03T08:25:11.857Z,8.70
2019-03-03T08:27:40.269Z,8.70
2019-03-03T08:30:13.768Z,8.75
2019-03-03T08:32:42.279Z,8.80
2019-03-03T08:35:16.043Z,8.84
2019-03-03T08:37:44.482Z,8.83
2019-03-03T08:40:12.965Z,8.80
2019-03-03T08:42:48.769Z,8.76
2019-03-03T08:45:35.153Z,8.71
2019-03-03T08:48:05.204Z,8.70
2019-03-03T08:50:35.256Z,8.69
2019-03-03T08:53:08.408Z,8.71
2019-03-03T08:55:54.667Z,8.74
2019-03-03T08:58:27.593Z,8.76
2019-03-03T09:00:57.670Z,8.77
2019-03-03T09:03:36.633Z,8.80
2019-03-03T09:06:09.206Z,8.84
2019-03-03T09:08:51.061Z,8.89
2019-03-03T09:11:24.054Z,8.94
2019-03-03T09:14:05.679Z,8.97
2019-03-03T09:16:41.767Z,8.99
2019-03-03T09:19:28.681Z,9.00
2019-03-03T09:22:11.991Z,8.99
2019-03-03T09:24:42.045Z,9.07
2019-03-03T09:27:12.132Z,9.12
2019-03-03T09:29:54.005Z,9.16
2019-03-03T09:32:26.599Z,9.21
2019-03-03T09:34:59.716Z,9.23
2019-03-03T09:37:42.062Z,9.22
2019-03-03T09:40:29.956Z,9.19
2019-03-03T09:43:08.704Z,9.24
2019-03-03T09:45:41.622Z,9.28
2019-03-03T09:48:11.709Z,9.34
2019-03-03T09:50:47.745Z,9.37
2019-03-03T09:53:17.832Z,9.40
2019-03-03T09:55:50.804Z,9.40
2019-03-03T09:58:20.895Z,9.36
2019-03-03T10:00:53.758Z,9.35
2019-03-03T10:03:29.582Z,9.33
2019-03-03T10:06:11.553Z,9.34
2019-03-03T10:08:57.556Z,9.37
2019-03-03T10:11:44.171Z,9.44
2019-03-03T10:14:23.312Z,9.50
2019-03-03T10:16:56.190Z,9.54
2019-03-03T10:19:32.410Z,9.57
2019-03-03T10:22:04.948Z,9.66
2019-03-03T10:24:37.697Z,9.69
2019-03-03T10:27:07.806Z,9.69
2019-03-03T10:29:40.780Z,9.72
2019-03-03T10:32:22.572Z,9.78
2019-03-03T10:34:52.652Z,9.79
2019-03-03T10:37:25.628Z,9.78
2019-03-03T10:39:55.706Z,9.74
2019-03-03T10:42:40.485Z,9.72
2019-03-03T10:45:14.705Z,9.74
2019-03-03T10:47:50.581Z,9.79
2019-03-03T10:50:38.691Z,9.78
2019-03-03T10:53:08.744Z,9.78
2019-03-03T10:55:41.483Z,9.77
2019-03-03T10:58:13.943Z,9.79
2019-03-03T11:00:46.768Z,9.81
2019-03-03T11:03:16.822Z,9.84
2019-03-03T11:06:02.023Z,9.81
2019-03-03T11:08:40.898Z,9.79
2019-03-03T11:11:20.088Z,9.79
2019-03-03T11:14:00.509Z,9.82
2019-03-03T11:16:39.952Z,9.96
2019-03-03T11:19:20.119Z,10.10
2019-03-03T11:22:06.842Z,10.26
2019-03-03T11:24:42.845Z,10.35
2019-03-03T11:27:18.769Z,10.40
2019-03-03T11:30:00.955Z,10.35
2019-03-03T11:32:47.194Z,10.36
2019-03-03T11:35:17.273Z,10.42
2019-03-03T11:37:47.317Z,10.39
2019-03-03T11:40:17.480Z,10.33
2019-03-03T11:42:47.539Z,10.29
2019-03-03T11:45:23.385Z,10.25
2019-03-03T11:48:04.442Z,10.14
2019-03-03T11:50:34.063Z,10.00
2019-03-03T11:53:04.110Z,9.89
2019-03-03T11:55:36.835Z,9.81
2019-03-03T11:58:15.620Z,9.81
2019-03-03T12:00:45.776Z,9.80
2019-03-03T12:03:18.252Z,9.82
2019-03-03T12:05:48.424Z,9.85
2019-03-03T12:08:30.614Z,9.81
2019-03-03T12:11:16.556Z,9.78
2019-03-03T12:13:46.615Z,9.75
2019-03-03T12:16:34.827Z,9.74
2019-03-03T12:19:04.885Z,9.77
2019-03-03T12:21:37.392Z,9.86
2019-03-03T12:24:10.471Z,9.93
2019-03-03T12:26:57.052Z,9.98
2019-03-03T12:29:43.624Z,10.04
2019-03-03T12:32:13.713Z,10.10
2019-03-03T12:35:01.767Z,10.17
2019-03-03T12:37:43.406Z,10.19
2019-03-03T12:40:19.668Z,10.22
2019-03-03T12:42:58.441Z,10.26
2019-03-03T12:45:43.815Z,10.30
2019-03-03T12:48:25.706Z,10.33
2019-03-03T12:51:11.933Z,10.33
2019-03-03T12:53:53.825Z,10.36
2019-03-03T12:56:42.230Z,10.33
2019-03-03T12:59:21.139Z,10.30
2019-03-03T13:02:03.020Z,10.28
2019-03-03T13:04:48.350Z,10.24
2019-03-03T13:07:21.096Z,10.24
2019-03-03T13:10:02.690Z,10.25
2019-03-03T13:12:50.885Z,10.25
2019-03-03T13:15:29.776Z,10.25
2019-03-03T13:18:05.367Z,10.22
2019-03-03T13:20:35.449Z,10.21
2019-03-03T13:23:05.504Z,10.22
2019-03-03T13:25:47.637Z,10.26
2019-03-03T13:28:21.248Z,10.26
2019-03-03T13:30:57.127Z,10.33
2019-03-03T13:33:27.244Z,10.35
2019-03-03T13:35:57.344Z,10.33
2019-03-03T13:38:30.160Z,10.33
2019-03-03T13:41:03.221Z,10.34
2019-03-03T13:43:31.682Z,10.33
2019-03-03T13:46:00.084Z,10.27
2019-03-03T13:48:28.498Z,10.24
2019-03-03T13:50:56.947Z,10.23
2019-03-03T13:53:25.367Z,10.22
2019-03-03T13:55:53.877Z,10.24
2019-03-03T13:58:22.352Z,10.25
2019-03-03T14:00:50.798Z,10.25
2019-03-03T14:03:19.218Z,10.25
2019-03-03T14:05:47.733Z,10.25
2019-03-03T14:08:16.152Z,10.23
2019-03-03T14:10:44.592Z,10.24
2019-03-03T14:13:13.960Z,10.24
2019-03-03T14:15:42.402Z,10.25
2019-03-03T14:18:10.885Z,10.25
2019-03-03T14:20:39.333Z,10.29
2019-03-03T14:23:07.818Z,10.35
2019-03-03T14:25:36.309Z,10.41
2019-03-03T14:28:04.832Z,10.42
2019-03-03T14:30:33.236Z,10.42
2019-03-03T14:33:01.674Z,10.42
2019-03-03T14:35:30.159Z,10.46
2019-03-03T14:37:58.664Z,10.48
2019-03-03T14:40:27.082Z,10.53
2019-03-03T14:42:55.595Z,10.59
2019-03-03T14:45:24.080Z,10.61
2019-03-03T14:47:52.590Z,10.64
2019-03-03T14:50:22.545Z,10.59
2019-03-03T14:52:53.017Z,10.58
2019-03-03T14:55:21.494Z,10.55
2019-03-03T14:57:50.010Z,10.51
2019-03-03T15:00:24.897Z,10.51
2019-03-03T15:02:53.970Z,10.49
2019-03-03T15:05:22.552Z,10.46
2019-03-03T15:07:51.067Z,10.42
2019-03-03T15:10:19.543Z,10.37
2019-03-03T15:12:47.991Z,10.33
2019-03-03T15:15:28.471Z,10.30
2019-03-03T15:17:56.988Z,10.29
2019-03-03T15:20:25.477Z,10.27
2019-03-03T15:22:53.911Z,10.25
2019-03-03T15:25:22.389Z,10.22
2019-03-03T15:27:50.897Z,10.19
2019-03-03T15:30:21.435Z,10.14
2019-03-03T15:32:49.946Z,10.12
2019-03-03T15:35:18.420Z,10.10
2019-03-03T15:37:47.202Z,10.10
2019-03-03T15:40:25.738Z,10.09
2019-03-03T15:42:54.274Z,10.07
2019-03-03T15:45:24.104Z,10.05
2019-03-03T15:47:52.613Z,10.03
2019-03-03T15:50:22.155Z,10.02
2019-03-03T15:52:50.659Z,10.00
2019-03-03T15:55:20.918Z,9.98
2019-03-03T15:57:49.343Z,9.95
2019-03-03T16:00:20.422Z,9.95
2019-03-03T16:02:48.923Z,9.92
2019-03-03T16:05:18.369Z,9.90
2019-03-03T16:07:46.966Z,9.89
2019-03-03T16:10:17.390Z,9.87
2019-03-03T16:12:45.862Z,9.85
2019-03-03T16:15:16.234Z,9.83
2019-03-03T16:17:44.706Z,9.82
2019-03-03T16:20:22.115Z,9.79
2019-03-03T16:22:50.520Z,9.77
2019-03-03T16:25:23.737Z,9.74
2019-03-03T16:27:52.140Z,9.75
2019-03-03T16:30:21.705Z,9.79
2019-03-03T16:32:50.274Z,9.77
2019-03-03T16:35:18.781Z,9.77
2019-03-03T16:37:47.280Z,9.77
2019-03-03T16:40:24.372Z,9.79
2019-03-03T16:42:53.160Z,9.81
2019-03-03T16:45:21.907Z,9.81
2019-03-03T16:47:50.433Z,9.80
2019-03-03T16:50:20.411Z,9.80
2019-03-03T16:52:49.240Z,9.79
2019-03-03T16:55:18.780Z,9.81
2019-03-03T16:57:47.751Z,9.85
2019-03-03T17:00:25.684Z,9.83
2019-03-03T17:02:54.299Z,9.82
2019-03-03T17:05:25.148Z,10.02
2019-03-03T17:07:53.631Z,10.11
2019-03-03T17:10:22.131Z,10.20
2019-03-03T17:12:50.847Z,10.35
2019-03-03T17:15:25.273Z,10.28
2019-03-03T17:17:53.717Z,10.31
2019-03-03T17:20:22.225Z,10.37
2019-03-03T17:22:50.628Z,10.27
2019-03-03T17:25:21.518Z,10.34
2019-03-03T17:27:49.923Z,10.32
2019-03-03T17:30:20.510Z,10.26
2019-03-03T17:32:48.983Z,10.31
2019-03-03T17:35:17.492Z,10.23
2019-03-03T17:37:45.902Z,10.28
2019-03-03T17:40:16.680Z,10.31
2019-03-03T17:42:45.164Z,10.30
2019-03-03T17:45:15.864Z,10.33
2019-03-03T17:47:44.339Z,10.35
2019-03-03T17:50:14.796Z,10.33
2019-03-03T17:52:44.880Z,10.32
2019-03-03T17:55:14.171Z,10.37
2019-03-03T17:57:42.624Z,10.39
2019-03-03T18:00:19.544Z,10.43
2019-03-03T18:02:48.130Z,10.45
2019-03-03T18:05:18.287Z,10.47
2019-03-03T18:07:46.930Z,10.48
2019-03-03T18:10:15.440Z,10.50
2019-03-03T18:12:43.951Z,10.52
2019-03-03T18:15:16.567Z,10.53
2019-03-03T18:17:45.068Z,10.53
2019-03-03T18:20:19.495Z,10.54
2019-03-03T18:22:48.026Z,10.59
2019-03-03T18:25:17.973Z,10.61
2019-03-03T18:27:46.557Z,10.59
2019-03-03T18:30:20.152Z,10.63
2019-03-03T18:32:48.660Z,10.58
2019-03-03T18:35:17.207Z,10.63
2019-03-03T18:37:45.706Z,10.65
2019-03-03T18:40:25.008Z,10.67
2019-03-03T18:42:53.525Z,10.69
2019-03-03T18:45:23.360Z,10.72
2019-03-03T18:47:51.984Z,10.66
2019-03-03T18:50:28.763Z,10.71
2019-03-03T18:52:59.673Z,10.76
2019-03-03T18:55:27.403Z,10.71
2019-03-03T18:57:55.839Z,10.68
2019-03-03T19:00:31.677Z,10.65
2019-03-03T19:03:00.992Z,10.67
2019-03-03T19:05:29.470Z,10.70
2019-03-03T19:07:57.993Z,10.68
2019-03-03T19:10:32.508Z,10.68
2019-03-03T19:13:01.014Z,10.70
2019-03-03T19:15:29.489Z,10.73
2019-03-03T19:17:57.999Z,10.76
2019-03-03T19:20:26.479Z,10.67
2019-03-03T19:22:54.920Z,10.70
2019-03-03T19:25:23.397Z,10.71
2019-03-03T19:27:51.835Z,10.72
2019-03-03T19:30:23.411Z,10.84
2019-03-03T19:32:58.123Z,10.79
2019-03-03T19:35:26.606Z,10.75
2019-03-03T19:37:55.038Z,10.76
2019-03-03T19:40:23.450Z,10.74
2019-03-03T19:42:51.894Z,10.68
2019-03-03T19:45:29.089Z,10.66
2019-03-03T19:47:57.600Z,10.65
2019-03-03T19:50:26.018Z,10.66
2019-03-03T19:52:54.535Z,10.67
2019-03-03T19:55:23.337Z,10.70
2019-03-03T19:57:51.910Z,10.67
2019-03-03T20:00:23.530Z,10.68
2019-03-03T20:02:51.939Z,10.57
2019-03-03T20:05:20.461Z,10.58
2019-03-03T20:07:48.875Z,10.62
2019-03-03T20:10:17.314Z,10.64
2019-03-03T20:12:45.728Z,10.65
2019-03-03T20:15:14.227Z,10.53
2019-03-03T20:17:45.087Z,10.53
2019-03-03T20:20:16.829Z,10.51
2019-03-03T20:22:45.240Z,10.51
2019-03-03T20:25:14.215Z,10.50
2019-03-03T20:27:43.470Z,10.48
2019-03-03T20:30:19.747Z,10.56
2019-03-03T20:32:48.156Z,10.52
2019-03-03T20:35:18.365Z,10.50
2019-03-03T20:37:46.844Z,10.47
2019-03-03T20:40:20.409Z,10.46
2019-03-03T20:42:48.902Z,10.51
2019-03-03T20:45:20.246Z,10.53
2019-03-03T20:47:48.727Z,10.50
2019-03-03T20:50:19.211Z,10.57
2019-03-03T20:52:47.690Z,10.51
2019-03-03T20:55:20.720Z,10.50
2019-03-03T20:57:49.204Z,10.55
2019-03-03T21:00:19.887Z,10.49
2019-03-03T21:02:48.303Z,10.42
2019-03-03T21:05:16.757Z,10.40
2019-03-03T21:07:51.574Z,10.39
2019-03-03T21:10:21.014Z,10.31
2019-03-03T21:12:49.425Z,10.35
2019-03-03T21:15:17.939Z,10.27
2019-03-03T21:17:46.417Z,10.31
2019-03-03T21:20:16.703Z,10.29
2019-03-03T21:22:45.115Z,10.44
2019-03-03T21:25:14.962Z,10.40
2019-03-03T21:27:43.546Z,10.31
2019-03-03T21:30:26.169Z,10.34
2019-03-03T21:32:54.654Z,10.22
2019-03-03T21:35:23.164Z,10.28
2019-03-03T21:37:52.046Z,10.24
2019-03-03T21:40:24.592Z,10.19
2019-03-03T21:42:53.174Z,10.19
2019-03-03T21:45:25.941Z,10.12
2019-03-03T21:47:55.379Z,10.07
2019-03-03T21:50:25.055Z,10.04
2019-03-03T21:52:53.537Z,10.10
2019-03-03T21:55:22.051Z,10.13
2019-03-03T21:57:50.466Z,10.09
2019-03-03T22:00:39.935Z,10.05
2019-03-03T22:03:08.345Z,10.02
2019-03-03T22:05:36.790Z,10.06
2019-03-03T22:08:05.277Z,10.10
2019-03-03T22:10:33.788Z,10.04
2019-03-03T22:13:10.397Z,9.98
2019-03-03T22:15:38.902Z,9.94
2019-03-03T22:18:07.380Z,9.96
2019-03-03T22:20:35.891Z,10.04
2019-03-03T22:23:04.362Z,9.98
2019-03-03T22:25:32.973Z,10.02
2019-03-03T22:28:01.386Z,10.03
2019-03-03T22:30:29.896Z,10.00
2019-03-03T22:32:58.379Z,10.01
2019-03-03T22:35:26.818Z,9.98
2019-03-03T22:37:55.326Z,10.01
2019-03-03T22:40:25.010Z,10.04
2019-03-03T22:42:53.563Z,10.08
2019-03-03T22:45:22.849Z,9.98
2019-03-03T22:47:51.328Z,10.07
2019-03-03T22:50:20.983Z,10.08
2019-03-03T22:52:49.421Z,10.13
2019-03-03T22:55:18.775Z,10.15
2019-03-03T22:57:47.284Z,10.15
2019-03-03T23:00:26.377Z,10.16
2019-03-03T23:02:54.825Z,10.19
2019-03-03T23:05:38.402Z,10.16
2019-03-03T23:08:10.032Z,10.17
2019-03-03T23:10:50.656Z,10.20
2019-03-03T23:13:28.394Z,10.15
2019-03-03T23:16:08.579Z,10.11
2019-03-03T23:18:49.222Z,10.12
2019-03-03T23:21:26.311Z,10.13
2019-03-03T23:24:09.930Z,10.12
2019-03-03T23:26:38.372Z,10.06
2019-03-03T23:29:06.784Z,10.07
2019-03-03T23:31:35.224Z,10.07
2019-03-03T23:34:03.641Z,10.07
2019-03-03T23:36:32.150Z,10.01
2019-03-03T23:39:00.568Z,10.07
2019-03-03T23:41:28.978Z,10.05
2019-03-03T23:43:57.473Z,10.06
2019-03-03T23:46:25.913Z,10.01
2019-03-03T23:48:54.349Z,10.06
2019-03-03T23:51:22.935Z,10.01
2019-03-03T23:53:51.364Z,9.99
2019-03-03T23:56:19.772Z,9.98
2019-03-03T23:58:48.214Z,10.01
