createdAt,value
2022-11-22T00:04:12.827Z,6.6
2022-11-22T00:18:12.854Z,6.5
2022-11-22T00:32:12.828Z,6.5
2022-11-22T00:47:12.843Z,6.5
2022-11-22T01:01:12.946Z,6.5
2022-11-22T01:15:12.851Z,6.5
2022-11-22T01:29:12.958Z,6.8
2022-11-22T01:43:12.934Z,6.8
2022-11-22T01:57:12.921Z,6.8
2022-11-22T02:11:12.944Z,6.6
2022-11-22T02:25:12.904Z,6.8
2022-11-22T02:39:12.916Z,6.9
2022-11-22T02:53:12.957Z,7.0
2022-11-22T03:07:12.979Z,7.0
2022-11-22T03:21:13.007Z,8.0
2022-11-22T03:35:13.003Z,8.3
2022-11-22T03:49:13.025Z,8.2
2022-11-22T04:03:12.997Z,7.9
2022-11-22T04:17:13.082Z,7.6
2022-11-22T04:31:13.112Z,7.3
2022-11-22T04:45:13.496Z,7.2
2022-11-22T04:59:13.430Z,7.4
2022-11-22T05:13:13.479Z,7.4
2022-11-22T05:27:13.510Z,7.2
2022-11-22T05:41:13.499Z,7.1
2022-11-22T05:55:13.490Z,7.3
2022-11-22T06:09:13.457Z,7.4
2022-11-22T06:23:13.507Z,8.1
2022-11-22T06:38:13.583Z,8.4
2022-11-22T06:53:26.484Z,8.7
2022-11-22T07:08:14.056Z,8.7
2022-11-22T07:23:13.601Z,9.0
2022-11-22T07:38:13.575Z,8.9
2022-11-22T07:53:13.543Z,8.7
2022-11-22T08:08:13.583Z,9.2
2022-11-22T08:24:13.623Z,9.0
2022-11-22T08:39:13.655Z,8.7
2022-11-22T08:55:13.667Z,8.6
2022-11-22T09:10:13.712Z,8.5
2022-11-22T09:26:13.742Z,8.3
2022-11-22T09:41:13.782Z,8.4
2022-11-22T09:56:13.781Z,8.3
2022-11-22T10:11:13.810Z,8.5
2022-11-22T10:26:13.815Z,8.3
2022-11-22T10:41:13.825Z,8.6
2022-11-22T10:48:23.828Z,8.7
2022-11-22T11:03:23.819Z,8.9
2022-11-22T11:18:24.256Z,8.8
2022-11-22T11:33:24.210Z,9.0
2022-11-22T11:48:24.191Z,8.9
2022-11-22T12:03:24.175Z,8.7
2022-11-22T12:18:24.184Z,8.8
2022-11-22T12:33:24.220Z,8.9
2022-11-22T12:48:24.467Z,8.7
2022-11-22T13:03:24.440Z,8.6
2022-11-22T13:18:24.420Z,8.2
2022-11-22T13:33:24.501Z,8.2
2022-11-22T13:49:25.301Z,8.1
2022-11-22T14:04:24.619Z,8.1
2022-11-22T14:19:24.702Z,8.0
2022-11-22T14:34:24.756Z,7.8
2022-11-22T14:50:24.675Z,8.2
2022-11-22T15:09:09.651Z,8.2
2022-11-22T16:04:25.106Z,8.1
2022-11-22T16:18:24.961Z,7.9
2022-11-22T16:32:24.994Z,7.8
2022-11-22T16:46:25.081Z,7.8
2022-11-22T17:00:25.114Z,7.7
2022-11-22T17:14:25.263Z,7.4
2022-11-22T17:28:25.252Z,7.3
2022-11-22T17:42:25.301Z,7.8
2022-11-22T17:56:25.258Z,7.8
2022-11-22T18:10:25.262Z,8.0
2022-11-22T18:24:25.315Z,8.4
2022-11-22T18:38:25.311Z,8.2
2022-11-22T18:52:25.533Z,7.6
2022-11-22T19:06:25.885Z,7.5
2022-11-22T19:20:47.736Z,7.3
2022-11-22T19:34:25.915Z,7.1
2022-11-22T19:48:26.118Z,7.0
2022-11-22T20:02:25.920Z,7.0
2022-11-22T20:16:25.932Z,7.0
2022-11-22T20:30:26.005Z,6.8
2022-11-22T20:44:26.015Z,7.0
2022-11-22T20:58:26.020Z,6.8
2022-11-22T21:12:26.024Z,6.8
2022-11-22T21:26:26.022Z,6.8
2022-11-22T21:40:26.024Z,6.8
2022-11-22T21:54:26.029Z,6.8
2022-11-22T22:08:26.108Z,6.8
2022-11-22T22:22:26.026Z,6.8
2022-11-22T22:36:26.085Z,6.9
2022-11-22T22:50:26.030Z,6.8
2022-11-22T23:04:26.028Z,6.9
2022-11-22T23:18:26.042Z,6.8
2022-11-22T23:29:55.815Z,6.8
2022-11-22T23:43:55.985Z,6.8
2022-11-22T23:57:55.943Z,6.8
