createdAt,value
2022-12-29T00:01:28.314Z,3.55
2022-12-29T00:04:06.068Z,3.17
2022-12-29T00:06:42.930Z,3.78
2022-12-29T00:09:10.913Z,3.47
2022-12-29T00:11:37.369Z,3.28
2022-12-29T00:14:26.046Z,3.80
2022-12-29T00:16:52.797Z,3.25
2022-12-29T00:19:40.649Z,3.38
2022-12-29T00:22:25.985Z,4.05
2022-12-29T00:25:17.723Z,4.00
2022-12-29T00:28:07.443Z,3.72
2022-12-29T00:30:52.787Z,3.55
2022-12-29T00:36:37.925Z,3.47
2022-12-29T00:39:35.114Z,3.50
2022-12-29T00:42:39.643Z,2.20
2022-12-29T00:45:06.324Z,3.63
2022-12-29T00:47:33.599Z,2.83
2022-12-29T00:50:00.759Z,2.83
2022-12-29T00:52:27.182Z,2.30
2022-12-29T00:55:01.203Z,3.03
2022-12-29T00:57:27.602Z,2.42
2022-12-29T00:59:53.960Z,2.20
2022-12-29T01:02:56.253Z,2.58
2022-12-29T01:05:26.555Z,1.77
2022-12-29T01:07:55.852Z,2.20
2022-12-29T01:10:25.345Z,2.30
2022-12-29T01:12:57.759Z,2.38
2022-12-29T01:17:53.642Z,2.42
2022-12-29T01:20:20.148Z,2.47
2022-12-29T01:22:46.538Z,1.92
2022-12-29T01:25:18.656Z,1.70
2022-12-29T01:27:45.051Z,2.42
2022-12-29T01:30:14.534Z,2.13
2022-12-29T01:32:44.723Z,2.38
2022-12-29T01:35:20.782Z,2.60
2022-12-29T01:37:55.834Z,1.70
2022-12-29T01:40:22.257Z,2.35
2022-12-29T01:42:48.681Z,2.47
2022-12-29T01:45:16.397Z,2.10
2022-12-29T01:47:56.427Z,2.17
2022-12-29T01:50:31.501Z,1.40
2022-12-29T01:53:04.957Z,1.63
2022-12-29T01:55:34.369Z,1.95
2022-12-29T01:58:02.232Z,1.55
2022-12-29T02:00:28.680Z,2.08
2022-12-29T02:02:58.087Z,1.80
2022-12-29T02:05:30.261Z,2.17
2022-12-29T02:07:56.783Z,1.50
2022-12-29T02:10:24.674Z,1.83
2022-12-29T02:12:51.256Z,2.00
2022-12-29T02:15:27.422Z,1.67
2022-12-29T02:17:53.807Z,2.15
2022-12-29T02:20:38.985Z,1.40
2022-12-29T02:23:12.358Z,2.33
2022-12-29T02:25:57.705Z,2.70
2022-12-29T02:28:33.172Z,2.15
2022-12-29T02:31:21.215Z,1.83
2022-12-29T02:33:53.729Z,2.35
2022-12-29T02:39:10.267Z,1.50
2022-12-29T02:41:45.046Z,2.80
2022-12-29T02:44:14.195Z,1.75
2022-12-29T02:46:54.520Z,2.17
2022-12-29T02:49:27.380Z,2.25
2022-12-29T02:51:58.210Z,1.50
2022-12-29T02:54:43.299Z,1.90
2022-12-29T02:57:14.894Z,1.60
2022-12-29T02:59:42.620Z,1.73
2022-12-29T03:02:20.015Z,1.40
2022-12-29T03:05:05.441Z,2.08
2022-12-29T03:07:31.867Z,2.08
2022-12-29T03:09:58.263Z,1.70
2022-12-29T03:12:48.999Z,2.08
2022-12-29T03:15:41.219Z,1.98
2022-12-29T03:18:13.484Z,2.35
2022-12-29T03:20:42.917Z,2.50
2022-12-29T03:23:09.827Z,2.38
2022-12-29T03:25:57.150Z,2.45
2022-12-29T03:28:25.038Z,1.13
2022-12-29T03:30:51.598Z,2.45
2022-12-29T03:33:25.372Z,2.05
2022-12-29T03:35:53.541Z,2.20
2022-12-29T03:38:23.995Z,1.38
2022-12-29T03:40:52.259Z,1.85
2022-12-29T03:43:18.967Z,2.13
2022-12-29T03:45:45.444Z,1.52
2022-12-29T03:48:11.850Z,1.80
2022-12-29T03:50:38.317Z,2.17
2022-12-29T03:53:04.732Z,2.45
2022-12-29T03:55:31.595Z,1.20
2022-12-29T03:57:58.089Z,1.92
2022-12-29T04:00:24.550Z,2.58
2022-12-29T04:02:51.207Z,2.15
2022-12-29T04:05:17.941Z,1.60
2022-12-29T04:07:44.308Z,1.70
2022-12-29T04:10:10.864Z,1.50
2022-12-29T04:12:37.314Z,1.42
2022-12-29T04:15:04.038Z,1.48
2022-12-29T04:17:30.569Z,1.70
2022-12-29T04:20:16.953Z,1.58
2022-12-29T04:22:43.454Z,1.45
2022-12-29T04:25:14.425Z,1.60
2022-12-29T04:27:41.001Z,1.55
2022-12-29T04:30:07.829Z,1.38
2022-12-29T04:32:34.266Z,1.27
2022-12-29T04:35:00.862Z,1.02
2022-12-29T04:37:27.286Z,1.73
2022-12-29T04:39:53.747Z,1.33
2022-12-29T04:42:20.260Z,1.55
2022-12-29T04:44:46.656Z,1.25
2022-12-29T04:47:13.048Z,1.48
2022-12-29T04:49:39.432Z,1.15
2022-12-29T04:52:05.844Z,1.48
2022-12-29T04:54:32.242Z,0.95
2022-12-29T04:56:58.750Z,1.10
2022-12-29T04:59:25.163Z,1.00
2022-12-29T05:01:51.689Z,1.25
2022-12-29T05:04:18.135Z,1.33
2022-12-29T05:06:44.556Z,1.20
2022-12-29T05:09:11.110Z,1.48
2022-12-29T05:11:37.588Z,1.75
2022-12-29T05:14:03.996Z,1.63
2022-12-29T05:16:30.460Z,1.67
2022-12-29T05:18:56.877Z,2.15
2022-12-29T05:21:23.379Z,1.60
2022-12-29T05:23:49.775Z,1.48
2022-12-29T05:26:16.293Z,1.50
2022-12-29T05:28:42.727Z,2.22
2022-12-29T05:31:09.364Z,1.73
2022-12-29T05:33:35.823Z,1.60
2022-12-29T05:36:05.911Z,2.00
2022-12-29T05:38:32.347Z,2.22
2022-12-29T05:40:58.770Z,1.98
2022-12-29T05:43:25.197Z,2.35
2022-12-29T05:45:52.019Z,2.50
2022-12-29T05:48:18.445Z,2.97
2022-12-29T05:50:48.502Z,2.92
2022-12-29T05:53:14.916Z,3.65
2022-12-29T05:55:46.742Z,3.33
2022-12-29T05:58:15.306Z,2.38
2022-12-29T06:00:41.709Z,2.88
2022-12-29T06:03:08.209Z,2.70
2022-12-29T06:05:34.725Z,3.20
2022-12-29T06:08:01.131Z,2.15
2022-12-29T06:10:27.610Z,1.95
2022-12-29T06:12:54.080Z,2.38
2022-12-29T06:15:20.481Z,2.75
2022-12-29T06:17:47.438Z,2.00
2022-12-29T06:20:13.998Z,2.55
2022-12-29T06:22:40.594Z,2.80
2022-12-29T06:25:07.399Z,2.35
2022-12-29T06:27:33.871Z,2.08
2022-12-29T06:30:00.461Z,2.28
2022-12-29T06:32:26.951Z,2.10
2022-12-29T06:34:53.340Z,1.95
2022-12-29T06:37:19.812Z,2.60
2022-12-29T06:39:46.191Z,3.35
2022-12-29T06:42:12.613Z,2.88
2022-12-29T06:44:39.045Z,2.70
2022-12-29T06:47:05.469Z,2.53
2022-12-29T06:49:31.874Z,2.63
2022-12-29T06:52:00.735Z,2.08
2022-12-29T06:54:27.474Z,2.38
2022-12-29T06:56:54.370Z,2.20
2022-12-29T06:59:20.759Z,2.72
2022-12-29T07:01:47.427Z,2.88
2022-12-29T07:04:13.872Z,2.22
2022-12-29T07:06:41.680Z,1.55
2022-12-29T07:09:08.563Z,2.85
2022-12-29T07:11:35.354Z,1.95
2022-12-29T07:14:02.025Z,2.47
2022-12-29T07:16:30.311Z,1.83
2022-12-29T07:18:57.253Z,2.70
2022-12-29T07:21:23.773Z,1.88
2022-12-29T07:23:50.254Z,1.70
2022-12-29T07:26:19.007Z,2.13
2022-12-29T07:28:45.491Z,2.00
2022-12-29T07:31:16.546Z,2.40
2022-12-29T07:33:44.350Z,1.90
2022-12-29T07:36:11.234Z,2.58
2022-12-29T07:38:37.774Z,2.53
2022-12-29T07:41:04.353Z,2.60
2022-12-29T07:43:30.746Z,2.20
2022-12-29T07:45:57.232Z,2.47
2022-12-29T07:48:23.838Z,1.70
2022-12-29T07:50:50.451Z,2.35
2022-12-29T07:53:16.911Z,1.83
2022-12-29T07:55:43.335Z,2.35
2022-12-29T07:58:09.785Z,3.80
2022-12-29T08:00:36.226Z,2.22
2022-12-29T08:03:02.717Z,1.98
2022-12-29T08:05:29.177Z,2.00
2022-12-29T08:07:55.587Z,2.22
2022-12-29T08:10:22.178Z,3.10
2022-12-29T08:12:49.784Z,2.83
2022-12-29T08:15:16.224Z,2.30
2022-12-29T08:17:42.705Z,1.80
2022-12-29T08:20:09.422Z,2.75
2022-12-29T08:22:35.849Z,2.90
2022-12-29T08:25:02.369Z,3.40
2022-12-29T08:27:28.780Z,2.40
2022-12-29T08:29:55.206Z,3.13
2022-12-29T08:32:21.644Z,2.80
2022-12-29T08:34:48.116Z,3.45
2022-12-29T08:37:14.540Z,2.83
2022-12-29T08:39:40.971Z,2.95
2022-12-29T08:42:07.370Z,2.63
2022-12-29T08:44:33.842Z,3.63
2022-12-29T08:47:00.310Z,2.55
2022-12-29T08:49:26.686Z,2.67
2022-12-29T08:51:53.107Z,3.28
2022-12-29T08:54:19.512Z,2.90
2022-12-29T08:56:46.103Z,3.85
2022-12-29T08:59:12.497Z,4.10
2022-12-29T09:01:41.641Z,3.28
2022-12-29T09:04:17.408Z,2.85
2022-12-29T09:06:45.498Z,3.13
2022-12-29T09:09:12.360Z,3.97
2022-12-29T09:11:39.256Z,5.18
2022-12-29T09:14:05.846Z,4.63
2022-12-29T09:16:32.370Z,4.30
2022-12-29T09:18:58.927Z,3.85
2022-12-29T09:21:25.407Z,4.97
2022-12-29T09:23:51.856Z,6.07
2022-12-29T09:26:18.251Z,4.53
2022-12-29T09:28:45.432Z,5.15
2022-12-29T09:31:16.703Z,4.63
2022-12-29T09:33:43.111Z,4.38
2022-12-29T09:36:09.559Z,4.47
2022-12-29T09:38:36.039Z,4.18
2022-12-29T09:41:09.780Z,5.63
2022-12-29T09:43:44.652Z,4.00
2022-12-29T09:46:23.384Z,5.20
2022-12-29T09:48:55.604Z,5.03
2022-12-29T09:51:24.010Z,5.15
2022-12-29T09:53:53.727Z,5.05
2022-12-29T09:56:24.527Z,3.90
2022-12-29T09:59:00.175Z,4.03
2022-12-29T10:01:32.863Z,3.67
2022-12-29T10:03:59.898Z,4.78
2022-12-29T10:07:03.648Z,3.72
2022-12-29T10:09:33.260Z,3.53
2022-12-29T10:12:38.266Z,3.85
2022-12-29T10:15:11.013Z,4.10
2022-12-29T10:17:42.196Z,4.50
2022-12-29T10:20:27.565Z,4.43
2022-12-29T10:22:53.942Z,4.85
2022-12-29T10:25:21.701Z,4.90
2022-12-29T10:27:49.257Z,3.88
2022-12-29T10:30:16.299Z,5.65
2022-12-29T10:32:46.603Z,4.30
2022-12-29T10:35:16.665Z,7.68
2022-12-29T10:38:15.465Z,4.50
2022-12-29T10:40:41.823Z,3.28
2022-12-29T10:43:21.716Z,4.22
2022-12-29T10:45:48.847Z,3.70
2022-12-29T10:48:21.155Z,4.10
2022-12-29T10:50:48.616Z,3.88
2022-12-29T10:53:25.955Z,3.83
2022-12-29T10:55:52.441Z,3.78
2022-12-29T10:58:19.765Z,4.57
2022-12-29T11:00:51.548Z,3.08
2022-12-29T11:03:24.058Z,3.97
2022-12-29T11:05:56.695Z,3.40
2022-12-29T11:08:25.609Z,4.05
2022-12-29T11:11:05.672Z,5.10
2022-12-29T11:13:38.487Z,3.95
2022-12-29T11:16:05.982Z,3.42
2022-12-29T11:18:32.399Z,3.40
2022-12-29T11:21:01.184Z,4.97
2022-12-29T11:23:50.242Z,4.20
2022-12-29T11:26:27.581Z,3.50
2022-12-29T11:29:08.629Z,4.40
2022-12-29T11:31:45.615Z,4.05
2022-12-29T11:34:19.196Z,3.38
2022-12-29T11:36:45.824Z,3.60
2022-12-29T11:39:41.743Z,3.33
2022-12-29T11:42:13.769Z,3.78
2022-12-29T11:44:44.375Z,4.00
2022-12-29T11:47:13.612Z,5.13
2022-12-29T11:49:40.149Z,3.80
2022-12-29T11:52:07.839Z,4.13
2022-12-29T11:54:38.681Z,4.32
2022-12-29T11:57:15.904Z,4.25
2022-12-29T11:59:50.477Z,5.45
2022-12-29T12:02:42.148Z,4.22
2022-12-29T12:07:40.239Z,3.72
2022-12-29T12:10:08.799Z,3.35
2022-12-29T12:12:38.624Z,3.95
2022-12-29T12:15:05.335Z,6.40
2022-12-29T12:17:39.975Z,4.93
2022-12-29T12:20:19.117Z,4.40
2022-12-29T12:22:55.761Z,7.00
2022-12-29T12:25:30.515Z,6.07
2022-12-29T12:28:10.486Z,5.65
2022-12-29T12:30:44.722Z,4.97
2022-12-29T12:33:23.232Z,6.25
2022-12-29T12:35:54.756Z,5.60
2022-12-29T12:38:21.160Z,4.67
2022-12-29T12:40:47.553Z,5.70
2022-12-29T12:43:23.338Z,6.07
2022-12-29T12:46:09.745Z,6.35
2022-12-29T12:48:53.350Z,6.05
2022-12-29T12:51:43.279Z,6.03
2022-12-29T12:54:29.581Z,5.85
2022-12-29T12:56:55.945Z,7.57
2022-12-29T12:59:38.706Z,7.35
2022-12-29T13:02:18.367Z,5.63
2022-12-29T13:05:03.441Z,5.95
2022-12-29T13:07:50.946Z,6.57
2022-12-29T13:10:31.641Z,6.07
2022-12-29T13:13:16.765Z,5.35
2022-12-29T13:15:46.206Z,6.55
2022-12-29T13:18:25.064Z,4.90
2022-12-29T13:21:11.197Z,5.93
2022-12-29T13:23:51.499Z,6.30
2022-12-29T13:26:44.023Z,5.60
2022-12-29T13:29:17.439Z,5.70
2022-12-29T13:31:49.160Z,5.32
2022-12-29T13:34:20.115Z,6.53
2022-12-29T13:36:49.315Z,5.25
2022-12-29T13:39:33.148Z,6.18
2022-12-29T13:42:00.121Z,5.40
2022-12-29T13:44:33.302Z,4.35
2022-12-29T13:47:07.661Z,5.55
2022-12-29T13:49:34.523Z,5.33
2022-12-29T13:52:10.471Z,5.07
2022-12-29T13:54:49.089Z,6.53
2022-12-29T13:57:28.180Z,4.68
2022-12-29T14:00:23.628Z,5.43
2022-12-29T14:03:08.666Z,4.55
2022-12-29T14:05:35.278Z,5.07
2022-12-29T14:08:03.257Z,5.75
2022-12-29T14:10:30.038Z,4.88
2022-12-29T14:13:15.000Z,4.50
2022-12-29T14:15:46.192Z,5.15
2022-12-29T14:18:12.971Z,4.40
2022-12-29T14:20:40.814Z,4.28
2022-12-29T14:23:10.236Z,5.38
2022-12-29T14:25:55.677Z,4.95
2022-12-29T14:28:26.332Z,4.00
2022-12-29T14:30:54.206Z,4.47
2022-12-29T14:33:31.788Z,4.57
2022-12-29T14:36:20.838Z,4.95
2022-12-29T14:38:50.559Z,4.68
2022-12-29T14:41:21.098Z,5.53
2022-12-29T14:43:55.508Z,4.45
2022-12-29T14:46:21.970Z,4.90
2022-12-29T14:48:48.595Z,4.57
2022-12-29T14:51:25.732Z,4.47
2022-12-29T14:53:52.197Z,4.40
2022-12-29T14:56:21.215Z,5.40
2022-12-29T14:58:50.719Z,4.30
2022-12-29T15:01:22.921Z,4.60
2022-12-29T15:04:15.428Z,5.15
2022-12-29T15:06:52.653Z,4.70
2022-12-29T15:09:28.279Z,5.47
2022-12-29T15:11:58.711Z,5.25
2022-12-29T15:14:41.171Z,5.25
2022-12-29T15:19:41.975Z,5.53
2022-12-29T15:22:16.687Z,4.43
2022-12-29T15:24:43.930Z,4.43
2022-12-29T15:27:17.353Z,4.55
2022-12-29T15:29:45.486Z,4.18
2022-12-29T15:32:18.122Z,6.45
2022-12-29T15:34:48.069Z,5.25
2022-12-29T15:37:18.966Z,4.88
2022-12-29T15:39:49.207Z,4.88
2022-12-29T15:42:18.642Z,4.72
2022-12-29T15:44:45.397Z,4.95
2022-12-29T15:47:20.477Z,5.22
2022-12-29T15:50:19.355Z,5.65
2022-12-29T15:52:45.835Z,5.10
2022-12-29T15:55:41.532Z,5.85
2022-12-29T15:58:22.259Z,6.70
2022-12-29T16:00:54.268Z,8.38
2022-12-29T16:03:22.173Z,9.18
2022-12-29T16:05:53.426Z,10.05
2022-12-29T16:08:38.053Z,12.02
2022-12-29T16:11:15.131Z,11.55
2022-12-29T16:13:45.499Z,11.73
2022-12-29T16:16:38.355Z,11.57
2022-12-29T16:21:51.677Z,10.23
2022-12-29T16:24:24.908Z,11.20
2022-12-29T16:27:11.780Z,9.27
2022-12-29T16:29:38.233Z,11.23
2022-12-29T16:32:24.174Z,11.55
2022-12-29T16:34:51.874Z,9.85
2022-12-29T16:37:39.913Z,9.77
2022-12-29T16:40:24.554Z,10.13
2022-12-29T16:42:52.532Z,9.63
2022-12-29T16:45:25.132Z,10.05
2022-12-29T16:50:29.763Z,9.48
2022-12-29T16:52:58.073Z,8.13
2022-12-29T16:55:24.787Z,9.95
2022-12-29T16:57:57.339Z,9.88
2022-12-29T17:00:27.403Z,7.90
2022-12-29T17:02:57.024Z,8.85
2022-12-29T17:05:23.650Z,10.30
2022-12-29T17:07:53.182Z,9.35
2022-12-29T17:10:45.183Z,9.57
2022-12-29T17:13:11.620Z,9.30
2022-12-29T17:15:42.382Z,9.43
2022-12-29T17:18:14.056Z,10.57
2022-12-29T17:20:43.315Z,9.55
2022-12-29T17:23:26.316Z,8.70
2022-12-29T17:25:56.748Z,9.00
2022-12-29T17:28:33.024Z,9.35
2022-12-29T17:31:04.356Z,7.70
2022-12-29T17:33:33.681Z,8.52
2022-12-29T17:36:03.308Z,8.45
2022-12-29T17:38:34.159Z,7.97
2022-12-29T17:41:00.723Z,8.73
2022-12-29T17:43:36.625Z,7.95
2022-12-29T17:46:10.913Z,8.48
2022-12-29T17:48:46.802Z,9.15
2022-12-29T17:51:18.968Z,8.20
2022-12-29T17:53:45.442Z,7.50
2022-12-29T17:56:11.895Z,7.90
2022-12-29T17:58:38.380Z,7.78
2022-12-29T18:01:06.220Z,8.43
2022-12-29T18:03:39.860Z,6.57
2022-12-29T18:06:08.405Z,7.60
2022-12-29T18:08:35.405Z,7.65
2022-12-29T18:11:06.347Z,7.22
2022-12-29T18:16:15.250Z,6.60
2022-12-29T18:18:46.468Z,6.18
2022-12-29T18:21:20.712Z,6.97
2022-12-29T18:23:50.524Z,7.05
2022-12-29T18:26:22.308Z,6.85
2022-12-29T18:29:00.403Z,6.85
2022-12-29T18:31:33.827Z,6.22
2022-12-29T18:34:02.142Z,6.28
2022-12-29T18:36:29.108Z,6.25
2022-12-29T18:38:55.562Z,7.15
2022-12-29T18:41:24.579Z,7.80
2022-12-29T18:43:51.729Z,6.50
2022-12-29T18:46:22.639Z,6.35
2022-12-29T18:48:49.358Z,6.00
2022-12-29T18:51:17.588Z,6.22
2022-12-29T18:53:44.130Z,7.93
2022-12-29T18:56:10.636Z,7.32
2022-12-29T18:58:40.712Z,6.00
2022-12-29T19:01:08.009Z,6.80
2022-12-29T19:03:34.632Z,7.47
2022-12-29T19:06:01.120Z,5.68
2022-12-29T19:08:27.536Z,6.00
2022-12-29T19:10:54.137Z,5.47
2022-12-29T19:13:29.453Z,5.47
2022-12-29T19:15:57.271Z,6.93
2022-12-29T19:21:11.615Z,7.18
2022-12-29T19:23:38.043Z,7.03
2022-12-29T19:26:04.445Z,7.32
2022-12-29T19:28:30.922Z,5.50
2022-12-29T19:31:01.339Z,6.55
2022-12-29T19:33:28.285Z,5.60
2022-12-29T19:35:59.135Z,5.97
2022-12-29T19:38:25.583Z,6.25
2022-12-29T19:40:52.010Z,6.47
2022-12-29T19:43:18.869Z,5.97
2022-12-29T19:45:45.323Z,6.05
2022-12-29T19:48:16.456Z,6.28
2022-12-29T19:50:43.617Z,6.20
2022-12-29T19:53:10.267Z,6.07
2022-12-29T19:55:36.655Z,6.80
2022-12-29T19:58:03.077Z,7.28
2022-12-29T20:00:29.441Z,6.03
2022-12-29T20:02:56.027Z,6.80
2022-12-29T20:05:23.680Z,5.85
2022-12-29T20:07:50.080Z,6.32
2022-12-29T20:10:16.584Z,5.55
2022-12-29T20:12:43.045Z,5.55
2022-12-29T20:15:09.756Z,5.93
2022-12-29T20:18:11.897Z,5.68
2022-12-29T20:20:22.766Z,5.78
2022-12-29T20:22:49.307Z,5.70
2022-12-29T20:25:44.157Z,6.15
2022-12-29T20:28:02.574Z,6.32
2022-12-29T20:30:28.997Z,6.28
2022-12-29T20:32:55.417Z,5.60
2022-12-29T20:35:21.905Z,5.32
2022-12-29T20:37:48.384Z,5.10
2022-12-29T20:40:14.916Z,4.65
2022-12-29T20:42:41.327Z,5.35
2022-12-29T20:45:07.890Z,6.18
2022-12-29T20:47:34.295Z,6.10
2022-12-29T20:50:00.746Z,5.80
2022-12-29T20:52:27.268Z,5.57
2022-12-29T20:54:53.747Z,5.55
2022-12-29T20:57:20.194Z,4.75
2022-12-29T20:59:46.640Z,5.30
2022-12-29T21:02:18.824Z,6.97
2022-12-29T21:05:22.017Z,5.47
2022-12-29T21:07:31.954Z,5.63
2022-12-29T21:09:58.428Z,5.43
2022-12-29T21:12:24.842Z,6.18
2022-12-29T21:14:51.263Z,6.43
2022-12-29T21:17:18.015Z,5.88
2022-12-29T21:19:44.459Z,6.20
2022-12-29T21:22:10.913Z,5.28
2022-12-29T21:24:38.631Z,5.25
2022-12-29T21:27:05.061Z,7.05
2022-12-29T21:29:31.487Z,5.85
2022-12-29T21:32:06.534Z,5.50
2022-12-29T21:34:34.601Z,5.88
2022-12-29T21:37:01.294Z,5.45
2022-12-29T21:39:27.741Z,5.47
2022-12-29T21:42:00.202Z,6.25
2022-12-29T21:44:45.901Z,5.60
2022-12-29T21:47:12.343Z,5.60
2022-12-29T21:49:38.728Z,6.10
2022-12-29T21:52:29.941Z,5.43
2022-12-29T21:55:02.104Z,5.68
2022-12-29T21:57:47.285Z,5.35
2022-12-29T22:00:32.718Z,6.65
2022-12-29T22:03:23.098Z,6.60
2022-12-29T22:06:09.269Z,5.40
2022-12-29T22:08:54.359Z,5.80
2022-12-29T22:11:39.233Z,5.55
2022-12-29T22:14:06.451Z,6.20
2022-12-29T22:16:32.928Z,6.00
2022-12-29T22:18:59.385Z,5.32
2022-12-29T22:21:25.967Z,5.63
2022-12-29T22:23:56.401Z,5.90
2022-12-29T22:26:26.006Z,6.15
2022-12-29T22:29:00.025Z,5.80
2022-12-29T22:31:33.334Z,6.03
2022-12-29T22:34:01.171Z,4.97
2022-12-29T22:36:27.917Z,5.57
2022-12-29T22:38:54.427Z,5.63
2022-12-29T22:41:24.366Z,5.88
2022-12-29T22:43:50.818Z,6.47
2022-12-29T22:46:17.579Z,6.13
2022-12-29T22:48:50.066Z,5.88
2022-12-29T22:53:55.331Z,5.18
2022-12-29T22:56:21.909Z,4.82
2022-12-29T22:58:51.502Z,5.85
2022-12-29T23:01:19.170Z,4.85
2022-12-29T23:03:45.870Z,5.68
2022-12-29T23:06:16.367Z,4.80
2022-12-29T23:08:43.626Z,5.68
2022-12-29T23:11:40.389Z,5.13
2022-12-29T23:14:43.420Z,5.53
2022-12-29T23:19:40.638Z,5.55
2022-12-29T23:22:26.292Z,5.57
2022-12-29T23:24:57.405Z,4.80
2022-12-29T23:27:26.171Z,5.60
2022-12-29T23:31:07.520Z,4.57
2022-12-29T23:33:07.901Z,4.80
2022-12-29T23:35:45.847Z,6.50
2022-12-29T23:38:14.827Z,4.95
2022-12-29T23:40:57.932Z,6.10
2022-12-29T23:46:23.578Z,4.63
2022-12-29T23:52:15.354Z,4.07
2022-12-29T23:55:21.069Z,5.18
2022-12-29T23:58:04.448Z,5.10
