createdAt,value
2023-05-08T00:00:32.792Z,9.84
2023-05-08T00:01:32.754Z,9.83
2023-05-08T00:02:32.829Z,9.87
2023-05-08T00:03:32.919Z,9.87
2023-05-08T00:04:32.766Z,9.89
2023-05-08T00:05:32.724Z,9.86
2023-05-08T00:06:32.720Z,9.87
2023-05-08T00:07:32.717Z,9.89
2023-05-08T00:08:32.712Z,9.86
2023-05-08T00:09:32.722Z,9.83
2023-05-08T00:10:32.673Z,9.83
2023-05-08T00:11:32.655Z,9.87
2023-05-08T00:12:32.653Z,9.84
2023-05-08T00:13:32.641Z,9.79
2023-05-08T00:14:32.623Z,9.75
2023-05-08T00:15:32.624Z,9.74
2023-05-08T00:16:32.705Z,9.74
2023-05-08T00:17:32.648Z,9.76
2023-05-08T00:18:32.599Z,9.71
2023-05-08T00:19:32.602Z,9.71
2023-05-08T00:20:32.565Z,9.68
2023-05-08T00:21:32.560Z,9.69
2023-05-08T00:22:32.542Z,9.71
2023-05-08T00:23:32.524Z,9.71
2023-05-08T00:24:32.559Z,9.71
2023-05-08T00:25:32.551Z,9.74
2023-05-08T00:26:32.540Z,9.72
2023-05-08T00:27:32.524Z,9.75
2023-05-08T00:28:32.497Z,9.76
2023-05-08T00:29:32.462Z,9.75
2023-05-08T00:30:32.549Z,9.75
2023-05-08T00:31:32.476Z,9.76
2023-05-08T00:32:32.484Z,9.72
2023-05-08T00:33:32.431Z,9.71
2023-05-08T00:34:32.420Z,9.71
2023-05-08T00:35:32.401Z,9.68
2023-05-08T00:36:32.406Z,9.71
2023-05-08T00:37:32.385Z,9.66
2023-05-08T00:38:32.358Z,9.71
2023-05-08T00:39:32.358Z,9.74
2023-05-08T00:40:32.372Z,9.71
2023-05-08T00:41:32.337Z,9.71
2023-05-08T00:42:32.332Z,9.71
2023-05-08T00:43:32.326Z,9.69
2023-05-08T00:44:32.295Z,9.65
2023-05-08T00:45:32.302Z,9.65
2023-05-08T00:46:32.293Z,9.61
2023-05-08T00:47:32.325Z,9.58
2023-05-08T00:48:32.265Z,9.56
2023-05-08T00:49:32.267Z,9.56
2023-05-08T00:50:32.244Z,9.48
2023-05-08T00:51:32.222Z,9.47
2023-05-08T00:52:32.218Z,9.46
2023-05-08T00:53:32.198Z,9.47
2023-05-08T00:54:32.197Z,9.50
2023-05-08T00:55:32.200Z,9.50
2023-05-08T00:56:32.245Z,9.50
2023-05-08T00:57:32.186Z,9.50
2023-05-08T00:58:32.151Z,9.48
2023-05-08T00:59:32.136Z,9.42
2023-05-08T01:00:32.167Z,9.46
2023-05-08T01:01:32.177Z,9.46
2023-05-08T01:02:32.185Z,9.42
2023-05-08T01:03:32.171Z,9.42
2023-05-08T01:04:32.105Z,9.40
2023-05-08T01:05:32.103Z,9.43
2023-05-08T01:06:32.091Z,9.40
2023-05-08T01:07:32.064Z,9.39
2023-05-08T01:08:32.110Z,9.38
2023-05-08T01:09:32.027Z,9.36
2023-05-08T01:10:32.019Z,9.35
2023-05-08T01:11:32.014Z,9.35
2023-05-08T01:12:32.015Z,9.35
2023-05-08T01:13:32.007Z,9.35
2023-05-08T01:14:31.999Z,9.38
2023-05-08T01:15:31.976Z,9.39
2023-05-08T01:16:32.054Z,9.42
2023-05-08T01:17:31.952Z,9.40
2023-05-08T01:18:31.949Z,9.43
2023-05-08T01:19:31.934Z,9.43
2023-05-08T01:20:31.916Z,9.40
2023-05-08T01:21:31.930Z,9.39
2023-05-08T01:22:31.910Z,9.38
2023-05-08T01:23:31.887Z,9.35
2023-05-08T01:24:31.909Z,9.35
2023-05-08T01:25:31.882Z,9.35
2023-05-08T01:26:31.884Z,9.36
2023-05-08T01:27:31.834Z,9.38
2023-05-08T01:28:31.968Z,9.42
2023-05-08T01:29:31.826Z,9.46
2023-05-08T01:30:31.822Z,9.48
2023-05-08T01:31:31.806Z,9.50
2023-05-08T01:32:31.847Z,9.48
2023-05-08T01:33:31.831Z,9.50
2023-05-08T01:34:31.780Z,9.48
2023-05-08T01:35:31.764Z,9.46
2023-05-08T01:36:31.753Z,9.46
2023-05-08T01:37:31.736Z,9.46
2023-05-08T01:38:31.722Z,9.47
2023-05-08T01:39:31.734Z,9.47
2023-05-08T01:40:31.720Z,9.48
2023-05-08T01:41:31.707Z,9.47
2023-05-08T01:42:31.699Z,9.48
2023-05-08T01:43:31.676Z,9.43
2023-05-08T01:44:31.675Z,9.46
2023-05-08T01:45:31.650Z,9.47
2023-05-08T01:46:31.714Z,9.48
2023-05-08T01:47:31.693Z,9.50
2023-05-08T01:48:31.623Z,9.48
2023-05-08T01:49:31.632Z,9.46
2023-05-08T01:50:31.607Z,9.46
2023-05-08T01:51:31.579Z,9.40
2023-05-08T01:52:31.596Z,9.42
2023-05-08T01:53:31.567Z,9.43
2023-05-08T01:54:31.560Z,9.43
2023-05-08T01:55:31.565Z,9.38
2023-05-08T01:56:31.551Z,9.39
2023-05-08T01:57:31.517Z,9.38
2023-05-08T01:58:31.538Z,9.33
2023-05-08T01:59:31.498Z,9.32
2023-05-08T02:00:31.511Z,9.32
2023-05-08T02:01:31.490Z,9.29
2023-05-08T02:02:31.619Z,9.28
2023-05-08T02:03:31.547Z,9.28
2023-05-08T02:04:31.457Z,9.31
2023-05-08T02:05:31.447Z,9.31
2023-05-08T02:06:31.430Z,9.33
2023-05-08T02:07:31.432Z,9.32
2023-05-08T02:08:31.422Z,9.32
2023-05-08T02:09:31.388Z,9.35
2023-05-08T02:10:31.377Z,9.35
2023-05-08T02:11:31.368Z,9.35
2023-05-08T02:12:31.387Z,9.36
2023-05-08T02:13:31.355Z,9.36
2023-05-08T02:14:31.334Z,9.36
2023-05-08T02:15:31.320Z,9.36
2023-05-08T02:16:31.379Z,9.36
2023-05-08T02:17:31.333Z,9.32
2023-05-08T02:18:31.304Z,9.32
2023-05-08T02:19:31.300Z,9.33
2023-05-08T02:20:31.273Z,9.33
2023-05-08T02:21:31.259Z,9.35
2023-05-08T02:22:31.237Z,9.35
2023-05-08T02:23:31.242Z,9.32
2023-05-08T02:24:31.230Z,9.29
2023-05-08T02:25:31.230Z,9.28
2023-05-08T02:26:31.214Z,9.29
2023-05-08T02:27:31.194Z,9.24
2023-05-08T02:28:31.173Z,9.24
2023-05-08T02:29:31.165Z,9.24
2023-05-08T02:30:31.189Z,9.23
2023-05-08T02:31:31.191Z,9.20
2023-05-08T02:32:31.166Z,9.21
2023-05-08T02:33:31.151Z,9.15
2023-05-08T02:34:31.109Z,9.14
2023-05-08T02:35:31.132Z,9.11
2023-05-08T02:36:31.115Z,9.08
2023-05-08T02:37:31.109Z,9.08
2023-05-08T02:38:31.086Z,9.10
2023-05-08T02:39:31.070Z,9.13
2023-05-08T02:40:31.047Z,9.14
2023-05-08T02:41:31.061Z,9.17
2023-05-08T02:42:31.031Z,9.18
2023-05-08T02:43:31.026Z,9.15
2023-05-08T02:44:31.008Z,9.18
2023-05-08T02:45:30.994Z,9.17
2023-05-08T02:46:31.028Z,9.15
2023-05-08T02:47:31.015Z,9.04
2023-05-08T02:48:30.974Z,9.04
2023-05-08T02:49:30.973Z,9.05
2023-05-08T02:50:30.956Z,9.04
2023-05-08T02:51:30.939Z,9.01
2023-05-08T02:52:30.938Z,8.98
2023-05-08T02:53:30.914Z,9.02
2023-05-08T02:54:30.896Z,9.05
2023-05-08T02:55:30.897Z,9.04
2023-05-08T02:56:30.874Z,9.11
2023-05-08T02:57:30.887Z,9.10
2023-05-08T02:58:30.870Z,9.08
2023-05-08T02:59:30.852Z,9.05
2023-05-08T03:00:30.841Z,9.02
2023-05-08T03:01:30.889Z,9.02
2023-05-08T03:02:30.862Z,9.01
2023-05-08T03:03:30.943Z,9.01
2023-05-08T03:04:30.812Z,9.04
2023-05-08T03:05:30.799Z,9.10
2023-05-08T03:06:30.773Z,9.08
2023-05-08T03:07:30.776Z,9.05
2023-05-08T03:08:30.770Z,9.01
2023-05-08T03:09:30.744Z,9.02
2023-05-08T03:10:30.749Z,8.99
2023-05-08T03:11:30.709Z,8.99
2023-05-08T03:12:30.714Z,8.99
2023-05-08T03:13:30.739Z,8.99
2023-05-08T03:14:30.691Z,9.01
2023-05-08T03:15:30.672Z,9.05
2023-05-08T03:16:30.826Z,9.04
2023-05-08T03:17:30.757Z,8.99
2023-05-08T03:18:30.607Z,8.96
2023-05-08T03:19:30.624Z,8.94
2023-05-08T03:20:30.608Z,8.92
2023-05-08T03:21:30.616Z,8.98
2023-05-08T03:22:30.590Z,9.01
2023-05-08T03:23:30.617Z,9.02
2023-05-08T03:24:30.538Z,9.05
2023-05-08T03:25:30.541Z,9.11
2023-05-08T03:26:30.492Z,9.10
2023-05-08T03:27:30.547Z,9.10
2023-05-08T03:28:30.553Z,9.05
2023-05-08T03:29:30.481Z,9.05
2023-05-08T03:30:30.471Z,9.08
2023-05-08T03:31:30.472Z,9.08
2023-05-08T03:32:30.448Z,9.05
2023-05-08T03:33:30.418Z,9.04
2023-05-08T03:34:30.426Z,9.04
2023-05-08T03:35:30.405Z,9.02
2023-05-08T03:36:30.397Z,8.96
2023-05-08T03:37:30.394Z,8.94
2023-05-08T03:38:30.359Z,8.94
2023-05-08T03:39:30.371Z,8.95
2023-05-08T03:40:30.334Z,8.95
2023-05-08T03:41:30.333Z,8.96
2023-05-08T03:42:30.322Z,8.99
2023-05-08T03:43:30.319Z,8.99
2023-05-08T03:44:30.306Z,9.01
2023-05-08T03:45:30.301Z,9.04
2023-05-08T03:46:30.336Z,9.01
2023-05-08T03:47:30.272Z,8.98
2023-05-08T03:48:30.258Z,8.98
2023-05-08T03:49:30.256Z,8.94
2023-05-08T03:50:30.243Z,8.91
2023-05-08T03:51:30.234Z,8.92
2023-05-08T03:52:30.252Z,8.89
2023-05-08T03:53:30.200Z,8.89
2023-05-08T03:54:30.197Z,8.86
2023-05-08T03:55:30.200Z,8.86
2023-05-08T03:56:30.177Z,8.87
2023-05-08T03:57:30.164Z,8.87
2023-05-08T03:58:30.147Z,8.87
2023-05-08T03:59:30.143Z,8.86
2023-05-08T04:00:30.148Z,8.91
2023-05-08T04:01:30.176Z,8.87
2023-05-08T04:02:30.336Z,8.84
2023-05-08T04:03:30.203Z,8.91
2023-05-08T04:04:30.086Z,8.87
2023-05-08T04:05:30.096Z,8.89
2023-05-08T04:06:35.626Z,8.91
2023-05-08T04:07:30.073Z,8.91
2023-05-08T04:08:30.047Z,8.91
2023-05-08T04:09:30.056Z,8.95
2023-05-08T04:10:30.065Z,8.94
2023-05-08T04:11:30.010Z,8.95
2023-05-08T04:12:30.006Z,8.94
2023-05-08T04:13:30.054Z,8.94
2023-05-08T04:14:29.985Z,8.91
2023-05-08T04:15:29.978Z,8.98
2023-05-08T04:16:30.009Z,8.98
2023-05-08T04:17:30.017Z,9.01
2023-05-08T04:18:29.961Z,8.99
2023-05-08T04:19:29.931Z,8.98
2023-05-08T04:20:29.931Z,8.99
2023-05-08T04:21:29.911Z,8.99
2023-05-08T04:22:29.888Z,9.01
2023-05-08T04:23:29.908Z,9.04
2023-05-08T04:24:29.896Z,9.05
2023-05-08T04:25:29.894Z,9.02
2023-05-08T04:26:29.872Z,9.01
2023-05-08T04:27:29.845Z,9.01
2023-05-08T04:28:29.882Z,8.98
2023-05-08T04:29:29.821Z,8.98
2023-05-08T04:30:29.837Z,8.95
2023-05-08T04:31:29.841Z,8.95
2023-05-08T04:32:29.835Z,8.98
2023-05-08T04:33:29.787Z,9.01
2023-05-08T04:34:29.772Z,8.99
2023-05-08T04:35:29.755Z,8.98
2023-05-08T04:36:29.762Z,9.01
2023-05-08T04:37:29.762Z,9.02
2023-05-08T04:38:29.751Z,8.98
2023-05-08T04:39:29.749Z,8.92
2023-05-08T04:40:29.728Z,8.89
2023-05-08T04:41:29.760Z,8.91
2023-05-08T04:42:29.693Z,8.89
2023-05-08T04:43:29.683Z,8.94
2023-05-08T04:44:29.660Z,8.89
2023-05-08T04:45:29.663Z,8.84
2023-05-08T04:46:29.690Z,8.84
2023-05-08T04:47:29.685Z,8.81
2023-05-08T04:48:29.628Z,8.83
2023-05-08T04:49:29.626Z,8.80
2023-05-08T04:50:29.598Z,8.83
2023-05-08T04:51:29.622Z,8.83
2023-05-08T04:52:29.572Z,8.89
2023-05-08T04:53:29.586Z,8.91
2023-05-08T04:54:29.870Z,8.94
2023-05-08T04:55:29.544Z,8.94
2023-05-08T04:56:29.528Z,8.91
2023-05-08T04:57:29.575Z,8.91
2023-05-08T04:58:29.517Z,8.92
2023-05-08T04:59:29.546Z,8.89
2023-05-08T05:00:29.498Z,8.94
2023-05-08T05:01:29.568Z,8.92
2023-05-08T05:02:29.505Z,8.92
2023-05-08T05:03:29.523Z,8.92
2023-05-08T05:04:29.449Z,8.94
2023-05-08T05:05:29.435Z,8.95
2023-05-08T05:06:29.421Z,8.94
2023-05-08T05:07:29.429Z,8.92
2023-05-08T05:08:29.410Z,8.91
2023-05-08T05:09:29.412Z,8.94
2023-05-08T05:10:29.390Z,8.92
2023-05-08T05:11:29.380Z,8.95
2023-05-08T05:12:29.382Z,8.87
2023-05-08T05:13:29.448Z,8.89
2023-05-08T05:14:29.344Z,8.91
2023-05-08T05:15:29.332Z,8.87
2023-05-08T05:16:30.066Z,8.87
2023-05-08T05:17:29.349Z,8.87
2023-05-08T05:18:29.300Z,8.86
2023-05-08T05:19:29.316Z,8.87
2023-05-08T05:20:29.276Z,8.92
2023-05-08T05:21:29.266Z,8.87
2023-05-08T05:22:29.249Z,8.92
2023-05-08T05:23:29.232Z,8.95
2023-05-08T05:24:29.228Z,8.95
2023-05-08T05:25:29.228Z,8.96
2023-05-08T05:26:29.208Z,8.96
2023-05-08T05:27:29.208Z,8.98
2023-05-08T05:28:29.188Z,8.95
2023-05-08T05:29:29.178Z,8.96
2023-05-08T05:30:29.198Z,8.98
2023-05-08T05:31:29.218Z,8.96
2023-05-08T05:32:29.177Z,8.99
2023-05-08T05:33:29.135Z,8.96
2023-05-08T05:34:29.114Z,8.96
2023-05-08T05:35:29.111Z,8.98
2023-05-08T05:36:29.108Z,8.98
2023-05-08T05:37:29.103Z,8.98
2023-05-08T05:38:29.123Z,9.01
2023-05-08T05:39:29.058Z,9.01
2023-05-08T05:40:29.050Z,8.99
2023-05-08T05:41:29.077Z,8.99
2023-05-08T05:42:29.057Z,8.99
2023-05-08T05:43:29.040Z,9.02
2023-05-08T05:44:29.010Z,9.01
2023-05-08T05:45:30.648Z,8.98
2023-05-08T05:46:29.049Z,8.99
2023-05-08T05:47:29.081Z,8.99
2023-05-08T05:48:28.998Z,9.04
2023-05-08T05:49:28.958Z,9.08
2023-05-08T05:50:28.958Z,9.10
2023-05-08T05:51:28.935Z,9.13
2023-05-08T05:52:28.934Z,9.11
2023-05-08T05:53:28.927Z,9.11
2023-05-08T05:54:28.912Z,9.10
2023-05-08T05:55:28.896Z,9.08
2023-05-08T05:56:28.893Z,9.08
2023-05-08T05:57:28.872Z,9.05
2023-05-08T05:58:28.877Z,9.10
2023-05-08T05:59:28.860Z,9.15
2023-05-08T06:00:28.951Z,9.14
2023-05-08T06:01:28.902Z,9.14
2023-05-08T06:02:28.903Z,9.14
2023-05-08T06:03:28.967Z,9.18
2023-05-08T06:04:28.956Z,9.21
2023-05-08T06:05:28.798Z,9.24
2023-05-08T06:06:28.824Z,9.24
2023-05-08T06:07:28.784Z,9.32
2023-05-08T06:08:28.752Z,9.33
2023-05-08T06:09:28.752Z,9.36
2023-05-08T06:10:28.738Z,9.42
2023-05-08T06:11:28.736Z,9.50
2023-05-08T06:12:28.750Z,9.58
2023-05-08T06:13:28.755Z,9.66
2023-05-08T06:14:28.688Z,9.72
2023-05-08T06:15:28.680Z,9.75
2023-05-08T06:16:28.792Z,9.81
2023-05-08T06:17:28.704Z,9.84
2023-05-08T06:18:28.657Z,9.90
2023-05-08T06:19:28.628Z,9.97
2023-05-08T06:20:28.637Z,10.01
2023-05-08T06:21:28.612Z,10.11
2023-05-08T06:22:28.603Z,10.17
2023-05-08T06:23:28.621Z,10.20
2023-05-08T06:24:28.619Z,10.26
2023-05-08T06:25:28.583Z,10.32
2023-05-08T06:26:28.645Z,10.34
2023-05-08T06:27:28.561Z,10.40
2023-05-08T06:28:28.553Z,10.47
2023-05-08T06:29:28.536Z,10.53
2023-05-08T06:30:28.546Z,10.59
2023-05-08T06:31:28.642Z,10.64
2023-05-08T06:32:28.523Z,10.64
2023-05-08T06:33:28.495Z,10.64
2023-05-08T06:34:28.478Z,10.63
2023-05-08T06:35:28.461Z,10.63
2023-05-08T06:36:28.460Z,10.64
2023-05-08T06:37:28.479Z,10.66
2023-05-08T06:38:28.444Z,10.68
2023-05-08T06:39:28.414Z,10.70
2023-05-08T06:40:28.431Z,10.74
2023-05-08T06:41:28.394Z,10.79
2023-05-08T06:42:28.397Z,10.85
2023-05-08T06:43:28.396Z,10.88
2023-05-08T06:44:28.378Z,10.94
2023-05-08T06:45:28.366Z,10.99
2023-05-08T06:46:28.378Z,11.06
2023-05-08T06:47:28.399Z,11.10
2023-05-08T06:48:28.352Z,11.17
2023-05-08T06:49:28.315Z,11.19
2023-05-08T06:50:28.311Z,11.27
2023-05-08T06:51:28.284Z,11.32
2023-05-08T06:52:28.291Z,11.36
2023-05-08T06:53:28.265Z,11.39
2023-05-08T06:54:28.264Z,11.39
2023-05-08T06:55:28.271Z,11.44
2023-05-08T06:56:28.251Z,11.51
2023-05-08T06:57:28.250Z,11.57
2023-05-08T06:58:28.231Z,11.62
2023-05-08T06:59:28.208Z,11.70
2023-05-08T07:00:28.234Z,11.76
2023-05-08T07:01:28.264Z,11.82
2023-05-08T07:02:28.207Z,11.85
2023-05-08T07:03:28.204Z,11.82
2023-05-08T07:04:29.618Z,11.76
2023-05-08T07:05:28.162Z,11.76
2023-05-08T07:06:28.168Z,11.78
2023-05-08T07:07:28.118Z,11.80
2023-05-08T07:08:28.107Z,11.82
2023-05-08T07:09:28.108Z,11.86
2023-05-08T07:10:28.092Z,11.85
2023-05-08T07:11:28.080Z,11.83
2023-05-08T07:12:28.076Z,11.88
2023-05-08T07:13:28.245Z,11.94
2023-05-08T07:14:28.037Z,11.99
2023-05-08T07:15:28.272Z,12.01
2023-05-08T07:16:28.086Z,12.02
2023-05-08T07:17:28.054Z,12.05
2023-05-08T07:18:28.046Z,12.12
2023-05-08T07:19:28.000Z,12.20
2023-05-08T07:20:28.002Z,12.28
2023-05-08T07:21:27.992Z,12.29
2023-05-08T07:22:27.989Z,12.32
2023-05-08T07:23:27.946Z,12.37
2023-05-08T07:24:27.951Z,12.37
2023-05-08T07:25:27.928Z,12.39
2023-05-08T07:26:27.948Z,12.41
2023-05-08T07:27:27.914Z,12.47
2023-05-08T07:28:27.931Z,12.52
2023-05-08T07:29:27.882Z,12.57
2023-05-08T07:30:27.942Z,12.65
2023-05-08T07:31:27.887Z,12.68
2023-05-08T07:32:27.899Z,12.68
2023-05-08T07:33:27.880Z,12.72
2023-05-08T07:34:27.826Z,12.77
2023-05-08T07:35:27.852Z,12.77
2023-05-08T07:36:27.845Z,12.74
2023-05-08T07:37:27.807Z,12.72
2023-05-08T07:38:27.827Z,12.75
2023-05-08T07:39:27.800Z,12.78
2023-05-08T07:40:27.763Z,12.83
2023-05-08T07:41:27.850Z,12.90
2023-05-08T07:42:27.781Z,12.95
2023-05-08T07:43:27.757Z,13.01
2023-05-08T07:44:27.726Z,13.05
2023-05-08T07:45:27.730Z,13.12
2023-05-08T07:46:27.729Z,13.17
2023-05-08T07:47:27.711Z,13.20
2023-05-08T07:48:27.694Z,13.26
2023-05-08T07:49:27.666Z,13.36
2023-05-08T07:50:27.683Z,13.33
2023-05-08T07:51:27.645Z,13.39
2023-05-08T07:52:27.657Z,13.41
2023-05-08T07:53:27.608Z,13.42
2023-05-08T07:54:27.636Z,13.51
2023-05-08T07:55:27.622Z,13.52
2023-05-08T07:56:27.596Z,13.54
2023-05-08T07:57:27.582Z,13.52
2023-05-08T07:58:27.572Z,13.52
2023-05-08T07:59:27.563Z,13.60
2023-05-08T08:00:27.552Z,13.66
2023-05-08T08:01:27.557Z,13.70
2023-05-08T08:02:27.602Z,13.79
2023-05-08T08:03:27.568Z,13.88
2023-05-08T08:04:27.824Z,13.99
2023-05-08T08:05:27.482Z,13.99
2023-05-08T08:06:27.471Z,14.00
2023-05-08T08:07:27.478Z,14.09
2023-05-08T08:08:27.452Z,14.14
2023-05-08T08:09:27.437Z,14.21
2023-05-08T08:10:27.495Z,14.22
2023-05-08T08:11:27.430Z,14.21
2023-05-08T08:12:27.442Z,14.21
2023-05-08T08:13:27.488Z,14.21
2023-05-08T08:14:27.424Z,14.25
2023-05-08T08:15:27.389Z,14.29
2023-05-08T08:16:27.406Z,14.33
2023-05-08T08:17:28.952Z,14.28
2023-05-08T08:18:27.487Z,14.33
2023-05-08T08:19:27.375Z,14.36
2023-05-08T08:20:27.342Z,14.42
2023-05-08T08:21:27.306Z,14.46
2023-05-08T08:22:27.332Z,14.50
2023-05-08T08:23:27.300Z,14.52
2023-05-08T08:24:27.289Z,14.58
2023-05-08T08:25:27.281Z,14.68
2023-05-08T08:26:27.308Z,14.73
2023-05-08T08:27:27.299Z,14.77
2023-05-08T08:28:27.265Z,14.75
2023-05-08T08:29:27.226Z,14.77
2023-05-08T08:30:27.228Z,14.80
2023-05-08T08:31:27.234Z,14.92
2023-05-08T08:32:27.206Z,14.98
2023-05-08T08:33:27.269Z,15.01
2023-05-08T08:34:27.274Z,15.02
2023-05-08T08:35:27.193Z,15.03
2023-05-08T08:36:27.156Z,15.10
2023-05-08T08:37:27.142Z,15.13
2023-05-08T08:38:27.149Z,15.14
2023-05-08T08:39:27.125Z,15.19
2023-05-08T08:40:27.117Z,15.29
2023-05-08T08:41:27.101Z,15.32
2023-05-08T08:42:27.101Z,15.35
2023-05-08T08:43:27.087Z,15.34
2023-05-08T08:44:27.083Z,15.32
2023-05-08T08:45:27.061Z,15.36
2023-05-08T08:46:27.112Z,15.32
2023-05-08T08:47:27.076Z,15.36
2023-05-08T08:48:27.037Z,15.41
2023-05-08T08:49:27.027Z,15.49
2023-05-08T08:50:27.036Z,15.56
2023-05-08T08:51:27.026Z,15.56
2023-05-08T08:52:27.001Z,15.56
2023-05-08T08:53:26.984Z,15.59
2023-05-08T08:54:26.979Z,15.59
2023-05-08T08:55:26.984Z,15.62
2023-05-08T08:56:26.939Z,15.64
2023-05-08T08:57:26.946Z,15.67
2023-05-08T08:58:26.930Z,15.69
2023-05-08T08:59:26.933Z,15.76
2023-05-08T09:00:26.900Z,15.76
2023-05-08T09:01:26.908Z,15.78
2023-05-08T09:02:26.965Z,15.78
2023-05-08T09:03:26.985Z,15.84
2023-05-08T09:04:26.847Z,15.90
2023-05-08T09:05:26.862Z,15.94
2023-05-08T09:06:26.854Z,15.96
2023-05-08T09:07:26.820Z,15.82
2023-05-08T09:08:26.834Z,15.69
2023-05-08T09:09:26.791Z,15.68
2023-05-08T09:10:26.795Z,15.64
2023-05-08T09:11:26.796Z,15.67
2023-05-08T09:12:26.785Z,15.76
2023-05-08T09:13:26.829Z,15.86
2023-05-08T09:14:26.752Z,15.93
2023-05-08T09:15:26.760Z,16.01
2023-05-08T09:16:26.774Z,16.08
2023-05-08T09:17:26.718Z,16.11
2023-05-08T09:18:26.722Z,16.17
2023-05-08T09:19:28.966Z,16.17
2023-05-08T09:20:26.750Z,16.24
2023-05-08T09:21:26.707Z,16.25
2023-05-08T09:22:26.657Z,16.30
2023-05-08T09:23:26.651Z,16.31
2023-05-08T09:24:26.686Z,16.25
2023-05-08T09:25:26.629Z,16.30
2023-05-08T09:26:26.702Z,16.45
2023-05-08T09:27:26.607Z,16.49
2023-05-08T09:28:26.639Z,16.57
2023-05-08T09:29:26.579Z,16.64
2023-05-08T09:30:26.607Z,16.66
2023-05-08T09:31:26.674Z,16.66
2023-05-08T09:32:26.620Z,16.75
2023-05-08T09:33:26.549Z,16.82
2023-05-08T09:34:26.531Z,16.86
2023-05-08T09:35:26.516Z,16.83
2023-05-08T09:36:26.544Z,16.83
2023-05-08T09:37:26.529Z,16.85
2023-05-08T09:38:26.505Z,16.82
2023-05-08T09:39:26.474Z,16.79
2023-05-08T09:40:26.475Z,16.81
2023-05-08T09:41:26.513Z,16.96
2023-05-08T09:42:26.477Z,16.98
2023-05-08T09:43:26.435Z,16.96
2023-05-08T09:44:26.424Z,16.85
2023-05-08T09:45:26.494Z,16.76
2023-05-08T09:46:26.624Z,16.79
2023-05-08T09:47:26.458Z,16.88
2023-05-08T09:48:26.406Z,16.91
2023-05-08T09:49:26.360Z,17.06
2023-05-08T09:50:26.354Z,17.08
2023-05-08T09:51:26.336Z,17.11
2023-05-08T09:52:26.393Z,17.11
2023-05-08T09:53:26.313Z,17.08
2023-05-08T09:54:26.339Z,17.15
2023-05-08T09:55:26.289Z,17.25
2023-05-08T09:56:26.291Z,17.30
2023-05-08T09:57:26.291Z,17.33
2023-05-08T09:58:26.281Z,17.34
2023-05-08T09:59:26.262Z,17.37
2023-05-08T10:00:26.270Z,17.41
2023-05-08T10:01:26.270Z,17.52
2023-05-08T10:02:26.251Z,17.54
2023-05-08T10:03:26.243Z,17.58
2023-05-08T10:04:26.202Z,17.63
2023-05-08T10:05:26.269Z,17.64
2023-05-08T10:06:26.183Z,17.66
2023-05-08T10:07:26.239Z,17.71
2023-05-08T10:08:26.187Z,17.72
2023-05-08T10:09:28.787Z,17.71
2023-05-08T10:10:26.150Z,17.79
2023-05-08T10:11:26.142Z,17.79
2023-05-08T10:12:26.126Z,17.79
2023-05-08T10:13:26.207Z,17.78
2023-05-08T10:14:26.093Z,17.81
2023-05-08T10:15:26.087Z,17.84
2023-05-08T10:16:26.210Z,17.86
2023-05-08T10:17:26.078Z,18.02
2023-05-08T10:18:26.081Z,18.03
2023-05-08T10:19:26.051Z,18.07
2023-05-08T10:20:26.044Z,18.00
2023-05-08T10:21:26.015Z,18.05
2023-05-08T10:22:26.016Z,18.03
2023-05-08T10:26:11.910Z,17.99
2023-05-08T10:27:02.962Z,18.08
2023-05-08T10:27:48.837Z,18.07
2023-05-08T10:28:48.834Z,18.07
2023-05-08T10:29:48.838Z,18.05
2023-05-08T10:30:48.928Z,18.10
2023-05-08T10:31:48.841Z,18.20
2023-05-08T10:32:48.848Z,18.20
2023-05-08T10:33:48.786Z,18.29
2023-05-08T10:34:48.781Z,18.30
2023-05-08T10:35:48.792Z,18.35
2023-05-08T10:36:48.752Z,18.35
2023-05-08T10:37:48.746Z,18.55
2023-05-08T10:38:48.710Z,18.63
2023-05-08T10:39:48.707Z,18.66
2023-05-08T10:40:48.713Z,18.62
2023-05-08T10:41:48.690Z,18.63
2023-05-08T10:42:48.669Z,18.65
2023-05-08T10:43:48.657Z,18.67
2023-05-08T10:44:48.682Z,18.70
2023-05-08T10:45:48.677Z,18.69
2023-05-08T10:46:48.680Z,18.73
2023-05-08T10:47:48.706Z,18.67
2023-05-08T10:48:48.610Z,18.69
2023-05-08T10:49:48.620Z,18.72
2023-05-08T10:50:48.603Z,18.76
2023-05-08T10:51:48.592Z,18.81
2023-05-08T10:52:48.637Z,18.85
2023-05-08T10:53:48.552Z,18.82
2023-05-08T10:54:48.546Z,18.85
2023-05-08T10:55:48.526Z,18.88
2023-05-08T10:56:48.589Z,18.87
2023-05-08T10:57:48.538Z,18.87
2023-05-08T10:58:48.489Z,18.87
2023-05-08T10:59:48.492Z,18.85
2023-05-08T11:00:48.496Z,18.87
2023-05-08T11:01:48.518Z,18.78
2023-05-08T11:02:48.539Z,18.78
2023-05-08T11:03:48.526Z,18.81
2023-05-08T11:04:48.518Z,18.88
2023-05-08T11:05:48.418Z,18.95
2023-05-08T11:06:48.421Z,18.90
2023-05-08T11:07:48.405Z,18.94
2023-05-08T11:08:48.399Z,18.90
2023-05-08T11:09:48.392Z,18.90
2023-05-08T11:10:48.365Z,18.88
2023-05-08T11:11:48.345Z,18.90
2023-05-08T11:12:48.348Z,18.90
2023-05-08T11:13:48.335Z,18.92
2023-05-08T11:14:48.337Z,19.00
2023-05-08T11:15:48.330Z,19.06
2023-05-08T11:16:48.367Z,19.16
2023-05-08T11:17:48.330Z,19.32
2023-05-08T11:19:48.267Z,19.40
2023-05-08T11:20:48.261Z,19.48
2023-05-08T11:21:48.253Z,19.55
2023-05-08T11:22:48.232Z,19.59
2023-05-08T11:23:48.220Z,19.54
2023-05-08T11:24:48.225Z,19.54
2023-05-08T11:25:48.197Z,19.55
2023-05-08T11:26:48.218Z,19.59
2023-05-08T11:27:48.245Z,19.61
2023-05-08T11:28:48.163Z,19.63
2023-05-08T11:29:48.167Z,19.76
2023-05-08T11:30:48.171Z,19.77
2023-05-08T11:31:48.198Z,19.74
2023-05-08T11:32:48.169Z,19.63
2023-05-08T11:33:48.111Z,19.63
2023-05-08T11:34:48.111Z,19.66
2023-05-08T11:35:48.074Z,19.66
2023-05-08T11:36:48.085Z,19.78
2023-05-08T11:37:48.068Z,19.77
2023-05-08T11:38:48.066Z,19.80
2023-05-08T11:39:48.067Z,19.71
2023-05-08T11:40:48.137Z,19.69
2023-05-08T11:41:48.021Z,19.71
2023-05-08T11:42:48.024Z,19.74
2023-05-08T11:43:48.005Z,19.78
2023-05-08T11:44:48.000Z,19.86
2023-05-08T11:45:47.987Z,19.95
2023-05-08T11:46:48.007Z,20.06
2023-05-08T11:47:48.035Z,19.96
2023-05-08T11:48:47.948Z,19.84
2023-05-08T11:49:47.964Z,19.78
2023-05-08T11:50:47.941Z,19.71
2023-05-08T11:51:47.924Z,19.65
2023-05-08T11:52:47.917Z,19.63
2023-05-08T11:53:47.904Z,19.74
2023-05-08T11:54:47.893Z,19.83
2023-05-08T11:55:47.870Z,19.91
2023-05-08T11:56:48.103Z,19.86
2023-05-08T11:57:47.857Z,19.84
2023-05-08T11:58:47.852Z,19.86
2023-05-08T11:59:47.844Z,19.81
2023-05-08T12:00:47.846Z,19.69
2023-05-08T12:01:59.872Z,19.69
2023-05-08T12:02:47.919Z,19.68
2023-05-08T12:03:47.895Z,19.65
2023-05-08T12:04:48.051Z,19.71
2023-05-08T12:05:47.765Z,19.69
2023-05-08T12:06:47.756Z,19.68
2023-05-08T12:07:47.770Z,19.80
2023-05-08T12:08:47.761Z,19.78
2023-05-08T12:09:47.743Z,19.78
2023-05-08T12:10:47.743Z,19.78
2023-05-08T12:11:47.725Z,19.74
2023-05-08T12:12:47.753Z,19.71
2023-05-08T12:13:47.690Z,19.74
2023-05-08T12:14:47.675Z,19.76
2023-05-08T12:15:47.670Z,19.73
2023-05-08T12:16:47.681Z,19.68
2023-05-08T12:17:47.720Z,19.65
2023-05-08T12:18:47.660Z,19.71
2023-05-08T12:19:47.678Z,19.68
2023-05-08T12:20:47.616Z,19.73
2023-05-08T12:21:47.602Z,19.78
2023-05-08T12:22:47.620Z,19.83
2023-05-08T12:23:47.580Z,19.88
2023-05-08T12:24:47.592Z,19.95
2023-05-08T12:25:47.552Z,19.99
2023-05-08T12:26:47.583Z,20.03
2023-05-08T12:27:47.534Z,20.10
2023-05-08T12:28:47.532Z,20.06
2023-05-08T12:29:47.539Z,20.02
2023-05-08T12:30:47.558Z,20.02
2023-05-08T12:31:47.520Z,19.98
2023-05-08T12:32:47.509Z,19.91
2023-05-08T12:33:47.471Z,19.91
2023-05-08T12:34:47.468Z,19.94
2023-05-08T12:35:47.443Z,19.92
2023-05-08T12:36:47.442Z,19.94
2023-05-08T12:37:47.449Z,19.95
2023-05-08T12:38:47.425Z,19.94
2023-05-08T12:39:47.416Z,19.91
2023-05-08T12:40:47.399Z,19.84
2023-05-08T12:41:47.392Z,19.86
2023-05-08T12:42:47.367Z,19.87
2023-05-08T12:43:47.410Z,19.92
2023-05-08T12:44:47.423Z,19.96
2023-05-08T12:45:47.348Z,20.03
2023-05-08T12:46:47.441Z,19.95
2023-05-08T12:47:47.386Z,20.01
2023-05-08T12:48:47.323Z,20.02
2023-05-08T12:49:47.312Z,20.05
2023-05-08T12:50:47.310Z,20.10
2023-05-08T12:51:47.294Z,20.18
2023-05-08T12:52:48.431Z,20.18
2023-05-08T12:53:47.248Z,20.14
2023-05-08T12:54:47.245Z,20.13
2023-05-08T12:55:47.254Z,20.11
2023-05-08T12:56:47.223Z,20.11
2023-05-08T12:57:47.270Z,20.14
2023-05-08T12:58:47.199Z,20.16
2023-05-08T12:59:47.222Z,20.17
2023-05-08T13:00:47.192Z,20.13
2023-05-08T13:01:47.196Z,20.10
2023-05-08T13:02:49.576Z,20.10
2023-05-08T13:03:50.902Z,20.17
2023-05-08T13:04:47.209Z,20.23
2023-05-08T13:05:47.154Z,20.23
2023-05-08T13:06:47.239Z,20.29
2023-05-08T13:07:47.114Z,20.33