createdAt,value
2022-08-31T00:00:06.912Z,98251.34
2022-08-31T00:02:49.537Z,98247.50
2022-08-31T00:05:20.136Z,98243.94
2022-08-31T00:07:50.351Z,98236.56
2022-08-31T00:10:32.717Z,98232.47
2022-08-31T00:13:08.687Z,98240.38
2022-08-31T00:15:39.286Z,98243.69
2022-08-31T00:18:09.724Z,98236.03
2022-08-31T00:20:40.757Z,98232.72
2022-08-31T00:23:14.333Z,98240.13
2022-08-31T00:25:51.572Z,98236.81
2022-08-31T00:28:22.864Z,98243.69
2022-08-31T00:30:53.562Z,98247.75
2022-08-31T00:33:23.649Z,98248.28
2022-08-31T00:35:53.868Z,98248.53
2022-08-31T00:38:25.077Z,98248.28
2022-08-31T00:40:57.964Z,98250.81
2022-08-31T00:43:44.117Z,98251.09
2022-08-31T00:46:17.825Z,98253.13
2022-08-31T00:48:56.732Z,98248.03
2022-08-31T00:51:28.272Z,98249.81
2022-08-31T00:53:58.806Z,98246.75
2022-08-31T00:56:31.804Z,98247.75
2022-08-31T00:59:02.894Z,98249.78
2022-08-31T01:01:33.355Z,98250.06
2022-08-31T01:04:03.742Z,98242.44
2022-08-31T01:06:34.515Z,98250.31
2022-08-31T01:09:06.859Z,98246.22
2022-08-31T01:11:42.337Z,98243.19
2022-08-31T01:14:13.744Z,98241.91
2022-08-31T01:16:50.141Z,98241.16
2022-08-31T01:19:32.341Z,98236.81
2022-08-31T01:22:14.500Z,98237.59
2022-08-31T01:24:50.473Z,98240.88
2022-08-31T01:27:28.656Z,98236.31
2022-08-31T01:30:02.386Z,98234.53
2022-08-31T01:32:32.709Z,98235.00
2022-08-31T01:35:03.003Z,98237.31
2022-08-31T01:37:33.182Z,98237.81
2022-08-31T01:40:11.312Z,98243.41
2022-08-31T01:42:41.991Z,98234.75
2022-08-31T01:45:14.680Z,98234.50
2022-08-31T01:47:45.086Z,98241.34
2022-08-31T01:50:15.436Z,98243.84
2022-08-31T01:52:45.657Z,98239.22
2022-08-31T01:55:18.487Z,98242.53
2022-08-31T01:57:48.775Z,98234.13
2022-08-31T02:00:44.242Z,98239.94
2022-08-31T02:03:14.718Z,98236.63
2022-08-31T02:05:44.951Z,98236.13
2022-08-31T02:08:15.441Z,98234.34
2022-08-31T02:10:48.670Z,98241.72
2022-08-31T02:13:19.677Z,98236.13
2022-08-31T02:15:51.298Z,98236.13
2022-08-31T02:18:21.524Z,98232.84
2022-08-31T02:20:52.963Z,98240.47
2022-08-31T02:23:23.612Z,98238.66
2022-08-31T02:25:56.390Z,98242.97
2022-08-31T02:28:26.781Z,98235.09
2022-08-31T02:30:58.393Z,98235.34
2022-08-31T02:33:28.674Z,98242.47
2022-08-31T02:36:01.221Z,98236.88
2022-08-31T02:38:31.615Z,98238.94
2022-08-31T02:41:04.609Z,98237.69
2022-08-31T02:43:35.320Z,98232.84
2022-08-31T02:46:05.801Z,98245.81
2022-08-31T02:48:41.886Z,98242.75
2022-08-31T02:51:16.372Z,98243.50
2022-08-31T02:53:50.883Z,98242.50
2022-08-31T02:56:23.958Z,98248.31
2022-08-31T02:58:55.325Z,98247.06
2022-08-31T03:01:29.356Z,98244.78
2022-08-31T03:04:00.997Z,98237.13
2022-08-31T03:06:31.937Z,98238.44
2022-08-31T03:09:02.792Z,98234.84
2022-08-31T03:11:35.864Z,98236.88
2022-08-31T03:14:07.140Z,98240.66
2022-08-31T03:16:37.431Z,98237.84
2022-08-31T03:19:08.111Z,98226.44
2022-08-31T03:21:39.746Z,98225.13
2022-08-31T03:24:10.544Z,98225.38
2022-08-31T03:26:44.234Z,98223.53
2022-08-31T03:29:14.850Z,98222.50
2022-08-31T03:32:04.616Z,98221.19
2022-08-31T03:34:35.655Z,98226.72
2022-08-31T03:37:06.037Z,98226.00
2022-08-31T03:39:36.562Z,98226.69
2022-08-31T03:42:09.913Z,98229.50
2022-08-31T03:44:41.678Z,98238.13
2022-08-31T03:47:19.780Z,98238.84
2022-08-31T03:49:52.138Z,98234.75
2022-08-31T03:52:39.901Z,98239.28
2022-08-31T03:55:16.820Z,98240.81
2022-08-31T03:57:49.725Z,98246.19
2022-08-31T04:00:20.269Z,98242.13
2022-08-31T04:03:00.210Z,98241.91
2022-08-31T04:05:39.483Z,98235.31
2022-08-31T04:08:45.171Z,98247.03
2022-08-31T04:11:45.500Z,98244.78
2022-08-31T04:14:37.214Z,98247.59
2022-08-31T04:17:26.195Z,98243.28
2022-08-31T04:20:06.933Z,98237.72
2022-08-31T04:22:46.578Z,98235.19
2022-08-31T04:25:45.872Z,98234.44
2022-08-31T04:28:16.151Z,98239.50
2022-08-31T04:30:51.303Z,98248.13
2022-08-31T04:33:21.543Z,98244.84
2022-08-31T04:35:52.000Z,98248.66
2022-08-31T04:38:22.982Z,98250.47
2022-08-31T04:40:53.272Z,98250.47
2022-08-31T04:43:24.322Z,98250.69
2022-08-31T04:45:57.634Z,98248.66
2022-08-31T04:48:28.040Z,98253.22
2022-08-31T04:51:04.516Z,98245.84
2022-08-31T04:53:36.401Z,98249.97
2022-08-31T04:56:14.579Z,98253.03
2022-08-31T04:58:47.942Z,98255.59
2022-08-31T05:01:24.234Z,98245.44
2022-08-31T05:04:32.961Z,98257.66
2022-08-31T05:07:03.282Z,98259.41
2022-08-31T05:09:33.632Z,98253.31
2022-08-31T05:12:04.190Z,98257.09
2022-08-31T05:14:35.413Z,98256.09
2022-08-31T05:17:16.757Z,98262.00
2022-08-31T05:19:47.416Z,98265.81
2022-08-31T05:22:19.427Z,98267.34
2022-08-31T05:24:51.907Z,98267.84
2022-08-31T05:27:22.084Z,98268.41
2022-08-31T05:29:52.258Z,98275.28
2022-08-31T05:32:44.385Z,98281.38
2022-08-31T05:35:15.426Z,98283.94
2022-08-31T05:37:48.426Z,98282.44
2022-08-31T05:40:18.743Z,98280.16
2022-08-31T05:42:48.982Z,98289.34
2022-08-31T05:45:19.611Z,98284.53
2022-08-31T05:47:53.805Z,98291.72
2022-08-31T05:50:24.078Z,98289.97
2022-08-31T05:52:54.254Z,98301.44
2022-08-31T05:55:24.468Z,98297.66
2022-08-31T05:57:54.650Z,98299.97
2022-08-31T06:00:25.575Z,98300.22
2022-08-31T06:03:09.126Z,98306.59
2022-08-31T06:05:39.331Z,98308.88
2022-08-31T06:08:13.207Z,98315.25
2022-08-31T06:10:46.684Z,98310.44
2022-08-31T06:13:17.586Z,98308.41
2022-08-31T06:15:48.139Z,98312.47
2022-08-31T06:18:21.040Z,98318.56
2022-08-31T06:20:52.172Z,98321.63
2022-08-31T06:23:22.819Z,98317.84
2022-08-31T06:25:54.697Z,98327.81
2022-08-31T06:28:25.118Z,98329.31
2022-08-31T06:30:55.960Z,98326.00
2022-08-31T06:33:29.822Z,98316.31
2022-08-31T06:36:17.519Z,98320.63
2022-08-31T06:39:02.693Z,98313.00
2022-08-31T06:41:52.762Z,98327.25
2022-08-31T06:44:31.106Z,98321.38
2022-08-31T06:47:23.486Z,98327.44
2022-08-31T06:49:57.429Z,98326.69
2022-08-31T06:52:27.772Z,98323.88
2022-08-31T06:55:20.727Z,98316.19
2022-08-31T06:58:11.886Z,98321.53
2022-08-31T07:00:45.803Z,98329.41
2022-08-31T07:03:33.384Z,98331.16
2022-08-31T07:06:12.910Z,98339.31
2022-08-31T07:08:45.062Z,98331.91
2022-08-31T07:11:17.487Z,98330.06
2022-08-31T07:13:47.744Z,98339.47
2022-08-31T07:16:22.211Z,98332.50
2022-08-31T07:18:54.832Z,98337.84
2022-08-31T07:21:32.046Z,98341.69
2022-08-31T07:24:06.102Z,98337.56
2022-08-31T07:26:40.942Z,98329.09
2022-08-31T07:29:15.019Z,98330.56
2022-08-31T07:31:46.901Z,98343.56
2022-08-31T07:34:20.978Z,98346.28
2022-08-31T07:37:27.027Z,98348.06
2022-08-31T07:40:10.704Z,98348.75
2022-08-31T07:42:45.124Z,98345.41
2022-08-31T07:45:22.633Z,98336.91
2022-08-31T07:47:56.389Z,98342.47
2022-08-31T07:50:31.852Z,98347.75
2022-08-31T07:53:25.046Z,98345.88
2022-08-31T07:56:03.787Z,98352.75
2022-08-31T07:58:35.526Z,98348.59
2022-08-31T08:01:05.821Z,98357.47
2022-08-31T08:03:36.684Z,98358.19
2022-08-31T08:06:32.443Z,98353.50
2022-08-31T08:09:27.049Z,98362.88
2022-08-31T08:12:07.763Z,98365.41
2022-08-31T08:14:46.868Z,98358.69
2022-08-31T08:17:52.632Z,98361.69
2022-08-31T08:20:35.396Z,98366.69
2022-08-31T08:23:14.729Z,98368.06
2022-08-31T08:26:21.281Z,98364.34
2022-08-31T08:29:17.744Z,98363.31
2022-08-31T08:31:52.329Z,98361.34
2022-08-31T08:34:24.158Z,98363.28
2022-08-31T08:37:03.855Z,98353.63
2022-08-31T08:39:34.079Z,98360.66
2022-08-31T08:42:17.732Z,98358.09
2022-08-31T08:44:48.375Z,98360.09
2022-08-31T08:47:24.004Z,98360.47
2022-08-31T08:50:06.589Z,98359.34
2022-08-31T08:52:43.442Z,98364.81
2022-08-31T08:55:18.409Z,98360.53
2022-08-31T08:57:56.155Z,98358.31
2022-08-31T09:00:28.807Z,98366.28
2022-08-31T09:03:09.602Z,98352.59
2022-08-31T09:06:13.008Z,98357.63
2022-08-31T09:09:19.899Z,98354.72
2022-08-31T09:12:19.096Z,98358.13
2022-08-31T09:15:18.033Z,98360.03
2022-08-31T09:18:00.002Z,98359.06
2022-08-31T09:20:33.946Z,98361.56
2022-08-31T09:23:08.097Z,98361.66
2022-08-31T09:25:52.674Z,98354.91
2022-08-31T09:28:49.681Z,98357.72
2022-08-31T09:31:40.649Z,98348.16
2022-08-31T09:34:16.906Z,98350.28
2022-08-31T09:36:47.570Z,98362.31
2022-08-31T09:39:25.051Z,98352.13
2022-08-31T09:42:04.776Z,98355.00
2022-08-31T09:44:37.974Z,98361.19
2022-08-31T09:47:52.991Z,98352.91
2022-08-31T09:50:35.785Z,98362.44
2022-08-31T09:53:29.276Z,98353.94
2022-08-31T09:56:17.016Z,98359.75
2022-08-31T09:58:51.377Z,98357.47
2022-08-31T10:01:29.184Z,98358.50
2022-08-31T10:04:23.562Z,98355.88
2022-08-31T10:07:01.894Z,98347.72
2022-08-31T10:09:45.145Z,98345.34
2022-08-31T10:12:25.961Z,98335.72
2022-08-31T10:15:04.179Z,98350.16
2022-08-31T10:17:39.925Z,98343.69
2022-08-31T10:20:18.724Z,98349.31
2022-08-31T10:22:54.352Z,98352.66
2022-08-31T10:25:31.225Z,98352.06
2022-08-31T10:28:12.702Z,98356.34
2022-08-31T10:30:52.810Z,98357.06
2022-08-31T10:33:47.266Z,98352.34
2022-08-31T10:36:20.789Z,98355.75
2022-08-31T10:38:52.783Z,98354.03
2022-08-31T10:41:30.947Z,98349.31
2022-08-31T10:44:10.059Z,98352.19
2022-08-31T10:46:40.419Z,98351.84
2022-08-31T10:49:11.771Z,98352.25
2022-08-31T10:51:53.269Z,98349.59
2022-08-31T10:54:35.617Z,98343.53
2022-08-31T10:57:25.918Z,98342.91
2022-08-31T11:00:04.696Z,98348.63
2022-08-31T11:02:48.875Z,98351.66
2022-08-31T11:05:37.455Z,98349.59
2022-08-31T11:08:35.326Z,98347.13
2022-08-31T11:11:09.183Z,98354.72
2022-08-31T11:14:02.276Z,98346.34
2022-08-31T11:16:55.269Z,98348.81
2022-08-31T11:20:00.208Z,98345.97
2022-08-31T11:23:03.013Z,98346.34
2022-08-31T11:26:24.219Z,98342.34
2022-08-31T11:29:00.242Z,98353.72
2022-08-31T11:31:36.137Z,98353.19
2022-08-31T11:34:17.456Z,98346.53
2022-08-31T11:36:54.907Z,98348.84
2022-08-31T11:39:44.562Z,98346.94
2022-08-31T11:43:01.536Z,98347.16
2022-08-31T11:45:34.706Z,98342.97
2022-08-31T11:48:05.048Z,98346.75
2022-08-31T11:51:07.796Z,98343.16
2022-08-31T11:53:44.573Z,98345.97
2022-08-31T11:56:15.359Z,98341.03
2022-08-31T11:58:50.368Z,98336.88
2022-08-31T12:01:43.213Z,98339.53
2022-08-31T12:05:03.172Z,98338.78
2022-08-31T12:07:43.214Z,98337.66
2022-08-31T12:10:36.983Z,98339.91
2022-08-31T12:13:40.595Z,98331.38
2022-08-31T12:16:49.835Z,98336.47
2022-08-31T12:20:01.897Z,98326.25
2022-08-31T12:23:30.436Z,98332.13
2022-08-31T12:26:16.593Z,98320.19
2022-08-31T12:29:20.094Z,98329.09
2022-08-31T12:32:19.979Z,98328.91
2022-08-31T12:35:11.570Z,98334.91
2022-08-31T12:37:43.033Z,98324.44
2022-08-31T12:40:27.153Z,98325.19
2022-08-31T12:43:06.111Z,98325.88
2022-08-31T12:46:32.136Z,98326.25
2022-08-31T12:49:22.219Z,98327.81
2022-08-31T12:51:58.050Z,98329.56
2022-08-31T12:55:04.469Z,98332.19
2022-08-31T12:58:08.890Z,98328.25
2022-08-31T13:00:43.600Z,98328.53
2022-08-31T13:03:23.420Z,98331.00
2022-08-31T13:06:10.120Z,98338.63
2022-08-31T13:08:44.766Z,98342.97
2022-08-31T13:11:41.200Z,98333.13
2022-08-31T13:14:18.739Z,98328.56
2022-08-31T13:16:53.719Z,98323.28
2022-08-31T13:19:27.579Z,98317.19
2022-08-31T13:22:05.239Z,98314.16
2022-08-31T13:24:41.326Z,98319.28
2022-08-31T13:27:19.760Z,98317.19
2022-08-31T13:29:53.476Z,98315.91
2022-08-31T13:32:36.331Z,98314.78
2022-08-31T13:35:15.275Z,98320.22
2022-08-31T13:38:05.069Z,98317.19
2022-08-31T13:40:40.790Z,98314.53
2022-08-31T13:43:13.677Z,98318.31
2022-08-31T13:45:58.677Z,98306.56
2022-08-31T13:48:35.151Z,98315.84
2022-08-31T13:51:13.609Z,98307.31
2022-08-31T13:53:49.611Z,98309.22
2022-08-31T13:56:38.194Z,98296.94
2022-08-31T13:59:36.190Z,98294.91
2022-08-31T14:02:30.854Z,98295.75
2022-08-31T14:05:13.061Z,98292.41
2022-08-31T14:08:02.221Z,98299.06
2022-08-31T14:10:40.729Z,98295.81
2022-08-31T14:13:21.570Z,98284.56
2022-08-31T14:15:56.472Z,98288.59
2022-08-31T14:18:30.636Z,98293.13
2022-08-31T14:21:24.055Z,98294.56
2022-08-31T14:24:01.500Z,98282.19
2022-08-31T14:26:37.595Z,98288.53
2022-08-31T14:29:12.482Z,98285.31
2022-08-31T14:31:49.474Z,98280.06
2022-08-31T14:34:30.479Z,98286.03
2022-08-31T14:37:06.591Z,98274.34
2022-08-31T14:39:41.837Z,98280.72
2022-08-31T14:42:20.007Z,98285.69
2022-08-31T14:44:56.853Z,98277.63
2022-08-31T14:47:30.468Z,98274.22
2022-08-31T14:50:05.942Z,98268.75
2022-08-31T14:52:36.983Z,98271.59
2022-08-31T14:55:11.245Z,98274.56
2022-08-31T14:57:47.042Z,98268.88
2022-08-31T15:00:23.423Z,98270.53
2022-08-31T15:02:56.738Z,98265.38
2022-08-31T15:05:28.530Z,98270.97
2022-08-31T15:07:59.708Z,98268.06
2022-08-31T15:10:30.586Z,98267.22
2022-08-31T15:13:08.753Z,98275.84
2022-08-31T15:15:39.310Z,98270.81
2022-08-31T15:18:09.993Z,98282.13
2022-08-31T15:20:42.012Z,98276.41
2022-08-31T15:23:12.264Z,98273.63
2022-08-31T15:25:45.287Z,98270.53
2022-08-31T15:28:18.599Z,98274.59
2022-08-31T15:30:48.898Z,98270.75
2022-08-31T15:33:21.661Z,98279.78
2022-08-31T15:35:52.079Z,98278.97
2022-08-31T15:38:24.223Z,98276.69
2022-08-31T15:40:54.440Z,98278.00
2022-08-31T15:43:27.314Z,98280.44
2022-08-31T15:45:57.676Z,98276.97
2022-08-31T15:48:40.873Z,98272.75
2022-08-31T15:51:21.947Z,98277.03
2022-08-31T15:54:18.392Z,98279.09
2022-08-31T15:56:45.526Z,98277.16
2022-08-31T15:59:18.332Z,98277.09
2022-08-31T16:01:48.552Z,98276.47
2022-08-31T16:04:23.465Z,98276.38
2022-08-31T16:06:55.642Z,98268.03
2022-08-31T16:09:26.076Z,98269.88
2022-08-31T16:11:56.423Z,98273.69
2022-08-31T16:14:29.561Z,98269.16
2022-08-31T16:17:00.167Z,98271.88
2022-08-31T16:19:35.434Z,98273.28
2022-08-31T16:22:08.198Z,98279.03
2022-08-31T16:24:39.837Z,98271.19
2022-08-31T16:27:13.114Z,98268.25
2022-08-31T16:29:51.757Z,98274.78
2022-08-31T16:32:22.457Z,98271.53
2022-08-31T16:34:52.742Z,98275.78
2022-08-31T16:37:23.982Z,98274.34
2022-08-31T16:39:54.326Z,98271.09
2022-08-31T16:42:24.974Z,98272.16
2022-08-31T16:45:01.978Z,98273.81
2022-08-31T16:47:33.038Z,98275.44
2022-08-31T16:50:00.921Z,98273.47
2022-08-31T16:52:32.563Z,98274.34
2022-08-31T16:55:02.800Z,98280.09
2022-08-31T16:57:35.328Z,98272.75
2022-08-31T17:00:10.154Z,98272.09
2022-08-31T17:02:40.381Z,98274.25
2022-08-31T17:05:12.979Z,98276.63
2022-08-31T17:07:43.639Z,98272.91
2022-08-31T17:10:15.085Z,98273.00
2022-08-31T17:12:48.437Z,98275.38
2022-08-31T17:15:24.092Z,98273.16
2022-08-31T17:17:55.240Z,98286.59
2022-08-31T17:20:25.440Z,98283.84
2022-08-31T17:22:57.279Z,98288.59
2022-08-31T17:25:27.504Z,98287.69
2022-08-31T17:28:01.040Z,98301.28
2022-08-31T17:30:34.609Z,98292.13
2022-08-31T17:33:06.039Z,98294.50
2022-08-31T17:35:36.967Z,98290.72
2022-08-31T17:38:07.241Z,98296.19
2022-08-31T17:40:37.536Z,98300.28
2022-08-31T17:43:07.868Z,98298.84
2022-08-31T17:45:41.302Z,98296.63
2022-08-31T17:48:11.584Z,98303.59
2022-08-31T17:50:45.036Z,98302.91
2022-08-31T17:53:15.218Z,98308.84
2022-08-31T17:55:45.399Z,98311.97
2022-08-31T17:58:15.726Z,98317.13
2022-08-31T18:00:50.664Z,98313.84
2022-08-31T18:03:20.918Z,98314.69
2022-08-31T18:05:51.954Z,98321.66
2022-08-31T18:08:24.551Z,98324.22
2022-08-31T18:10:56.669Z,98323.47
2022-08-31T18:13:27.064Z,98320.66
2022-08-31T18:16:03.234Z,98326.09
2022-08-31T18:18:33.535Z,98325.38
2022-08-31T18:21:08.366Z,98328.25
2022-08-31T18:23:39.024Z,98332.09
2022-08-31T18:26:16.863Z,98337.00
2022-08-31T18:28:47.792Z,98340.88
2022-08-31T18:31:30.816Z,98346.25
2022-08-31T18:34:01.293Z,98345.81
2022-08-31T18:36:37.210Z,98341.97
2022-08-31T18:39:10.657Z,98346.38
2022-08-31T18:41:53.542Z,98350.00
2022-08-31T18:44:36.202Z,98348.00
2022-08-31T18:47:13.189Z,98349.56
2022-08-31T18:49:44.795Z,98352.88
2022-08-31T18:52:19.342Z,98348.06
2022-08-31T18:54:51.925Z,98351.91
2022-08-31T18:57:25.057Z,98350.16
2022-08-31T18:59:55.433Z,98355.53
2022-08-31T19:02:28.358Z,98354.81
2022-08-31T19:04:58.824Z,98348.44
2022-08-31T19:07:29.141Z,98346.69
2022-08-31T19:09:59.341Z,98347.41
2022-08-31T19:12:29.511Z,98346.44
2022-08-31T19:15:00.174Z,98352.84
2022-08-31T19:17:32.877Z,98348.53
2022-08-31T19:20:04.110Z,98353.41
2022-08-31T19:22:34.345Z,98350.34
2022-08-31T19:25:04.922Z,98348.81
2022-08-31T19:27:35.390Z,98341.69
2022-08-31T19:30:06.144Z,98341.69
2022-08-31T19:32:39.557Z,98344.53
2022-08-31T19:35:10.749Z,98344.53
2022-08-31T19:37:40.899Z,98341.97
2022-08-31T19:40:17.947Z,98345.03
2022-08-31T19:45:44.965Z,98347.09
2022-08-31T19:48:23.932Z,98344.03
2022-08-31T19:50:56.968Z,98343.31
2022-08-31T19:53:27.956Z,98352.25
2022-08-31T19:55:58.372Z,98352.00
2022-08-31T19:58:28.628Z,98350.19
2022-08-31T20:01:01.142Z,98345.63
2022-08-31T20:03:34.446Z,98343.09
2022-08-31T20:06:09.608Z,98340.56
2022-08-31T20:08:39.956Z,98340.84
2022-08-31T20:11:11.239Z,98336.53
2022-08-31T20:13:42.966Z,98339.59
2022-08-31T20:16:14.880Z,98341.41
2022-08-31T20:18:49.108Z,98338.84
2022-08-31T20:21:23.538Z,98334.28
2022-08-31T20:24:00.757Z,98339.91
2022-08-31T20:26:36.113Z,98334.00
2022-08-31T20:29:10.960Z,98330.72
2022-08-31T20:31:45.708Z,98342.44
2022-08-31T20:34:21.958Z,98344.00
2022-08-31T20:36:58.545Z,98338.09
2022-08-31T20:39:35.411Z,98332.00
2022-08-31T20:42:07.353Z,98343.22
2022-08-31T20:44:40.256Z,98340.69
2022-08-31T20:47:25.400Z,98332.78
2022-08-31T20:50:01.267Z,98336.09
2022-08-31T20:52:35.143Z,98337.38
2022-08-31T20:55:08.671Z,98345.03
2022-08-31T20:57:40.977Z,98348.38
2022-08-31T21:00:15.846Z,98343.78
2022-08-31T21:02:46.720Z,98337.41
2022-08-31T21:05:38.502Z,98342.00
2022-08-31T21:08:09.466Z,98344.06
2022-08-31T21:10:41.184Z,98343.56
2022-08-31T21:13:15.683Z,98338.19
2022-08-31T21:15:48.687Z,98337.69
2022-08-31T21:18:19.741Z,98341.78
2022-08-31T21:20:52.796Z,98338.19
2022-08-31T21:23:23.650Z,98337.72
2022-08-31T21:25:55.299Z,98345.09
2022-08-31T21:28:25.612Z,98342.31
2022-08-31T21:31:15.513Z,98344.34
2022-08-31T21:33:49.745Z,98347.91
2022-08-31T21:36:26.817Z,98340.78
2022-08-31T21:38:59.409Z,98344.84
2022-08-31T21:41:32.315Z,98347.91
2022-08-31T21:44:03.271Z,98340.28
2022-08-31T21:46:34.768Z,98338.25
2022-08-31T21:49:05.899Z,98351.22
2022-08-31T21:51:44.028Z,98346.38
2022-08-31T21:54:16.403Z,98351.50
2022-08-31T21:56:50.666Z,98343.59
2022-08-31T21:59:24.640Z,98351.00
2022-08-31T22:01:59.200Z,98352.50
2022-08-31T22:04:30.223Z,98349.69
2022-08-31T22:07:03.640Z,98354.56
2022-08-31T22:09:35.048Z,98346.88
2022-08-31T22:12:07.543Z,98350.97
2022-08-31T22:14:41.495Z,98349.19
2022-08-31T22:17:14.434Z,98352.25
2022-08-31T22:19:45.074Z,98351.75
2022-08-31T22:22:19.600Z,98348.69
2022-08-31T22:24:49.925Z,98348.69
2022-08-31T22:27:20.102Z,98344.09
2022-08-31T22:29:50.519Z,98347.41
2022-08-31T22:32:20.934Z,98342.31
2022-08-31T22:34:51.212Z,98347.66
2022-08-31T22:37:24.055Z,98346.13
2022-08-31T22:39:55.408Z,98343.31
2022-08-31T22:42:25.645Z,98348.69
2022-08-31T22:44:56.239Z,98348.44
2022-08-31T22:47:26.502Z,98345.84
2022-08-31T22:49:56.945Z,98347.88
2022-08-31T22:52:29.761Z,98346.63
2022-08-31T22:55:00.146Z,98346.63
2022-08-31T22:57:30.293Z,98353.72
2022-08-31T23:00:00.669Z,98356.28
2022-08-31T23:02:31.410Z,98351.47
2022-08-31T23:05:03.519Z,98353.22
2022-08-31T23:07:36.806Z,98342.28
2022-08-31T23:10:09.488Z,98343.78
2022-08-31T23:12:40.092Z,98343.03
2022-08-31T23:15:15.162Z,98343.56
2022-08-31T23:17:47.768Z,98340.47
2022-08-31T23:20:24.507Z,98339.97
2022-08-31T23:22:58.115Z,98341.75
2022-08-31T23:25:28.475Z,98340.25
2022-08-31T23:27:58.912Z,98335.66
2022-08-31T23:30:30.354Z,98326.72
2022-08-31T23:33:02.345Z,98334.09
2022-08-31T23:35:33.699Z,98331.06
2022-08-31T23:38:06.607Z,98331.28
2022-08-31T23:40:37.113Z,98333.59
2022-08-31T23:43:11.023Z,98325.69
2022-08-31T23:45:42.050Z,98331.78
2022-08-31T23:48:12.742Z,98320.56
2022-08-31T23:50:43.130Z,98317.28
2022-08-31T23:53:17.510Z,98318.03
2022-08-31T23:55:50.748Z,98311.16
2022-08-31T23:58:21.034Z,98316.22
