createdAt,value
2018-07-07T00:00:22.976Z,0
2018-07-07T00:01:28.380Z,0
2018-07-07T00:02:33.785Z,0
2018-07-07T00:03:39.194Z,0
2018-07-07T00:04:44.610Z,0
2018-07-07T00:05:50.020Z,0
2018-07-07T00:06:55.432Z,0
2018-07-07T00:08:00.844Z,0
2018-07-07T00:09:06.247Z,0
2018-07-07T00:10:11.668Z,0
2018-07-07T00:11:17.077Z,0
2018-07-07T00:12:22.480Z,0
2018-07-07T00:13:27.879Z,0
2018-07-07T00:14:33.285Z,0
2018-07-07T00:15:38.701Z,0
2018-07-07T00:16:44.112Z,0
2018-07-07T00:17:49.516Z,0
2018-07-07T00:18:55.915Z,0
2018-07-07T00:20:01.351Z,0
2018-07-07T00:21:06.756Z,0
2018-07-07T00:22:12.159Z,0
2018-07-07T00:23:17.564Z,0
2018-07-07T00:24:22.969Z,0
2018-07-07T00:25:28.383Z,0
2018-07-07T00:26:34.780Z,0
2018-07-07T00:27:40.188Z,0
2018-07-07T00:28:45.592Z,0
2018-07-07T00:29:50.994Z,0
2018-07-07T00:30:56.415Z,0
2018-07-07T00:32:01.824Z,0
2018-07-07T00:33:07.228Z,0
2018-07-07T00:34:12.630Z,0
2018-07-07T00:35:19.040Z,0
2018-07-07T00:36:24.444Z,0
2018-07-07T00:37:29.848Z,0
2018-07-07T00:38:35.252Z,0
2018-07-07T00:39:40.679Z,0
2018-07-07T00:40:46.081Z,0
2018-07-07T00:41:51.487Z,0
2018-07-07T00:42:56.890Z,0
2018-07-07T00:44:02.303Z,0
2018-07-07T00:45:07.714Z,0
2018-07-07T00:46:13.134Z,0
2018-07-07T00:47:18.536Z,0
2018-07-07T00:48:23.938Z,0
2018-07-07T00:49:29.348Z,0
2018-07-07T00:50:34.764Z,0
2018-07-07T00:51:40.165Z,0
2018-07-07T00:52:45.592Z,0
2018-07-07T00:53:50.994Z,0
2018-07-07T00:54:56.398Z,0
2018-07-07T00:56:01.815Z,0
2018-07-07T00:57:07.232Z,0
2018-07-07T00:58:12.634Z,0
2018-07-07T00:59:18.034Z,0
2018-07-07T01:00:23.445Z,0
2018-07-07T01:01:28.866Z,0
2018-07-07T01:02:34.266Z,0
2018-07-07T01:03:39.675Z,0
2018-07-07T01:04:45.079Z,0
2018-07-07T01:05:50.499Z,0
2018-07-07T01:06:55.899Z,0
2018-07-07T01:08:01.301Z,0
2018-07-07T01:09:06.728Z,0
2018-07-07T01:10:12.143Z,0
2018-07-07T01:11:17.571Z,0
2018-07-07T01:12:22.968Z,0
2018-07-07T01:13:28.376Z,0
2018-07-07T01:14:33.784Z,0
2018-07-07T01:15:39.190Z,0
2018-07-07T01:16:44.600Z,0
2018-07-07T01:17:50.005Z,0
2018-07-07T01:18:55.412Z,0
2018-07-07T01:20:00.816Z,0
2018-07-07T01:21:06.237Z,0
2018-07-07T01:22:11.656Z,0
2018-07-07T01:23:18.048Z,0
2018-07-07T01:24:23.449Z,0
2018-07-07T01:25:29.849Z,0
2018-07-07T01:26:35.269Z,0
2018-07-07T01:27:40.685Z,0
2018-07-07T01:28:46.089Z,0
2018-07-07T01:29:51.492Z,0
2018-07-07T01:30:56.899Z,0
2018-07-07T01:32:02.320Z,0
2018-07-07T01:33:07.727Z,0
2018-07-07T01:34:13.142Z,0
2018-07-07T01:35:18.541Z,0
2018-07-07T01:36:23.966Z,0
2018-07-07T01:37:29.374Z,0
2018-07-07T01:38:49.685Z,0
2018-07-07T01:39:55.092Z,0
2018-07-07T01:41:00.502Z,0
2018-07-07T01:42:05.913Z,0
2018-07-07T01:43:11.322Z,0
2018-07-07T01:44:16.727Z,0
2018-07-07T01:45:23.119Z,0
2018-07-07T01:46:28.544Z,0
2018-07-07T01:47:33.948Z,0
2018-07-07T01:48:39.373Z,0
2018-07-07T01:49:44.754Z,0
2018-07-07T01:50:50.165Z,0
2018-07-07T01:51:55.589Z,0
2018-07-07T01:53:00.990Z,0
2018-07-07T01:54:06.396Z,0
2018-07-07T01:55:12.812Z,0
2018-07-07T01:56:18.211Z,0
2018-07-07T01:57:24.618Z,0
2018-07-07T01:58:30.023Z,0
2018-07-07T01:59:35.435Z,0
2018-07-07T02:00:40.845Z,0
2018-07-07T02:01:47.271Z,0
2018-07-07T02:02:52.676Z,0
2018-07-07T02:03:58.078Z,0
2018-07-07T02:05:03.480Z,0
2018-07-07T02:06:08.882Z,0
2018-07-07T02:07:14.317Z,0
2018-07-07T02:08:19.729Z,0
2018-07-07T02:09:25.134Z,0
2018-07-07T02:10:30.630Z,0
2018-07-07T02:11:35.949Z,0
2018-07-07T02:12:41.363Z,0
2018-07-07T02:13:46.765Z,0
2018-07-07T02:14:52.169Z,0
2018-07-07T02:15:57.588Z,0
2018-07-07T02:17:03.017Z,0
2018-07-07T02:18:08.418Z,0
2018-07-07T02:19:13.830Z,0
2018-07-07T02:20:19.248Z,0
2018-07-07T02:21:24.639Z,0
2018-07-07T02:22:30.054Z,0
2018-07-07T02:23:35.460Z,0
2018-07-07T02:24:40.867Z,0
2018-07-07T02:25:46.275Z,0
2018-07-07T02:26:51.681Z,0
2018-07-07T02:27:57.101Z,0
2018-07-07T02:29:02.506Z,0
2018-07-07T02:30:07.922Z,0
2018-07-07T02:31:13.334Z,0
2018-07-07T02:32:18.735Z,0
2018-07-07T02:33:24.147Z,0
2018-07-07T02:34:29.554Z,0
2018-07-07T02:35:34.964Z,0
2018-07-07T02:36:40.373Z,0
2018-07-07T02:37:45.785Z,0
2018-07-07T02:38:51.189Z,0
2018-07-07T02:39:56.593Z,0
2018-07-07T02:41:02.000Z,0
2018-07-07T02:42:07.411Z,0
2018-07-07T02:43:12.836Z,0
2018-07-07T02:44:18.224Z,0
2018-07-07T02:45:23.651Z,0
2018-07-07T02:46:29.039Z,0
2018-07-07T02:47:34.459Z,0
2018-07-07T02:48:39.873Z,0
2018-07-07T02:49:46.266Z,0
2018-07-07T02:50:51.663Z,0
2018-07-07T02:51:57.067Z,0
2018-07-07T02:53:02.478Z,0
2018-07-07T02:54:07.881Z,0
2018-07-07T02:55:13.279Z,0
2018-07-07T02:56:18.692Z,0
2018-07-07T02:57:24.085Z,0
2018-07-07T02:58:29.503Z,0
2018-07-07T02:59:34.907Z,0
2018-07-07T03:00:41.304Z,0
2018-07-07T03:01:46.706Z,0
2018-07-07T03:02:52.113Z,0
2018-07-07T03:03:57.537Z,0
2018-07-07T03:05:02.934Z,0
2018-07-07T03:06:08.345Z,0
2018-07-07T03:07:13.738Z,0
2018-07-07T03:08:19.145Z,0
2018-07-07T03:09:24.564Z,0
2018-07-07T03:10:29.964Z,0
2018-07-07T03:11:35.372Z,0
2018-07-07T03:12:40.775Z,0
2018-07-07T03:13:46.190Z,0
2018-07-07T03:14:51.595Z,0
2018-07-07T03:15:57.992Z,0
2018-07-07T03:17:03.397Z,0
2018-07-07T03:18:08.796Z,0
2018-07-07T03:19:14.216Z,0
2018-07-07T03:20:19.620Z,0
2018-07-07T03:21:25.020Z,0
2018-07-07T03:22:31.413Z,0
2018-07-07T03:23:36.820Z,0
2018-07-07T03:24:42.236Z,0
2018-07-07T03:25:47.645Z,0
2018-07-07T03:26:53.055Z,0
2018-07-07T03:27:58.455Z,0
2018-07-07T03:29:03.881Z,0
2018-07-07T03:30:09.291Z,0
2018-07-07T03:31:14.696Z,0
2018-07-07T03:32:20.098Z,0
2018-07-07T03:33:26.499Z,0
2018-07-07T03:34:31.916Z,0
2018-07-07T03:35:37.328Z,0
2018-07-07T03:36:42.737Z,0
2018-07-07T03:37:48.141Z,0
2018-07-07T03:38:53.549Z,0
2018-07-07T03:39:58.967Z,0
2018-07-07T03:41:04.367Z,0
2018-07-07T03:42:09.822Z,5.625
2018-07-07T03:43:15.175Z,5.625
2018-07-07T03:44:20.605Z,5.625
2018-07-07T03:45:26.012Z,5.625
2018-07-07T03:46:31.413Z,5.625
2018-07-07T03:47:36.819Z,5.625
2018-07-07T03:48:42.226Z,5.625
2018-07-07T03:49:47.639Z,5.625
2018-07-07T03:50:53.041Z,5.625
2018-07-07T03:51:58.449Z,5.625
2018-07-07T03:53:03.860Z,5.625
2018-07-07T03:54:09.268Z,5.625
2018-07-07T03:55:14.678Z,5.625
2018-07-07T03:56:20.088Z,5.625
2018-07-07T03:57:25.493Z,5.625
2018-07-07T03:58:30.899Z,5.625
2018-07-07T03:59:36.315Z,5.625
2018-07-07T04:00:41.717Z,5.625
2018-07-07T04:01:47.122Z,5.625
2018-07-07T04:02:52.528Z,5.625
2018-07-07T04:03:57.934Z,5.625
2018-07-07T04:05:03.349Z,5.625
2018-07-07T04:06:08.759Z,5.625
2018-07-07T04:07:14.197Z,11.25
2018-07-07T04:08:19.578Z,11.25
2018-07-07T04:09:25.009Z,11.25
2018-07-07T04:10:30.400Z,11.25
2018-07-07T04:11:35.803Z,11.25
2018-07-07T04:12:41.212Z,11.25
2018-07-07T04:13:46.611Z,11.25
2018-07-07T04:14:52.031Z,11.25
2018-07-07T04:15:57.431Z,11.25
2018-07-07T04:17:02.832Z,11.25
2018-07-07T04:18:08.235Z,11.25
2018-07-07T04:19:13.639Z,11.25
2018-07-07T04:20:19.060Z,11.25
2018-07-07T04:21:24.468Z,11.25
2018-07-07T04:22:29.867Z,11.25
2018-07-07T04:23:35.275Z,11.25
2018-07-07T04:24:40.708Z,11.25
2018-07-07T04:25:46.116Z,11.25
2018-07-07T04:26:51.524Z,16.875
2018-07-07T04:27:56.932Z,16.875
2018-07-07T04:29:02.334Z,16.875
2018-07-07T04:30:07.752Z,16.875
2018-07-07T04:31:13.149Z,16.875
2018-07-07T04:32:18.551Z,16.875
2018-07-07T04:33:23.958Z,16.875
2018-07-07T04:34:29.359Z,16.875
2018-07-07T04:35:34.774Z,16.875
2018-07-07T04:36:40.183Z,16.875
2018-07-07T04:37:45.587Z,16.875
2018-07-07T04:38:51.004Z,11.25
2018-07-07T04:39:56.438Z,11.25
2018-07-07T04:41:01.844Z,11.25
2018-07-07T04:42:07.250Z,11.25
2018-07-07T04:43:12.649Z,16.875
2018-07-07T04:44:18.052Z,16.875
2018-07-07T04:45:23.470Z,16.875
2018-07-07T04:46:28.879Z,16.875
2018-07-07T04:47:34.280Z,16.875
2018-07-07T04:48:39.689Z,16.875
2018-07-07T04:49:45.090Z,16.875
2018-07-07T04:50:50.508Z,16.875
2018-07-07T04:51:55.912Z,16.875
2018-07-07T04:53:01.318Z,16.875
2018-07-07T04:54:06.724Z,16.875
2018-07-07T04:55:12.156Z,16.875
2018-07-07T04:56:17.559Z,16.875
2018-07-07T04:57:22.970Z,22.5
2018-07-07T04:58:28.387Z,22.5
2018-07-07T04:59:33.793Z,22.5
2018-07-07T05:00:40.194Z,22.5
2018-07-07T05:01:45.600Z,22.5
2018-07-07T05:02:51.001Z,22.5
2018-07-07T05:03:56.406Z,22.5
2018-07-07T05:05:01.817Z,22.5
2018-07-07T05:06:07.234Z,22.5
2018-07-07T05:07:12.640Z,22.5
2018-07-07T05:08:18.047Z,28.125
2018-07-07T05:09:23.450Z,28.125
2018-07-07T05:10:28.863Z,28.125
2018-07-07T05:11:34.278Z,33.75
2018-07-07T05:12:40.677Z,39.375
2018-07-07T05:13:46.088Z,39.375
2018-07-07T05:14:52.485Z,39.375
2018-07-07T05:15:57.917Z,33.75
2018-07-07T05:17:03.322Z,33.75
2018-07-07T05:18:08.726Z,33.75
2018-07-07T05:19:14.137Z,28.125
2018-07-07T05:20:19.547Z,33.75
2018-07-07T05:21:24.966Z,33.75
2018-07-07T05:22:30.381Z,33.75
2018-07-07T05:23:35.784Z,33.75
2018-07-07T05:24:41.190Z,33.75
2018-07-07T05:25:46.594Z,33.75
2018-07-07T05:26:52.018Z,33.75
2018-07-07T05:27:57.413Z,39.375
2018-07-07T05:29:02.821Z,39.375
2018-07-07T05:30:08.226Z,39.375
2018-07-07T05:31:13.651Z,39.375
2018-07-07T05:32:19.052Z,39.375
2018-07-07T05:33:24.457Z,39.375
2018-07-07T05:34:29.880Z,39.375
2018-07-07T05:35:35.290Z,39.375
2018-07-07T05:36:40.709Z,45
2018-07-07T05:37:46.114Z,45
2018-07-07T05:38:51.520Z,45
2018-07-07T05:39:56.927Z,39.375
2018-07-07T05:41:02.334Z,39.375
2018-07-07T05:42:07.747Z,39.375
2018-07-07T05:43:13.153Z,33.75
2018-07-07T05:44:18.562Z,33.75
2018-07-07T05:45:23.968Z,33.75
2018-07-07T05:46:30.375Z,33.75
2018-07-07T05:47:35.782Z,33.75
2018-07-07T05:48:41.187Z,33.75
2018-07-07T05:49:46.600Z,33.75
2018-07-07T05:50:52.002Z,33.75
2018-07-07T05:51:57.418Z,33.75
2018-07-07T05:53:02.835Z,28.125
2018-07-07T05:54:08.235Z,28.125
2018-07-07T05:55:14.630Z,28.125
2018-07-07T05:56:20.035Z,28.125
2018-07-07T05:57:25.459Z,28.125
2018-07-07T05:58:30.860Z,28.125
2018-07-07T05:59:36.266Z,28.125
2018-07-07T06:00:41.672Z,28.125
2018-07-07T06:01:47.100Z,28.125
2018-07-07T06:02:52.505Z,28.125
2018-07-07T06:03:57.940Z,28.125
2018-07-07T06:05:03.348Z,33.75
2018-07-07T06:06:08.758Z,39.375
2018-07-07T06:07:14.171Z,45
2018-07-07T06:08:19.575Z,39.375
2018-07-07T06:09:24.981Z,33.75
2018-07-07T06:10:30.391Z,33.75
2018-07-07T06:11:35.798Z,33.75
2018-07-07T06:12:41.213Z,39.375
2018-07-07T06:13:46.619Z,45
2018-07-07T06:14:52.027Z,39.375
2018-07-07T06:15:57.435Z,33.75
2018-07-07T06:17:02.869Z,33.75
2018-07-07T06:18:08.272Z,33.75
2018-07-07T06:19:13.673Z,33.75
2018-07-07T06:20:19.078Z,28.125
2018-07-07T06:21:24.485Z,33.75
2018-07-07T06:22:29.898Z,33.75
2018-07-07T06:23:35.307Z,33.75
2018-07-07T06:24:40.716Z,33.75
2018-07-07T06:25:46.119Z,33.75
2018-07-07T06:26:51.615Z,28.125
2018-07-07T06:27:56.939Z,28.125
2018-07-07T06:29:02.350Z,28.125
2018-07-07T06:30:07.760Z,28.125
2018-07-07T06:31:13.168Z,28.125
2018-07-07T06:32:18.593Z,28.125
2018-07-07T06:33:24.024Z,28.125
2018-07-07T06:34:29.419Z,28.125
2018-07-07T06:35:34.832Z,28.125
2018-07-07T06:36:40.241Z,28.125
2018-07-07T06:37:45.667Z,28.125
2018-07-07T06:38:51.082Z,28.125
2018-07-07T06:39:56.496Z,28.125
2018-07-07T06:41:02.888Z,28.125
2018-07-07T06:42:08.300Z,28.125
2018-07-07T06:43:13.717Z,28.125
2018-07-07T06:44:19.120Z,28.125
2018-07-07T06:45:24.542Z,33.75
2018-07-07T06:46:29.953Z,33.75
2018-07-07T06:47:35.375Z,33.75
2018-07-07T06:48:40.782Z,33.75
2018-07-07T06:49:46.204Z,33.75
2018-07-07T06:50:51.609Z,33.75
2018-07-07T06:51:57.018Z,33.75
2018-07-07T06:53:02.438Z,33.75
2018-07-07T06:54:07.957Z,39.375
2018-07-07T06:55:13.249Z,33.75
2018-07-07T06:56:18.659Z,33.75
2018-07-07T06:57:24.087Z,33.75
2018-07-07T06:58:29.488Z,39.375
2018-07-07T06:59:34.957Z,33.75
2018-07-07T07:00:40.318Z,33.75
2018-07-07T07:01:45.726Z,33.75
2018-07-07T07:02:51.141Z,39.375
2018-07-07T07:03:56.548Z,39.375
2018-07-07T07:05:01.956Z,45
2018-07-07T07:06:07.363Z,45
2018-07-07T07:07:12.768Z,45
2018-07-07T07:08:18.181Z,50.625
2018-07-07T07:09:23.584Z,50.625
2018-07-07T07:10:28.988Z,50.625
2018-07-07T07:11:34.399Z,56.25
2018-07-07T07:12:39.815Z,56.25
2018-07-07T07:13:45.230Z,50.625
2018-07-07T07:14:50.635Z,50.625
2018-07-07T07:15:56.045Z,45
2018-07-07T07:17:01.447Z,33.75
2018-07-07T07:18:06.891Z,33.75
2018-07-07T07:19:12.295Z,33.75
2018-07-07T07:20:17.701Z,33.75
2018-07-07T07:21:23.105Z,33.75
2018-07-07T07:22:28.507Z,33.75
2018-07-07T07:23:33.932Z,33.75
2018-07-07T07:24:40.329Z,33.75
2018-07-07T07:25:45.736Z,33.75
2018-07-07T07:26:52.134Z,33.75
2018-07-07T07:27:57.536Z,33.75
2018-07-07T07:29:02.954Z,33.75
2018-07-07T07:30:08.363Z,33.75
2018-07-07T07:31:13.761Z,33.75
2018-07-07T07:32:19.165Z,33.75
2018-07-07T07:33:24.564Z,33.75
2018-07-07T07:34:29.981Z,33.75
2018-07-07T07:35:35.388Z,33.75
2018-07-07T07:36:40.805Z,33.75
2018-07-07T07:37:46.206Z,33.75
2018-07-07T07:38:51.638Z,33.75
2018-07-07T07:39:57.039Z,33.75
2018-07-07T07:41:02.443Z,33.75
2018-07-07T07:42:07.865Z,33.75
2018-07-07T07:43:13.307Z,33.75
2018-07-07T07:44:19.697Z,33.75
2018-07-07T07:45:25.092Z,33.75
2018-07-07T07:46:30.502Z,33.75
2018-07-07T07:47:35.915Z,33.75
2018-07-07T07:48:41.314Z,33.75
2018-07-07T07:49:46.725Z,33.75
2018-07-07T07:50:52.134Z,33.75
2018-07-07T07:51:57.548Z,33.75
2018-07-07T07:53:03.961Z,33.75
2018-07-07T07:54:09.407Z,33.75
2018-07-07T07:55:14.815Z,33.75
2018-07-07T07:56:20.219Z,33.75
2018-07-07T07:57:25.621Z,33.75
2018-07-07T07:58:31.022Z,33.75
2018-07-07T07:59:36.435Z,33.75
2018-07-07T08:00:41.848Z,33.75
2018-07-07T08:01:47.252Z,33.75
2018-07-07T08:02:53.652Z,33.75
2018-07-07T08:03:59.059Z,33.75
2018-07-07T08:05:04.473Z,33.75
2018-07-07T08:06:09.878Z,33.75
2018-07-07T08:07:15.287Z,33.75
2018-07-07T08:08:20.691Z,33.75
2018-07-07T08:09:26.100Z,33.75
2018-07-07T08:10:31.516Z,33.75
2018-07-07T08:11:36.923Z,33.75
2018-07-07T08:12:43.324Z,33.75
2018-07-07T08:13:48.730Z,33.75
2018-07-07T08:14:54.153Z,33.75
2018-07-07T08:15:59.557Z,33.75
2018-07-07T08:17:04.968Z,33.75
2018-07-07T08:18:10.373Z,33.75
2018-07-07T08:19:15.785Z,33.75
2018-07-07T08:20:21.201Z,33.75
2018-07-07T08:21:26.604Z,33.75
2018-07-07T08:22:32.074Z,33.75
2018-07-07T08:23:37.411Z,33.75
2018-07-07T08:24:43.818Z,33.75
2018-07-07T08:25:49.236Z,33.75
2018-07-07T08:26:54.645Z,33.75
2018-07-07T08:28:00.064Z,33.75
2018-07-07T08:29:05.466Z,33.75
2018-07-07T08:30:10.891Z,33.75
2018-07-07T08:31:16.297Z,33.75
2018-07-07T08:32:21.701Z,33.75
2018-07-07T08:33:27.118Z,33.75
2018-07-07T08:34:32.577Z,33.75
2018-07-07T08:35:38.810Z,33.75
2018-07-07T08:36:44.228Z,33.75
2018-07-07T08:37:49.634Z,33.75
2018-07-07T08:38:55.059Z,33.75
2018-07-07T08:40:00.463Z,33.75
2018-07-07T08:41:05.878Z,33.75
2018-07-07T08:42:11.325Z,33.75
2018-07-07T08:43:16.690Z,33.75
2018-07-07T08:44:22.092Z,33.75
2018-07-07T08:45:28.511Z,33.75
2018-07-07T08:46:33.917Z,33.75
2018-07-07T08:47:39.322Z,33.75
2018-07-07T08:48:44.733Z,33.75
2018-07-07T08:49:50.131Z,33.75
2018-07-07T08:50:55.551Z,33.75
2018-07-07T08:52:00.960Z,33.75
2018-07-07T08:53:06.370Z,33.75
2018-07-07T08:54:11.775Z,33.75
2018-07-07T08:55:17.182Z,33.75
2018-07-07T08:56:22.594Z,33.75
2018-07-07T08:57:27.998Z,33.75
2018-07-07T08:58:33.405Z,33.75
2018-07-07T08:59:38.815Z,39.375
2018-07-07T09:00:44.232Z,39.375
2018-07-07T09:01:49.651Z,39.375
2018-07-07T09:02:55.054Z,39.375
2018-07-07T09:04:00.454Z,39.375
2018-07-07T09:05:05.868Z,39.375
2018-07-07T09:06:11.284Z,39.375
2018-07-07T09:07:16.685Z,39.375
2018-07-07T09:08:23.086Z,39.375
2018-07-07T09:09:28.494Z,39.375
2018-07-07T09:10:33.891Z,39.375
2018-07-07T09:11:39.309Z,39.375
2018-07-07T09:12:44.710Z,39.375
2018-07-07T09:13:50.117Z,39.375
2018-07-07T09:14:55.525Z,39.375
2018-07-07T09:16:00.937Z,39.375
2018-07-07T09:17:06.342Z,39.375
2018-07-07T09:18:11.743Z,39.375
2018-07-07T09:19:17.144Z,39.375
2018-07-07T09:20:22.780Z,39.375
2018-07-07T09:21:27.963Z,39.375
2018-07-07T09:22:33.372Z,39.375
2018-07-07T09:23:38.779Z,39.375
2018-07-07T09:24:44.186Z,39.375
2018-07-07T09:25:49.619Z,39.375
2018-07-07T09:26:55.032Z,39.375
2018-07-07T09:28:00.442Z,39.375
2018-07-07T09:29:05.849Z,33.75
2018-07-07T09:30:11.250Z,39.375
2018-07-07T09:31:16.656Z,39.375
2018-07-07T09:32:22.077Z,39.375
2018-07-07T09:33:27.469Z,45
2018-07-07T09:34:32.875Z,50.625
2018-07-07T09:35:38.283Z,50.625
2018-07-07T09:36:43.700Z,50.625
2018-07-07T09:37:49.121Z,50.625
2018-07-07T09:38:54.622Z,45
2018-07-07T09:39:59.932Z,39.375
2018-07-07T09:41:05.337Z,39.375
2018-07-07T09:42:10.754Z,39.375
2018-07-07T09:43:16.160Z,39.375
2018-07-07T09:44:21.574Z,39.375
2018-07-07T09:45:26.969Z,39.375
2018-07-07T09:46:32.415Z,39.375
2018-07-07T09:47:37.830Z,39.375
2018-07-07T09:48:43.241Z,39.375
2018-07-07T09:49:48.641Z,39.375
2018-07-07T09:50:54.045Z,45
2018-07-07T09:51:59.465Z,50.625
2018-07-07T09:53:04.866Z,50.625
2018-07-07T09:54:10.272Z,50.625
2018-07-07T09:55:15.681Z,45
2018-07-07T09:56:21.110Z,45
2018-07-07T09:57:26.505Z,45
2018-07-07T09:58:31.912Z,45
2018-07-07T09:59:37.320Z,45
2018-07-07T10:00:42.732Z,45
2018-07-07T10:01:48.139Z,45
2018-07-07T10:02:53.548Z,50.625
2018-07-07T10:03:58.954Z,50.625
2018-07-07T10:05:04.366Z,61.875
2018-07-07T10:06:09.761Z,78.75
2018-07-07T10:07:15.177Z,78.75
2018-07-07T10:08:20.587Z,73.125
2018-07-07T10:09:25.994Z,56.25
2018-07-07T10:10:31.414Z,50.625
2018-07-07T10:11:36.814Z,50.625
2018-07-07T10:12:42.246Z,45
2018-07-07T10:13:47.648Z,45
2018-07-07T10:14:54.043Z,56.25
2018-07-07T10:15:59.452Z,78.75
2018-07-07T10:17:04.858Z,90
2018-07-07T10:18:10.293Z,61.875
2018-07-07T10:19:15.694Z,56.25
2018-07-07T10:20:21.104Z,50.625
2018-07-07T10:21:26.510Z,50.625
2018-07-07T10:22:31.922Z,50.625
2018-07-07T10:23:37.337Z,50.625
2018-07-07T10:24:42.742Z,50.625
2018-07-07T10:25:48.146Z,45
2018-07-07T10:26:53.563Z,39.375
2018-07-07T10:27:58.971Z,45
2018-07-07T10:29:04.376Z,45
2018-07-07T10:30:09.783Z,45
2018-07-07T10:31:15.188Z,45
2018-07-07T10:32:20.599Z,45
2018-07-07T10:33:26.013Z,45
2018-07-07T10:34:31.416Z,50.625
2018-07-07T10:35:36.821Z,56.25
2018-07-07T10:36:43.215Z,50.625
2018-07-07T10:37:49.615Z,50.625
2018-07-07T10:38:55.048Z,45
2018-07-07T10:40:00.450Z,45
2018-07-07T10:41:05.852Z,50.625
2018-07-07T10:42:11.261Z,50.625
2018-07-07T10:43:16.676Z,50.625
2018-07-07T10:44:22.081Z,50.625
2018-07-07T10:45:27.539Z,50.625
2018-07-07T10:46:32.891Z,45
2018-07-07T10:47:38.316Z,50.625
2018-07-07T10:48:43.732Z,50.625
2018-07-07T10:49:49.137Z,67.5
2018-07-07T10:50:54.543Z,67.5
2018-07-07T10:51:59.951Z,56.25
2018-07-07T10:53:05.479Z,50.625
2018-07-07T10:54:10.777Z,61.875
2018-07-07T10:55:16.179Z,78.75
2018-07-07T10:56:21.584Z,78.75
2018-07-07T10:57:26.996Z,90
2018-07-07T10:58:32.416Z,101.25
2018-07-07T10:59:37.824Z,90
2018-07-07T11:00:44.220Z,78.75
2018-07-07T11:01:49.623Z,73.125
2018-07-07T11:02:55.025Z,45
2018-07-07T11:04:00.443Z,50.625
2018-07-07T11:05:06.841Z,50.625
2018-07-07T11:06:12.249Z,50.625
2018-07-07T11:07:17.649Z,50.625
2018-07-07T11:08:23.080Z,50.625
2018-07-07T11:09:28.488Z,50.625
2018-07-07T11:10:33.889Z,50.625
2018-07-07T11:11:39.315Z,50.625
2018-07-07T11:12:44.694Z,50.625
2018-07-07T11:13:50.109Z,50.625
2018-07-07T11:14:55.516Z,56.25
2018-07-07T11:16:00.932Z,61.875
2018-07-07T11:17:06.344Z,67.5
2018-07-07T11:18:11.752Z,61.875
2018-07-07T11:19:17.167Z,56.25
2018-07-07T11:20:22.561Z,50.625
2018-07-07T11:21:27.978Z,56.25
2018-07-07T11:22:33.392Z,56.25
2018-07-07T11:23:38.813Z,61.875
2018-07-07T11:24:45.205Z,61.875
2018-07-07T11:25:50.607Z,67.5
2018-07-07T11:26:56.017Z,67.5
2018-07-07T11:28:01.427Z,67.5
2018-07-07T11:29:06.843Z,73.125
2018-07-07T11:30:12.257Z,67.5
2018-07-07T11:31:17.664Z,90
2018-07-07T11:32:23.067Z,67.5
2018-07-07T11:33:28.469Z,50.625
2018-07-07T11:34:34.887Z,50.625
2018-07-07T11:35:40.288Z,50.625
2018-07-07T11:36:45.936Z,56.25
2018-07-07T11:37:51.113Z,61.875
2018-07-07T11:38:56.531Z,61.875
2018-07-07T11:40:01.952Z,61.875
2018-07-07T11:41:07.350Z,61.875
2018-07-07T11:42:12.797Z,61.875
2018-07-07T11:43:18.155Z,61.875
2018-07-07T11:44:23.568Z,61.875
2018-07-07T11:45:28.983Z,56.25
2018-07-07T11:46:34.394Z,56.25
2018-07-07T11:47:39.799Z,61.875
2018-07-07T11:48:45.262Z,61.875
2018-07-07T11:49:50.668Z,56.25
2018-07-07T11:50:56.076Z,56.25
2018-07-07T11:52:01.485Z,56.25
2018-07-07T11:53:06.888Z,56.25
2018-07-07T11:54:12.303Z,56.25
2018-07-07T11:55:17.709Z,56.25
2018-07-07T11:56:23.113Z,56.25
2018-07-07T11:57:28.518Z,56.25
2018-07-07T11:58:33.922Z,56.25
2018-07-07T11:59:39.338Z,56.25
2018-07-07T12:00:44.748Z,61.875
2018-07-07T12:01:50.173Z,61.875
2018-07-07T12:02:55.555Z,61.875
2018-07-07T12:04:00.982Z,61.875
2018-07-07T12:05:06.390Z,67.5
2018-07-07T12:06:11.806Z,67.5
2018-07-07T12:07:17.211Z,67.5
2018-07-07T12:08:22.777Z,67.5
2018-07-07T12:09:28.137Z,61.875
2018-07-07T12:10:33.534Z,61.875
2018-07-07T12:11:39.017Z,61.875
2018-07-07T12:12:44.344Z,67.5
2018-07-07T12:13:49.751Z,61.875
2018-07-07T12:14:55.177Z,61.875
2018-07-07T12:16:00.585Z,61.875
2018-07-07T12:17:06.984Z,67.5
2018-07-07T12:18:13.386Z,61.875
2018-07-07T12:19:18.799Z,61.875
2018-07-07T12:20:24.208Z,61.875
2018-07-07T12:21:29.613Z,61.875
2018-07-07T12:22:35.636Z,61.875
2018-07-07T12:23:41.036Z,61.875
2018-07-07T12:24:46.503Z,61.875
2018-07-07T12:25:51.856Z,61.875
2018-07-07T12:26:57.266Z,67.5
2018-07-07T12:28:02.671Z,67.5
2018-07-07T12:29:08.083Z,67.5
2018-07-07T12:30:13.497Z,67.5
2018-07-07T12:31:18.967Z,67.5
2018-07-07T12:32:24.315Z,67.5
2018-07-07T12:33:29.722Z,67.5
2018-07-07T12:34:35.145Z,61.875
2018-07-07T12:35:40.552Z,67.5
2018-07-07T12:36:45.988Z,67.5
2018-07-07T12:37:51.371Z,67.5
2018-07-07T12:38:56.775Z,67.5
2018-07-07T12:40:02.189Z,67.5
2018-07-07T12:41:07.603Z,67.5
2018-07-07T12:42:13.010Z,67.5
2018-07-07T12:43:18.418Z,61.875
2018-07-07T12:44:23.821Z,67.5
2018-07-07T12:45:29.238Z,61.875
2018-07-07T12:46:34.643Z,61.875
2018-07-07T12:47:40.049Z,67.5
2018-07-07T12:48:45.457Z,61.875
2018-07-07T12:49:50.872Z,61.875
2018-07-07T12:50:56.278Z,61.875
2018-07-07T12:52:01.752Z,61.875
2018-07-07T12:53:07.112Z,61.875
2018-07-07T12:54:12.522Z,61.875
2018-07-07T12:55:17.939Z,61.875
2018-07-07T12:56:23.343Z,67.5
2018-07-07T12:57:28.749Z,67.5
2018-07-07T12:58:34.154Z,67.5
2018-07-07T12:59:39.559Z,67.5
2018-07-07T13:00:44.979Z,67.5
2018-07-07T13:01:50.386Z,67.5
2018-07-07T13:02:55.794Z,67.5
2018-07-07T13:04:01.204Z,67.5
2018-07-07T13:05:06.635Z,67.5
2018-07-07T13:06:12.047Z,67.5
2018-07-07T13:07:17.453Z,67.5
2018-07-07T13:08:23.852Z,67.5
2018-07-07T13:09:29.263Z,67.5
2018-07-07T13:10:34.679Z,67.5
2018-07-07T13:11:40.084Z,67.5
2018-07-07T13:12:45.489Z,67.5
2018-07-07T13:13:50.901Z,67.5
2018-07-07T13:14:56.306Z,67.5
2018-07-07T13:16:01.749Z,67.5
2018-07-07T13:17:07.136Z,67.5
2018-07-07T13:18:12.554Z,67.5
2018-07-07T13:19:17.957Z,67.5
2018-07-07T13:20:23.386Z,67.5
2018-07-07T13:21:28.792Z,67.5
2018-07-07T13:22:34.205Z,67.5
2018-07-07T13:23:39.613Z,73.125
2018-07-07T13:24:45.027Z,73.125
2018-07-07T13:25:50.441Z,73.125
2018-07-07T13:26:55.853Z,78.75
2018-07-07T13:28:01.254Z,84.375
2018-07-07T13:29:06.657Z,90
2018-07-07T13:30:12.078Z,90
2018-07-07T13:31:17.496Z,95.625
2018-07-07T13:32:22.901Z,101.25
2018-07-07T13:33:28.388Z,106.875
2018-07-07T13:34:33.713Z,101.25
2018-07-07T13:35:39.136Z,84.375
2018-07-07T13:36:44.545Z,78.75
2018-07-07T13:37:49.953Z,78.75
2018-07-07T13:38:55.359Z,78.75
2018-07-07T13:40:00.766Z,78.75
2018-07-07T13:41:06.182Z,78.75
2018-07-07T13:42:11.602Z,84.375
2018-07-07T13:43:17.013Z,84.375
2018-07-07T13:44:23.405Z,90
2018-07-07T13:45:28.894Z,95.625
2018-07-07T13:46:34.218Z,101.25
2018-07-07T13:47:39.624Z,106.875
2018-07-07T13:48:45.035Z,106.875
2018-07-07T13:49:50.440Z,106.875
2018-07-07T13:50:55.865Z,112.5
2018-07-07T13:52:02.264Z,140.625
2018-07-07T13:53:07.668Z,157.5
2018-07-07T13:54:13.077Z,168.75
2018-07-07T13:55:18.482Z,163.125
2018-07-07T13:56:23.896Z,151.875
2018-07-07T13:57:29.305Z,146.25
2018-07-07T13:58:34.715Z,106.875
2018-07-07T13:59:40.125Z,84.375
2018-07-07T14:00:45.531Z,84.375
2018-07-07T14:01:50.945Z,84.375
2018-07-07T14:02:56.355Z,90
2018-07-07T14:04:02.754Z,95.625
2018-07-07T14:05:08.152Z,101.25
2018-07-07T14:06:13.564Z,106.875
2018-07-07T14:07:18.980Z,106.875
2018-07-07T14:08:25.374Z,101.25
2018-07-07T14:09:30.824Z,84.375
2018-07-07T14:10:36.182Z,84.375
2018-07-07T14:11:41.608Z,90
2018-07-07T14:12:47.011Z,95.625
2018-07-07T14:13:52.413Z,106.875
2018-07-07T14:14:57.822Z,106.875
2018-07-07T14:16:03.232Z,101.25
2018-07-07T14:17:08.684Z,84.375
2018-07-07T14:18:14.064Z,90
2018-07-07T14:19:19.472Z,95.625
2018-07-07T14:20:24.885Z,106.875
2018-07-07T14:21:30.302Z,129.375
2018-07-07T14:22:35.717Z,163.125
2018-07-07T14:23:41.129Z,157.5
2018-07-07T14:24:46.531Z,168.75
2018-07-07T14:25:51.936Z,146.25
2018-07-07T14:26:57.355Z,146.25
2018-07-07T14:28:02.764Z,157.5
2018-07-07T14:29:08.167Z,157.5