createdAt,value
2019-05-19T00:00:16.054Z,94.50
2019-05-19T00:02:45.890Z,94.70
2019-05-19T00:05:15.538Z,95.00
2019-05-19T00:07:45.065Z,95.10
2019-05-19T00:10:16.116Z,95.60
2019-05-19T00:12:45.578Z,95.80
2019-05-19T00:15:15.259Z,95.90
2019-05-19T00:17:44.698Z,95.80
2019-05-19T00:20:14.353Z,95.70
2019-05-19T00:22:43.949Z,95.60
2019-05-19T00:25:13.532Z,95.60
2019-05-19T00:27:43.071Z,95.40
2019-05-19T00:30:12.722Z,95.50
2019-05-19T00:32:42.322Z,95.60
2019-05-19T00:35:12.168Z,95.70
2019-05-19T00:37:41.635Z,95.50
2019-05-19T00:40:11.235Z,95.30
2019-05-19T00:42:41.053Z,95.40
2019-05-19T00:45:11.051Z,95.90
2019-05-19T00:47:40.503Z,96.10
2019-05-19T00:50:10.293Z,96.10
2019-05-19T00:52:39.922Z,96.00
2019-05-19T00:55:09.601Z,96.50
2019-05-19T00:57:39.594Z,95.90
2019-05-19T01:00:09.639Z,96.00
2019-05-19T01:02:39.170Z,96.00
2019-05-19T01:05:09.009Z,96.10
2019-05-19T01:07:38.535Z,96.50
2019-05-19T01:10:09.574Z,96.60
2019-05-19T01:12:39.036Z,96.50
2019-05-19T01:15:09.305Z,96.70
2019-05-19T01:17:38.785Z,96.40
2019-05-19T01:20:10.028Z,96.50
2019-05-19T01:22:39.658Z,96.40
2019-05-19T01:25:10.956Z,96.50
2019-05-19T01:27:40.555Z,96.80
2019-05-19T01:30:11.013Z,97.10
2019-05-19T01:32:40.468Z,96.90
2019-05-19T01:35:10.441Z,96.70
2019-05-19T01:37:41.523Z,96.30
2019-05-19T01:40:11.039Z,96.20
2019-05-19T01:42:40.493Z,96.40
2019-05-19T01:45:10.370Z,96.50
2019-05-19T01:47:39.839Z,96.00
2019-05-19T01:50:18.430Z,95.90
2019-05-19T01:52:41.162Z,95.90
2019-05-19T01:55:11.445Z,95.90
2019-05-19T01:57:40.929Z,95.50
2019-05-19T02:00:11.056Z,95.50
2019-05-19T02:02:40.488Z,95.40
2019-05-19T02:05:10.505Z,95.30
2019-05-19T02:07:40.001Z,95.20
2019-05-19T02:10:10.245Z,95.60
2019-05-19T02:12:39.734Z,95.80
2019-05-19T02:15:10.456Z,95.80
2019-05-19T02:17:39.973Z,95.60
2019-05-19T02:20:11.137Z,95.30
2019-05-19T02:22:40.574Z,95.20
2019-05-19T02:25:10.685Z,95.00
2019-05-19T02:27:40.177Z,94.70
2019-05-19T02:30:10.753Z,94.60
2019-05-19T02:32:40.168Z,94.50
2019-05-19T02:35:09.937Z,93.80
2019-05-19T02:37:39.477Z,94.00
2019-05-19T02:40:09.310Z,94.30
2019-05-19T02:42:41.475Z,94.60
2019-05-19T02:45:11.767Z,94.60
2019-05-19T02:47:43.596Z,94.60
2019-05-19T02:50:13.521Z,94.40
2019-05-19T02:52:46.073Z,94.40
2019-05-19T02:55:16.171Z,94.20
2019-05-19T02:57:47.989Z,93.40
2019-05-19T03:00:19.221Z,93.10
2019-05-19T03:02:49.765Z,93.10
2019-05-19T03:05:19.290Z,92.50
2019-05-19T03:07:48.732Z,92.20
2019-05-19T03:10:18.268Z,92.40
2019-05-19T03:12:47.703Z,92.30
2019-05-19T03:15:17.238Z,92.20
2019-05-19T03:17:46.678Z,92.00
2019-05-19T03:20:17.354Z,91.80
2019-05-19T03:22:46.836Z,92.10
2019-05-19T03:25:16.430Z,92.50
2019-05-19T03:27:45.861Z,92.60
2019-05-19T03:30:34.040Z,93.00
2019-05-19T03:33:21.666Z,93.50
2019-05-19T03:35:50.418Z,93.00
2019-05-19T03:38:19.781Z,92.80
2019-05-19T03:40:49.280Z,93.50
2019-05-19T03:43:18.707Z,93.90
2019-05-19T03:45:48.170Z,93.70
2019-05-19T03:48:17.910Z,93.20
2019-05-19T03:50:47.368Z,93.40
2019-05-19T03:53:16.801Z,93.50
2019-05-19T03:55:46.265Z,93.30
2019-05-19T03:58:15.704Z,93.30
2019-05-19T04:00:45.225Z,92.80
2019-05-19T04:03:14.689Z,92.80
2019-05-19T04:05:44.144Z,92.40
2019-05-19T04:08:13.583Z,92.60
2019-05-19T04:10:43.133Z,92.50
2019-05-19T04:13:12.570Z,92.90
2019-05-19T04:15:42.076Z,92.80
2019-05-19T04:18:11.547Z,92.80
2019-05-19T04:20:41.004Z,93.00
2019-05-19T04:23:10.455Z,93.20
2019-05-19T04:25:39.923Z,93.10
2019-05-19T04:28:09.437Z,93.20
2019-05-19T04:30:38.902Z,93.40
2019-05-19T04:33:08.345Z,93.40
2019-05-19T04:35:37.812Z,93.60
2019-05-19T04:38:07.292Z,93.80
2019-05-19T04:40:36.794Z,93.70
2019-05-19T04:43:06.277Z,93.80
2019-05-19T04:45:35.849Z,93.90
2019-05-19T04:48:09.175Z,94.00
2019-05-19T04:50:36.436Z,93.80
2019-05-19T04:53:05.879Z,93.70
2019-05-19T04:55:35.345Z,93.60
2019-05-19T04:58:04.919Z,93.40
2019-05-19T05:00:34.382Z,93.60
2019-05-19T05:03:03.857Z,93.20
2019-05-19T05:05:33.299Z,92.90
2019-05-19T05:08:29.755Z,92.60
2019-05-19T05:10:53.606Z,92.40
2019-05-19T05:13:23.079Z,92.00
2019-05-19T05:15:52.611Z,90.80
2019-05-19T05:18:22.092Z,90.80
2019-05-19T05:20:51.578Z,87.60
2019-05-19T05:23:21.056Z,85.40
2019-05-19T05:25:50.509Z,84.50
2019-05-19T05:28:20.046Z,84.00
2019-05-19T05:30:49.534Z,83.90
2019-05-19T05:33:19.038Z,86.00
2019-05-19T05:35:48.579Z,86.50
2019-05-19T05:38:18.035Z,84.50
2019-05-19T05:40:47.598Z,83.30
2019-05-19T05:43:17.033Z,84.50
2019-05-19T05:45:46.497Z,82.40
2019-05-19T05:48:15.938Z,80.90
2019-05-19T05:50:45.439Z,82.80
2019-05-19T05:53:14.877Z,82.40
2019-05-19T05:55:45.379Z,82.50
2019-05-19T05:58:14.826Z,82.80
2019-05-19T06:00:56.247Z,83.70
2019-05-19T06:03:25.723Z,83.30
2019-05-19T06:05:55.221Z,84.10
2019-05-19T06:08:24.656Z,84.10
2019-05-19T06:10:54.126Z,85.00
2019-05-19T06:13:35.412Z,83.70
2019-05-19T06:16:04.951Z,86.00
2019-05-19T06:18:34.397Z,85.50
2019-05-19T06:21:03.857Z,86.90
2019-05-19T06:23:33.336Z,87.60
2019-05-19T06:26:03.983Z,88.60
2019-05-19T06:28:33.469Z,88.40
2019-05-19T06:31:03.071Z,86.90
2019-05-19T06:33:32.515Z,88.30
2019-05-19T06:36:01.996Z,86.50
2019-05-19T06:38:31.445Z,86.20
2019-05-19T06:41:00.910Z,84.60
2019-05-19T06:43:30.381Z,85.00
2019-05-19T06:45:59.861Z,84.00
2019-05-19T06:48:29.375Z,85.70
2019-05-19T06:50:58.877Z,83.20
2019-05-19T06:53:28.315Z,83.00
2019-05-19T06:55:57.781Z,83.90
2019-05-19T06:58:27.226Z,82.80
2019-05-19T07:00:59.122Z,85.00
2019-05-19T07:03:27.792Z,82.30
2019-05-19T07:05:57.294Z,81.60
2019-05-19T07:08:26.727Z,78.60
2019-05-19T07:10:56.194Z,75.40
2019-05-19T07:13:25.629Z,72.50
2019-05-19T07:15:55.168Z,72.40
2019-05-19T07:18:24.613Z,70.00
2019-05-19T07:20:54.145Z,66.80
2019-05-19T07:23:28.106Z,65.10
2019-05-19T07:25:54.674Z,59.60
2019-05-19T07:28:24.168Z,56.90
2019-05-19T07:30:53.625Z,56.30
2019-05-19T07:33:23.069Z,53.70
2019-05-19T07:35:52.565Z,48.60
2019-05-19T07:38:22.026Z,46.70
2019-05-19T07:40:51.503Z,48.10
2019-05-19T07:43:20.968Z,46.50
2019-05-19T07:45:50.443Z,48.50
2019-05-19T07:48:19.892Z,50.20
2019-05-19T07:50:49.353Z,49.30
2019-05-19T07:53:18.799Z,50.70
2019-05-19T07:55:48.336Z,49.10
2019-05-19T07:58:17.782Z,49.80
2019-05-19T08:00:47.237Z,48.80
2019-05-19T08:03:16.826Z,46.30
2019-05-19T08:05:46.285Z,44.10
2019-05-19T08:08:15.787Z,42.90
2019-05-19T08:10:45.404Z,43.20
2019-05-19T08:13:14.901Z,42.20
2019-05-19T08:15:44.398Z,41.40
2019-05-19T08:18:13.871Z,39.00
2019-05-19T08:20:43.319Z,39.60
2019-05-19T08:23:12.785Z,40.80
2019-05-19T08:25:42.295Z,40.20
2019-05-19T08:28:11.762Z,38.50
2019-05-19T08:30:41.290Z,39.30
2019-05-19T08:33:10.862Z,41.30
2019-05-19T08:35:40.355Z,41.20
2019-05-19T08:38:09.802Z,40.80
2019-05-19T08:40:40.318Z,40.10
2019-05-19T08:43:09.785Z,36.00
2019-05-19T08:45:39.297Z,37.10
2019-05-19T08:48:08.808Z,35.70
2019-05-19T08:50:38.255Z,37.30
2019-05-19T08:53:08.597Z,39.30
2019-05-19T08:55:38.078Z,37.20
2019-05-19T08:58:07.606Z,39.10
2019-05-19T09:00:38.579Z,39.20
2019-05-19T09:03:08.409Z,37.90
2019-05-19T09:05:37.874Z,35.80
2019-05-19T09:08:07.339Z,38.00
2019-05-19T09:10:36.780Z,37.10
2019-05-19T09:13:06.322Z,38.00
2019-05-19T09:15:35.777Z,37.90
2019-05-19T09:18:05.383Z,40.60
2019-05-19T09:20:34.861Z,38.50
2019-05-19T09:23:04.353Z,38.90
2019-05-19T09:25:33.837Z,37.50
2019-05-19T09:28:03.376Z,36.60
2019-05-19T09:30:32.848Z,34.30
2019-05-19T09:33:02.459Z,33.50
2019-05-19T09:35:31.869Z,30.30
2019-05-19T09:38:01.330Z,33.50
2019-05-19T09:40:30.774Z,32.80
2019-05-19T09:43:00.238Z,31.40
2019-05-19T09:45:29.721Z,34.00
2019-05-19T09:47:59.229Z,33.30
2019-05-19T09:50:28.722Z,33.20
2019-05-19T09:52:58.182Z,34.70
2019-05-19T09:55:27.630Z,33.30
2019-05-19T09:57:57.093Z,34.60
2019-05-19T10:00:26.779Z,34.50
2019-05-19T10:02:56.350Z,33.40
2019-05-19T10:05:25.788Z,34.70
2019-05-19T10:07:55.321Z,32.80
2019-05-19T10:10:27.847Z,35.00
2019-05-19T10:12:57.346Z,36.50
2019-05-19T10:15:26.820Z,38.90
2019-05-19T10:17:56.284Z,41.20
2019-05-19T10:20:25.831Z,41.30
2019-05-19T10:22:55.403Z,36.50
2019-05-19T10:25:24.942Z,37.60
2019-05-19T10:27:54.474Z,36.60
2019-05-19T10:30:23.944Z,36.10
2019-05-19T10:32:53.415Z,37.60
2019-05-19T10:35:22.929Z,39.20
2019-05-19T10:37:52.587Z,41.40
2019-05-19T10:40:22.101Z,41.20
2019-05-19T10:42:51.602Z,42.80
2019-05-19T10:45:21.764Z,44.00
2019-05-19T10:47:51.224Z,38.00
2019-05-19T10:50:20.671Z,37.80
2019-05-19T10:52:50.187Z,34.20
2019-05-19T10:55:19.671Z,35.60
2019-05-19T10:57:49.125Z,36.40
2019-05-19T11:00:18.775Z,33.20
2019-05-19T11:02:48.217Z,33.20
2019-05-19T11:05:19.017Z,33.30
2019-05-19T11:07:48.484Z,29.70
2019-05-19T11:10:18.091Z,29.80
2019-05-19T11:12:47.596Z,30.80
2019-05-19T11:15:17.411Z,30.00
2019-05-19T11:17:46.943Z,33.00
2019-05-19T11:20:16.698Z,34.40
2019-05-19T11:22:46.226Z,35.60
2019-05-19T11:25:15.841Z,33.90
2019-05-19T11:27:45.288Z,33.60
2019-05-19T11:30:15.877Z,35.20
2019-05-19T11:32:45.358Z,30.00
2019-05-19T11:35:15.935Z,30.20
2019-05-19T11:37:45.460Z,27.90
2019-05-19T11:40:15.071Z,31.30
2019-05-19T11:42:46.872Z,32.30
2019-05-19T11:45:15.686Z,35.10
2019-05-19T11:47:45.185Z,36.30
2019-05-19T11:50:14.795Z,36.60
2019-05-19T11:52:44.263Z,36.30
2019-05-19T11:55:13.941Z,36.80
2019-05-19T11:57:43.377Z,38.10
2019-05-19T12:00:13.162Z,38.00
2019-05-19T12:02:42.672Z,35.90
2019-05-19T12:05:13.671Z,36.00
2019-05-19T12:07:43.294Z,35.60
2019-05-19T12:10:13.190Z,34.70
2019-05-19T12:12:42.810Z,33.10
2019-05-19T12:15:12.611Z,33.40
2019-05-19T12:17:42.135Z,36.30
2019-05-19T12:20:11.599Z,35.30
2019-05-19T12:22:41.048Z,37.10
2019-05-19T12:25:11.048Z,36.80
2019-05-19T12:27:40.583Z,38.20
2019-05-19T12:30:11.761Z,39.90
2019-05-19T12:32:41.195Z,39.70
2019-05-19T12:35:10.805Z,38.70
2019-05-19T12:37:40.286Z,39.00
2019-05-19T12:40:09.993Z,37.00
2019-05-19T12:42:39.493Z,35.70
2019-05-19T12:45:09.857Z,34.80
2019-05-19T12:47:39.409Z,36.70
2019-05-19T12:50:09.407Z,34.80
2019-05-19T12:52:38.917Z,35.10
2019-05-19T12:55:08.687Z,36.80
2019-05-19T12:57:38.162Z,38.60
2019-05-19T13:00:08.170Z,40.20
2019-05-19T13:02:38.270Z,40.90
2019-05-19T13:05:09.161Z,42.20
2019-05-19T13:07:38.599Z,43.50
2019-05-19T13:10:08.504Z,44.30
2019-05-19T13:12:38.059Z,45.30
2019-05-19T13:15:07.996Z,43.00
2019-05-19T13:17:37.518Z,41.60
2019-05-19T13:20:07.531Z,40.50
2019-05-19T13:22:36.965Z,39.80
2019-05-19T13:25:06.672Z,39.00
2019-05-19T13:27:36.177Z,38.90
2019-05-19T13:30:08.485Z,38.00
2019-05-19T13:32:37.940Z,38.50
2019-05-19T13:35:08.177Z,40.20
2019-05-19T13:37:37.678Z,42.20
2019-05-19T13:40:08.652Z,41.30
2019-05-19T13:42:39.664Z,41.60
2019-05-19T13:45:10.470Z,39.80
2019-05-19T13:47:39.968Z,40.80
2019-05-19T13:50:09.574Z,37.80
2019-05-19T13:52:39.106Z,37.20
2019-05-19T13:55:09.178Z,38.40
2019-05-19T13:57:38.659Z,37.60
2019-05-19T14:00:10.336Z,38.00
2019-05-19T14:02:40.009Z,38.70
2019-05-19T14:05:09.785Z,38.70
2019-05-19T14:07:39.356Z,38.60
2019-05-19T14:10:12.911Z,40.30
2019-05-19T14:12:42.370Z,41.10
2019-05-19T14:15:12.321Z,41.40
2019-05-19T14:17:41.833Z,40.50
2019-05-19T14:20:11.448Z,40.80
2019-05-19T14:22:40.881Z,40.50
2019-05-19T14:25:10.820Z,42.20
2019-05-19T14:27:40.367Z,40.50
2019-05-19T14:30:10.171Z,41.60
2019-05-19T14:32:40.626Z,36.50
2019-05-19T14:35:10.222Z,34.80
2019-05-19T14:37:39.698Z,35.40
2019-05-19T14:40:09.249Z,35.50
2019-05-19T14:42:56.715Z,35.10
2019-05-19T14:45:26.247Z,33.00
2019-05-19T14:47:55.798Z,33.50
2019-05-19T14:50:25.303Z,33.20
2019-05-19T14:52:54.907Z,31.40
2019-05-19T14:55:25.597Z,31.80
2019-05-19T14:57:55.060Z,32.20
2019-05-19T15:00:24.778Z,30.20
2019-05-19T15:02:54.254Z,31.00
2019-05-19T15:05:23.711Z,30.30
2019-05-19T15:07:53.199Z,29.30
2019-05-19T15:10:22.765Z,27.80
2019-05-19T15:12:52.210Z,27.70
2019-05-19T15:15:21.738Z,28.20
2019-05-19T15:17:51.183Z,29.30
2019-05-19T15:20:20.731Z,28.80
2019-05-19T15:22:50.230Z,29.00
2019-05-19T15:25:19.789Z,29.40
2019-05-19T15:27:59.739Z,30.20
2019-05-19T15:30:20.505Z,30.70
2019-05-19T15:32:49.976Z,31.90
2019-05-19T15:35:22.429Z,32.80
2019-05-19T15:38:04.040Z,32.20
2019-05-19T15:40:33.565Z,32.20
2019-05-19T15:43:03.082Z,33.20
2019-05-19T15:45:32.594Z,32.70
2019-05-19T15:48:03.730Z,33.40
2019-05-19T15:50:33.595Z,33.90
2019-05-19T15:53:03.034Z,34.70
2019-05-19T15:55:38.288Z,34.90
2019-05-19T15:58:16.063Z,34.60
2019-05-19T16:00:38.821Z,35.80
2019-05-19T16:03:08.280Z,36.50
2019-05-19T16:05:37.785Z,34.90
2019-05-19T16:08:07.306Z,35.60
2019-05-19T16:10:36.749Z,37.80
2019-05-19T16:13:06.219Z,38.20
2019-05-19T16:15:35.653Z,38.50
2019-05-19T16:18:05.212Z,38.40
2019-05-19T16:20:34.697Z,39.50
2019-05-19T16:23:04.216Z,39.70
2019-05-19T16:25:33.771Z,39.80
2019-05-19T16:28:03.299Z,38.60
2019-05-19T16:30:34.383Z,39.30
2019-05-19T16:33:03.923Z,39.90
2019-05-19T16:35:33.434Z,39.60
2019-05-19T16:38:03.012Z,39.40
2019-05-19T16:40:32.494Z,39.40
2019-05-19T16:43:16.002Z,40.50
2019-05-19T16:45:46.924Z,38.30
2019-05-19T16:48:17.501Z,39.10
2019-05-19T16:50:46.934Z,37.60
2019-05-19T16:53:16.406Z,32.60
2019-05-19T16:55:45.922Z,34.40
2019-05-19T16:58:20.996Z,35.30
2019-05-19T17:00:46.573Z,33.50
2019-05-19T17:03:16.089Z,33.10
2019-05-19T17:05:45.637Z,32.70
2019-05-19T17:08:15.243Z,34.40
2019-05-19T17:10:44.724Z,37.10
2019-05-19T17:13:14.194Z,36.90
2019-05-19T17:15:43.703Z,37.00
2019-05-19T17:18:14.309Z,39.50
2019-05-19T17:20:43.769Z,39.80
2019-05-19T17:23:13.238Z,39.40
2019-05-19T17:25:42.682Z,38.50
2019-05-19T17:28:12.210Z,40.70
2019-05-19T17:30:41.708Z,41.90
2019-05-19T17:33:11.172Z,43.20
2019-05-19T17:35:40.751Z,43.50
2019-05-19T17:38:10.681Z,43.10
2019-05-19T17:40:44.441Z,45.40
2019-05-19T17:43:16.293Z,48.10
2019-05-19T17:45:46.871Z,51.70
2019-05-19T17:48:26.079Z,55.50
2019-05-19T17:50:47.917Z,58.80
2019-05-19T17:53:17.452Z,60.90
2019-05-19T17:55:48.547Z,61.90
2019-05-19T17:58:18.266Z,63.00
2019-05-19T18:00:47.780Z,66.10
2019-05-19T18:03:17.400Z,68.70
2019-05-19T18:05:46.833Z,73.00
2019-05-19T18:08:16.347Z,74.60
2019-05-19T18:10:45.905Z,75.80
2019-05-19T18:13:15.362Z,76.40
2019-05-19T18:15:44.877Z,78.60
2019-05-19T18:18:14.352Z,78.70
2019-05-19T18:20:46.949Z,80.00
2019-05-19T18:23:15.044Z,81.00
2019-05-19T18:25:44.507Z,81.90
2019-05-19T18:28:14.047Z,82.50
2019-05-19T18:30:43.502Z,83.40
2019-05-19T18:33:12.985Z,84.80
2019-05-19T18:35:42.436Z,85.00
2019-05-19T18:38:12.004Z,84.50
2019-05-19T18:40:41.471Z,83.70
2019-05-19T18:43:10.917Z,85.00
2019-05-19T18:45:40.541Z,85.40
2019-05-19T18:48:09.976Z,86.60
2019-05-19T18:50:43.320Z,87.20
2019-05-19T18:53:12.720Z,88.70
2019-05-19T18:55:42.188Z,90.00
2019-05-19T18:58:11.808Z,89.90
2019-05-19T19:00:41.454Z,90.20
2019-05-19T19:03:11.037Z,90.20
2019-05-19T19:05:40.510Z,90.80
2019-05-19T19:08:10.000Z,90.80
2019-05-19T19:10:39.467Z,91.40
2019-05-19T19:13:08.910Z,91.70
2019-05-19T19:15:38.401Z,92.50
2019-05-19T19:18:07.884Z,94.20
2019-05-19T19:20:37.354Z,94.70
2019-05-19T19:23:06.819Z,95.20
2019-05-19T19:25:36.388Z,96.40
2019-05-19T19:28:06.501Z,96.70
2019-05-19T19:30:35.970Z,96.90
2019-05-19T19:33:05.489Z,97.10
2019-05-19T19:35:39.124Z,97.30
2019-05-19T19:38:06.088Z,97.20
2019-05-19T19:40:35.542Z,96.60
2019-05-19T19:43:06.226Z,96.40
2019-05-19T19:45:35.790Z,97.00
2019-05-19T19:48:05.392Z,97.70
2019-05-19T19:50:35.490Z,98.10
2019-05-19T19:53:04.991Z,98.70
2019-05-19T19:55:34.594Z,98.90
2019-05-19T19:58:04.110Z,99.50
2019-05-19T20:00:39.574Z,99.90
2019-05-19T20:03:09.162Z,99.90
2019-05-19T20:05:40.784Z,99.90
2019-05-19T20:08:10.300Z,99.90
2019-05-19T20:10:39.898Z,99.90
2019-05-19T20:13:09.468Z,99.90
2019-05-19T20:15:39.011Z,99.90
2019-05-19T20:18:08.540Z,99.90
2019-05-19T20:20:37.994Z,99.90
2019-05-19T20:23:07.465Z,99.90
2019-05-19T20:25:37.410Z,99.90
2019-05-19T20:28:08.131Z,99.90
2019-05-19T20:30:37.602Z,99.90
2019-05-19T20:33:07.161Z,99.90
2019-05-19T20:35:36.755Z,99.90
2019-05-19T20:38:06.267Z,99.90
2019-05-19T20:40:35.727Z,99.90
2019-05-19T20:43:05.246Z,99.90
2019-05-19T20:45:34.867Z,99.90
2019-05-19T20:48:04.449Z,99.90
2019-05-19T20:50:34.988Z,99.90
2019-05-19T20:53:04.431Z,99.90
2019-05-19T20:55:33.912Z,99.90
2019-05-19T20:58:03.530Z,99.90
2019-05-19T21:00:33.031Z,99.90
2019-05-19T21:03:02.476Z,99.90
2019-05-19T21:05:31.962Z,99.90
2019-05-19T21:08:01.403Z,99.90
2019-05-19T21:10:30.964Z,99.90
2019-05-19T21:13:00.400Z,99.90
2019-05-19T21:15:29.858Z,99.90
2019-05-19T21:17:59.373Z,99.90
2019-05-19T21:20:28.814Z,99.90
2019-05-19T21:22:58.289Z,99.90
2019-05-19T21:25:27.761Z,99.90
2019-05-19T21:27:57.230Z,99.90
2019-05-19T21:30:26.719Z,99.90
2019-05-19T21:32:56.176Z,99.90
2019-05-19T21:35:25.629Z,99.90
2019-05-19T21:37:55.101Z,99.90
2019-05-19T21:40:24.547Z,99.90
2019-05-19T21:42:54.014Z,99.90
2019-05-19T21:45:23.457Z,99.90
2019-05-19T21:47:52.946Z,99.90
2019-05-19T21:50:22.456Z,99.90
2019-05-19T21:52:51.938Z,99.90
2019-05-19T21:55:24.375Z,99.90
2019-05-19T21:57:53.855Z,99.90
2019-05-19T22:00:25.002Z,99.90
2019-05-19T22:02:56.151Z,99.90
2019-05-19T22:05:25.737Z,99.90
2019-05-19T22:07:56.918Z,99.90
2019-05-19T22:10:26.540Z,99.90
2019-05-19T22:12:56.056Z,99.90
2019-05-19T22:15:25.742Z,99.90
2019-05-19T22:17:55.215Z,99.90
2019-05-19T22:20:24.750Z,99.90
2019-05-19T22:22:54.211Z,99.90
2019-05-19T22:25:23.673Z,99.90
2019-05-19T22:27:53.149Z,99.90
2019-05-19T22:30:22.834Z,99.90
2019-05-19T22:32:52.452Z,99.90
2019-05-19T22:35:21.902Z,99.90
2019-05-19T22:37:51.476Z,99.90
2019-05-19T22:40:20.986Z,99.90
2019-05-19T22:42:50.457Z,99.90
2019-05-19T22:45:19.979Z,99.90
2019-05-19T22:47:49.449Z,99.90
2019-05-19T22:50:19.050Z,99.90
2019-05-19T22:52:48.534Z,99.90
2019-05-19T22:55:18.313Z,99.90
2019-05-19T22:57:47.790Z,99.90
2019-05-19T23:00:18.544Z,99.90
2019-05-19T23:02:48.229Z,99.90
2019-05-19T23:05:19.387Z,99.90
2019-05-19T23:07:48.887Z,99.90
2019-05-19T23:10:18.779Z,99.90
2019-05-19T23:12:48.361Z,99.90
2019-05-19T23:15:18.033Z,99.90
2019-05-19T23:17:47.654Z,99.90
2019-05-19T23:20:18.479Z,99.90
2019-05-19T23:22:48.241Z,99.90
2019-05-19T23:25:17.731Z,99.90
2019-05-19T23:27:47.186Z,99.90
2019-05-19T23:30:17.406Z,99.90
2019-05-19T23:32:46.845Z,99.90
2019-05-19T23:35:16.387Z,99.90
2019-05-19T23:37:45.832Z,99.90
2019-05-19T23:40:15.456Z,99.90
2019-05-19T23:42:44.926Z,99.90
2019-05-19T23:45:14.737Z,99.90
2019-05-19T23:47:44.186Z,99.90
2019-05-19T23:50:13.818Z,99.90
2019-05-19T23:52:43.274Z,99.90
2019-05-19T23:55:12.997Z,99.90
2019-05-19T23:57:42.456Z,99.90
