createdAt,value
2023-04-07T00:01:02.083Z,-1.37
2023-04-07T00:11:02.118Z,-1.43
2023-04-07T00:21:02.060Z,-1.35
2023-04-07T00:31:02.111Z,-1.35
2023-04-07T00:41:02.116Z,-1.46
2023-04-07T00:51:02.134Z,-1.56
2023-04-07T01:01:02.244Z,-1.8
2023-04-07T01:11:02.075Z,-1.91
2023-04-07T01:21:02.080Z,-2.05
2023-04-07T01:31:02.131Z,-2.31
2023-04-07T01:41:02.104Z,-2.31
2023-04-07T01:51:02.132Z,-2.26
2023-04-07T02:01:02.157Z,-2.39
2023-04-07T02:11:02.126Z,-2.34
2023-04-07T02:21:02.102Z,-2.57
2023-04-07T02:31:02.138Z,-2.71
2023-04-07T02:41:02.151Z,-2.64
2023-04-07T02:51:02.132Z,-2.36
2023-04-07T03:01:02.194Z,-2.24
2023-04-07T03:11:02.162Z,-2.4
2023-04-07T03:21:02.201Z,-2.58
2023-04-07T03:31:02.238Z,-2.79
2023-04-07T03:41:02.204Z,-2.85
2023-04-07T03:51:02.210Z,-2.76
2023-04-07T04:01:02.229Z,-2.92
2023-04-07T04:11:02.206Z,-2.99
2023-04-07T04:21:02.217Z,-2.93
2023-04-07T04:31:02.196Z,-2.88
2023-04-07T04:41:02.242Z,-3.18
2023-04-07T04:51:02.269Z,-3.16
2023-04-07T05:01:02.252Z,-2.91
2023-04-07T05:11:02.257Z,-2.59
2023-04-07T05:21:02.278Z,-2.22
2023-04-07T05:31:02.272Z,-2.13
2023-04-07T05:41:02.270Z,-1.92
2023-04-07T05:51:02.277Z,-1.61
2023-04-07T06:01:02.289Z,-1.03
2023-04-07T06:11:02.308Z,-0.53
2023-04-07T06:21:02.303Z,0.12
2023-04-07T06:31:02.352Z,1.29
2023-04-07T06:41:02.298Z,3.46
2023-04-07T06:51:02.317Z,5.2
2023-04-07T07:01:02.276Z,6.53
2023-04-07T07:11:02.300Z,6.77
2023-04-07T07:21:02.308Z,7.57
2023-04-07T07:31:02.274Z,8.04
2023-04-07T07:41:02.289Z,8.25
2023-04-07T07:51:02.301Z,8.82
2023-04-07T08:01:02.263Z,8.89
2023-04-07T08:11:02.234Z,9.25
2023-04-07T08:21:02.248Z,10.15
2023-04-07T08:31:02.266Z,10.85
2023-04-07T08:41:02.256Z,10.82
2023-04-07T08:51:02.220Z,11.14
2023-04-07T09:01:02.254Z,11.48
2023-04-07T09:11:02.219Z,12.66
2023-04-07T09:21:02.172Z,13.22
2023-04-07T09:31:02.165Z,13.97
2023-04-07T09:41:02.238Z,13.96
2023-04-07T09:51:02.221Z,14.45
2023-04-07T10:01:02.217Z,14.76
2023-04-07T10:11:02.138Z,14.95
2023-04-07T10:21:02.172Z,15.33
2023-04-07T10:31:02.200Z,15.56
2023-04-07T10:41:02.152Z,15.76
2023-04-07T10:51:02.136Z,16.36
2023-04-07T11:01:02.127Z,16.28
2023-04-07T11:11:02.117Z,16.94
2023-04-07T11:21:02.115Z,17.09
2023-04-07T11:31:02.156Z,16.94
2023-04-07T11:41:02.102Z,16.48
2023-04-07T11:51:02.087Z,17.27
2023-04-07T12:01:02.168Z,17.35
2023-04-07T12:11:02.063Z,17.36
2023-04-07T12:21:02.045Z,17.76
2023-04-07T12:31:02.058Z,18.27
2023-04-07T12:41:02.021Z,18.59
2023-04-07T12:51:02.021Z,17.79
2023-04-07T13:01:02.026Z,18.02
2023-04-07T13:11:01.972Z,17.81
2023-04-07T13:21:19.689Z,17.77
2023-04-07T13:31:02.004Z,16.39
2023-04-07T13:41:01.998Z,16.31
2023-04-07T13:51:01.969Z,15.86
2023-04-07T14:01:01.998Z,15.56
2023-04-07T14:11:01.939Z,15.78
2023-04-07T14:21:01.933Z,15.61
2023-04-07T14:31:01.959Z,15.37
2023-04-07T14:51:08.632Z,15.53
2023-04-07T15:01:03.402Z,15.37
2023-04-07T15:11:01.932Z,15.57
2023-04-07T15:21:01.838Z,15.37
2023-04-07T15:31:01.882Z,15.21
2023-04-07T15:41:01.882Z,14.87
2023-04-07T15:51:01.884Z,14.7
2023-04-07T16:01:01.874Z,14.49
2023-04-07T16:11:01.870Z,14.26
2023-04-07T16:21:03.808Z,14.22
2023-04-07T16:31:01.782Z,14.02
2023-04-07T16:41:04.669Z,13.94
2023-04-07T16:51:01.789Z,13.61
2023-04-07T17:01:01.825Z,13.34
2023-04-07T17:11:01.757Z,12.89
2023-04-07T17:21:01.797Z,12.44
2023-04-07T17:31:01.744Z,12.21
2023-04-07T17:41:01.787Z,11.96
2023-04-07T17:51:01.763Z,11.91
2023-04-07T18:01:01.794Z,11.77
2023-04-07T18:11:01.674Z,11.45
2023-04-07T18:21:01.685Z,11.4
2023-04-07T18:31:01.769Z,11.3
2023-04-07T18:41:01.725Z,11.12
2023-04-07T18:51:01.667Z,10.74
2023-04-07T19:01:01.728Z,10.71
2023-04-07T19:11:01.685Z,10.7
2023-04-07T19:21:01.719Z,10.72
2023-04-07T19:31:01.630Z,10.65
2023-04-07T19:41:01.691Z,10.54
2023-04-07T19:51:01.636Z,10.58
2023-04-07T20:01:01.617Z,10.38
2023-04-07T20:11:01.713Z,10.21
2023-04-07T20:31:01.686Z,10.31
2023-04-07T20:41:01.598Z,10.23
2023-04-07T20:51:01.615Z,9.97
2023-04-07T21:01:01.744Z,9.85
2023-04-07T21:11:01.578Z,9.92
2023-04-07T21:21:01.681Z,10.02
2023-04-07T21:31:01.624Z,9.77
2023-04-07T21:51:01.578Z,9.14
2023-04-07T22:01:01.570Z,8.7
2023-04-07T22:11:01.534Z,8.5
2023-04-07T22:21:01.562Z,8.44
2023-04-07T22:31:01.818Z,8.33
2023-04-07T22:41:01.523Z,8.29
2023-04-07T22:51:01.532Z,8.17
2023-04-07T23:01:01.535Z,8.08
2023-04-07T23:11:01.526Z,8.01
2023-04-07T23:21:01.529Z,7.88
2023-04-07T23:31:01.541Z,7.72
2023-04-07T23:41:01.510Z,7.43
2023-04-07T23:51:01.543Z,7.15
