createdAt,value
2022-11-27T00:02:19.304Z,8.70
2022-11-27T00:04:48.436Z,8.80
2022-11-27T00:07:16.162Z,8.80
2022-11-27T00:09:43.996Z,8.90
2022-11-27T00:12:11.669Z,8.90
2022-11-27T00:14:39.354Z,9.00
2022-11-27T00:17:07.180Z,9.00
2022-11-27T00:19:34.894Z,9.00
2022-11-27T00:22:03.922Z,8.90
2022-11-27T00:24:31.803Z,9.00
2022-11-27T00:26:59.466Z,8.90
2022-11-27T00:29:29.123Z,9.00
2022-11-27T00:31:57.086Z,9.00
2022-11-27T00:34:24.756Z,8.90
2022-11-27T00:36:52.866Z,8.70
2022-11-27T00:39:21.895Z,8.40
2022-11-27T00:41:49.564Z,8.20
2022-11-27T00:44:17.326Z,8.30
2022-11-27T00:46:45.139Z,8.50
2022-11-27T00:49:14.333Z,8.50
2022-11-27T00:51:42.434Z,8.30
2022-11-27T00:54:10.370Z,8.10
2022-11-27T00:56:40.152Z,8.00
2022-11-27T00:59:08.455Z,8.10
2022-11-27T01:01:37.790Z,8.30
2022-11-27T01:04:06.648Z,8.40
2022-11-27T01:06:34.330Z,8.60
2022-11-27T01:09:02.051Z,8.70
2022-11-27T01:11:31.658Z,8.70
2022-11-27T01:14:01.620Z,8.70
2022-11-27T01:16:30.204Z,8.80
2022-11-27T01:18:59.321Z,8.80
2022-11-27T01:21:27.696Z,8.80
2022-11-27T01:23:55.906Z,8.90
2022-11-27T01:26:23.597Z,8.90
2022-11-27T01:28:52.812Z,8.80
2022-11-27T01:31:23.482Z,9.00
2022-11-27T01:33:53.363Z,9.00
2022-11-27T01:36:21.070Z,9.10
2022-11-27T01:38:48.745Z,9.00
2022-11-27T01:41:17.961Z,9.10
2022-11-27T01:43:46.439Z,9.10
2022-11-27T01:46:29.292Z,9.10
2022-11-27T01:48:58.741Z,9.20
2022-11-27T01:51:26.606Z,9.20
2022-11-27T01:53:54.939Z,9.20
2022-11-27T01:56:23.081Z,9.30
2022-11-27T01:58:51.664Z,9.30
2022-11-27T02:01:19.425Z,9.30
2022-11-27T02:03:48.478Z,9.20
2022-11-27T02:06:16.171Z,9.30
2022-11-27T02:08:43.971Z,9.20
2022-11-27T02:11:14.434Z,9.30
2022-11-27T02:13:44.702Z,9.30
2022-11-27T02:16:18.156Z,9.30
2022-11-27T02:18:52.961Z,9.20
2022-11-27T02:21:24.633Z,9.20
2022-11-27T02:24:07.215Z,9.00
2022-11-27T02:26:45.374Z,8.90
2022-11-27T02:29:15.057Z,8.70
2022-11-27T02:31:45.716Z,8.70
2022-11-27T02:34:18.179Z,8.70
2022-11-27T02:36:49.718Z,8.50
2022-11-27T02:39:19.298Z,8.60
2022-11-27T02:41:50.128Z,8.60
2022-11-27T02:44:19.250Z,8.70
2022-11-27T02:46:47.626Z,8.70
2022-11-27T02:49:17.473Z,8.70
2022-11-27T02:51:47.120Z,8.70
2022-11-27T02:54:17.054Z,8.70
2022-11-27T02:56:45.296Z,8.70
2022-11-27T02:59:15.081Z,8.60
2022-11-27T03:01:45.805Z,8.60
2022-11-27T03:04:15.848Z,8.60
2022-11-27T03:06:45.318Z,8.50
2022-11-27T03:09:15.757Z,8.50
2022-11-27T03:11:44.051Z,8.60
2022-11-27T03:14:13.288Z,8.70
2022-11-27T03:16:43.464Z,8.70
2022-11-27T03:19:17.696Z,8.60
2022-11-27T03:21:47.886Z,8.70
2022-11-27T03:24:15.628Z,8.70
2022-11-27T03:26:43.608Z,8.70
2022-11-27T03:29:13.248Z,8.60
2022-11-27T03:31:41.651Z,8.50
2022-11-27T03:34:09.848Z,8.30
2022-11-27T03:36:39.038Z,8.20
2022-11-27T03:39:06.732Z,8.20
2022-11-27T03:41:39.890Z,8.10
2022-11-27T03:44:11.424Z,8.00
2022-11-27T03:46:47.042Z,7.80
2022-11-27T03:49:18.474Z,7.80
2022-11-27T03:51:52.316Z,7.70
2022-11-27T03:54:27.529Z,7.70
2022-11-27T03:56:57.568Z,7.60
2022-11-27T03:59:27.225Z,7.40
2022-11-27T04:01:55.062Z,7.20
2022-11-27T04:04:22.904Z,7.10
2022-11-27T04:06:51.989Z,7.00
2022-11-27T04:09:19.672Z,7.20
2022-11-27T04:11:47.444Z,7.00
2022-11-27T04:14:15.101Z,7.10
2022-11-27T04:16:42.863Z,7.20
2022-11-27T04:19:10.574Z,7.20
2022-11-27T04:21:38.321Z,7.30
2022-11-27T04:24:07.641Z,7.30
2022-11-27T04:26:35.447Z,7.30
2022-11-27T04:29:08.733Z,7.40
2022-11-27T04:31:36.476Z,7.40
2022-11-27T04:34:04.212Z,7.40
2022-11-27T04:36:37.595Z,7.40
2022-11-27T04:39:08.216Z,7.50
2022-11-27T04:41:35.875Z,7.40
2022-11-27T04:44:03.529Z,7.40
2022-11-27T04:46:31.251Z,7.40
2022-11-27T04:48:59.011Z,7.40
2022-11-27T04:51:26.720Z,7.30
2022-11-27T04:53:54.430Z,7.30
2022-11-27T04:56:23.536Z,7.20
2022-11-27T04:58:51.223Z,6.90
2022-11-27T05:01:19.180Z,6.90
2022-11-27T05:03:47.637Z,6.70
2022-11-27T05:06:15.359Z,6.70
2022-11-27T05:08:43.199Z,6.80
2022-11-27T05:11:12.133Z,6.60
2022-11-27T05:13:41.298Z,6.40
2022-11-27T05:16:09.184Z,6.40
2022-11-27T05:18:36.960Z,6.40
2022-11-27T05:21:05.678Z,6.40
2022-11-27T05:23:34.124Z,6.20
2022-11-27T05:26:03.299Z,6.20
2022-11-27T05:28:30.983Z,6.20
2022-11-27T05:31:00.426Z,6.30
2022-11-27T05:33:28.130Z,6.30
2022-11-27T05:35:55.816Z,6.10
2022-11-27T05:38:23.517Z,6.00
2022-11-27T05:40:51.195Z,6.00
2022-11-27T05:43:18.861Z,6.10
2022-11-27T05:45:46.566Z,6.00
2022-11-27T05:48:15.611Z,6.00
2022-11-27T05:50:43.265Z,6.20
2022-11-27T05:53:10.949Z,6.20
2022-11-27T05:55:38.634Z,6.20
2022-11-27T05:58:06.440Z,6.30
2022-11-27T06:00:34.136Z,6.20
2022-11-27T06:03:02.022Z,6.10
2022-11-27T06:05:31.151Z,6.00
2022-11-27T06:07:59.020Z,6.10
2022-11-27T06:10:26.753Z,6.20
2022-11-27T06:12:54.421Z,6.20
2022-11-27T06:15:22.638Z,6.30
2022-11-27T06:17:50.310Z,6.30
2022-11-27T06:20:20.169Z,6.40
2022-11-27T06:22:49.319Z,6.40
2022-11-27T06:25:17.239Z,6.50
2022-11-27T06:27:44.953Z,6.60
2022-11-27T06:30:13.322Z,6.70
2022-11-27T06:32:41.022Z,6.80
2022-11-27T06:35:09.215Z,6.90
2022-11-27T06:37:37.052Z,6.90
2022-11-27T06:40:07.120Z,6.90
2022-11-27T06:42:34.801Z,6.90
2022-11-27T06:45:02.497Z,6.90
2022-11-27T06:47:30.207Z,6.90
2022-11-27T06:49:57.913Z,7.00
2022-11-27T06:52:25.705Z,7.00
2022-11-27T06:54:53.454Z,7.00
2022-11-27T06:57:22.471Z,7.00
2022-11-27T06:59:50.246Z,6.80
2022-11-27T07:02:18.018Z,6.60
2022-11-27T07:04:45.880Z,6.50
2022-11-27T07:07:13.639Z,6.20
2022-11-27T07:09:41.400Z,6.00
2022-11-27T07:12:09.549Z,5.90
2022-11-27T07:14:38.972Z,5.90
2022-11-27T07:17:06.808Z,5.90
2022-11-27T07:19:34.571Z,5.80
2022-11-27T07:22:02.274Z,5.60
2022-11-27T07:24:30.199Z,5.50
2022-11-27T07:26:57.921Z,5.40
2022-11-27T07:29:25.624Z,5.30
2022-11-27T07:31:54.715Z,5.40
2022-11-27T07:34:22.500Z,5.30
2022-11-27T07:36:50.172Z,5.30
2022-11-27T07:39:33.755Z,5.10
2022-11-27T07:42:36.382Z,5.00
2022-11-27T07:44:53.469Z,5.00
2022-11-27T07:47:22.500Z,5.00
2022-11-27T07:49:50.172Z,5.00
2022-11-27T07:52:17.861Z,5.10
2022-11-27T07:54:45.660Z,5.10
2022-11-27T07:57:13.334Z,5.10
2022-11-27T07:59:46.993Z,5.10
2022-11-27T08:02:15.199Z,5.10
2022-11-27T08:04:44.623Z,5.10
2022-11-27T08:07:12.662Z,5.00
2022-11-27T08:09:40.970Z,5.00
2022-11-27T08:12:08.710Z,5.10
2022-11-27T08:14:36.416Z,5.10
2022-11-27T08:17:04.117Z,5.00
2022-11-27T08:19:31.804Z,5.00
2022-11-27T08:22:01.220Z,5.00
2022-11-27T08:24:29.081Z,5.00
2022-11-27T08:26:56.906Z,5.00
2022-11-27T08:29:29.918Z,5.00
2022-11-27T08:32:00.359Z,5.10
2022-11-27T08:34:28.063Z,5.00
2022-11-27T08:36:55.756Z,5.10
2022-11-27T08:39:26.448Z,5.20
2022-11-27T08:41:54.412Z,5.20
2022-11-27T08:44:22.210Z,5.20
2022-11-27T08:46:49.929Z,5.20
2022-11-27T08:49:17.890Z,5.30
2022-11-27T08:51:45.603Z,5.30
2022-11-27T08:54:13.298Z,5.40
2022-11-27T08:56:42.310Z,5.40
2022-11-27T08:59:10.006Z,5.50
2022-11-27T09:01:37.863Z,5.50
2022-11-27T09:04:05.912Z,5.50
2022-11-27T09:06:34.719Z,5.60
2022-11-27T09:09:03.581Z,5.60
2022-11-27T09:11:32.029Z,5.50
2022-11-27T09:14:01.089Z,5.60
2022-11-27T09:16:29.999Z,5.60
2022-11-27T09:18:58.538Z,5.50
2022-11-27T09:21:28.090Z,5.50
2022-11-27T09:23:56.217Z,5.50
2022-11-27T09:26:25.410Z,5.50
2022-11-27T09:28:53.506Z,5.60
2022-11-27T09:31:23.713Z,5.50
2022-11-27T09:33:51.521Z,5.60
2022-11-27T09:36:20.013Z,5.50
2022-11-27T09:38:47.791Z,5.50
2022-11-27T09:41:27.001Z,5.50
2022-11-27T09:43:57.000Z,5.40
2022-11-27T09:46:29.769Z,5.40
2022-11-27T09:48:58.358Z,5.30
2022-11-27T09:51:29.210Z,5.20
2022-11-27T09:53:59.176Z,5.30
2022-11-27T09:56:26.952Z,5.40
2022-11-27T09:58:57.844Z,5.40
2022-11-27T10:01:34.886Z,5.50
2022-11-27T10:04:06.404Z,5.60
2022-11-27T10:06:38.053Z,5.60
2022-11-27T10:09:12.382Z,5.60
2022-11-27T10:11:47.174Z,5.50
2022-11-27T10:14:20.708Z,5.70
2022-11-27T10:16:51.678Z,5.70
2022-11-27T10:19:27.740Z,5.80
2022-11-27T10:21:57.749Z,5.90
2022-11-27T10:24:30.949Z,6.20
2022-11-27T10:26:59.846Z,6.30
2022-11-27T10:29:35.746Z,6.70
2022-11-27T10:32:07.935Z,7.00
2022-11-27T10:34:38.393Z,7.30
2022-11-27T10:37:09.206Z,7.50
2022-11-27T10:39:41.030Z,7.60
2022-11-27T10:42:11.005Z,7.90
2022-11-27T10:44:40.787Z,8.00
2022-11-27T10:47:12.462Z,8.00
2022-11-27T10:49:41.568Z,7.80
2022-11-27T10:52:13.233Z,7.70
2022-11-27T10:54:41.301Z,7.70
2022-11-27T10:57:26.793Z,7.60
2022-11-27T11:00:02.389Z,7.50
2022-11-27T11:02:32.955Z,7.40
2022-11-27T11:05:32.896Z,7.20
2022-11-27T11:07:59.982Z,7.10
2022-11-27T11:10:31.800Z,7.00
2022-11-27T11:13:17.229Z,6.90
2022-11-27T11:15:51.794Z,6.90
2022-11-27T11:18:21.952Z,6.90
2022-11-27T11:20:50.935Z,6.90
2022-11-27T11:23:24.143Z,6.90
2022-11-27T11:25:53.224Z,6.90
2022-11-27T11:28:21.243Z,7.00
2022-11-27T11:31:00.655Z,7.10
2022-11-27T11:33:30.114Z,7.10
2022-11-27T11:36:01.156Z,7.20
2022-11-27T11:38:30.797Z,7.50
2022-11-27T11:41:00.121Z,7.70
2022-11-27T11:43:28.608Z,8.10
2022-11-27T11:46:04.521Z,8.90
2022-11-27T11:48:33.813Z,9.60
2022-11-27T11:51:02.950Z,10.20
2022-11-27T11:53:33.589Z,10.40
2022-11-27T11:56:04.617Z,10.30
2022-11-27T11:58:37.202Z,10.00
2022-11-27T12:01:26.410Z,9.60
2022-11-27T12:04:06.099Z,9.60
2022-11-27T12:06:37.874Z,9.80
2022-11-27T12:09:14.852Z,9.80
2022-11-27T12:11:45.463Z,9.80
2022-11-27T12:14:20.341Z,9.70
2022-11-27T12:16:53.192Z,9.70
2022-11-27T12:19:41.203Z,9.80
2022-11-27T12:22:13.731Z,9.70
2022-11-27T12:24:46.773Z,9.80
2022-11-27T12:27:22.297Z,9.70
2022-11-27T12:29:58.527Z,9.40
2022-11-27T12:32:34.757Z,9.20
2022-11-27T12:35:14.897Z,9.20
2022-11-27T12:37:51.056Z,9.20
2022-11-27T12:40:23.967Z,9.30
2022-11-27T12:42:54.666Z,9.30
2022-11-27T12:45:23.690Z,9.20
2022-11-27T12:47:54.163Z,9.20
2022-11-27T12:50:27.487Z,9.10
2022-11-27T12:52:58.790Z,9.00
2022-11-27T12:55:28.719Z,9.00
2022-11-27T12:58:00.121Z,9.00
2022-11-27T13:00:30.942Z,9.00
2022-11-27T13:03:03.635Z,9.00
2022-11-27T13:05:34.392Z,9.00
2022-11-27T13:08:03.404Z,9.00
2022-11-27T13:10:33.936Z,9.10
2022-11-27T13:13:05.766Z,9.00
2022-11-27T13:15:35.490Z,9.00
2022-11-27T13:18:05.489Z,9.00
2022-11-27T13:20:36.842Z,8.90
2022-11-27T13:23:04.750Z,8.80
2022-11-27T13:25:34.456Z,8.90
2022-11-27T13:28:03.633Z,8.80
2022-11-27T13:30:33.876Z,8.70
2022-11-27T13:33:02.590Z,8.70
2022-11-27T13:35:31.693Z,8.70
2022-11-27T13:38:06.374Z,8.80
2022-11-27T13:40:37.521Z,8.80
2022-11-27T13:43:06.860Z,8.80
2022-11-27T13:45:35.801Z,8.80
2022-11-27T13:48:05.100Z,8.80
2022-11-27T13:50:43.647Z,8.70
2022-11-27T13:53:12.874Z,8.60
2022-11-27T13:55:41.584Z,8.60
2022-11-27T13:58:09.341Z,8.70
2022-11-27T14:00:37.771Z,8.70
2022-11-27T14:03:05.927Z,8.80
2022-11-27T14:05:38.338Z,8.70
2022-11-27T14:08:17.385Z,8.70
2022-11-27T14:10:52.433Z,8.50
2022-11-27T14:13:23.533Z,8.40
2022-11-27T14:16:01.757Z,8.20
2022-11-27T14:18:30.720Z,8.20
2022-11-27T14:21:00.031Z,8.10
2022-11-27T14:23:29.229Z,8.00
2022-11-27T14:26:14.653Z,8.10
2022-11-27T14:28:43.786Z,8.00
2022-11-27T14:31:22.906Z,8.00
2022-11-27T14:34:14.377Z,8.00
2022-11-27T14:36:38.416Z,8.00
2022-11-27T14:39:06.124Z,8.00
2022-11-27T14:41:35.155Z,7.90
2022-11-27T14:44:03.184Z,7.80
2022-11-27T14:46:32.319Z,7.80
2022-11-27T14:49:00.388Z,7.90
2022-11-27T14:51:28.697Z,7.90
2022-11-27T14:53:59.782Z,7.90
2022-11-27T14:56:28.566Z,7.90
2022-11-27T14:58:58.079Z,8.00
2022-11-27T15:01:26.826Z,8.00
2022-11-27T15:03:57.862Z,8.00
2022-11-27T15:06:26.084Z,8.00
2022-11-27T15:09:23.799Z,7.90
2022-11-27T15:11:55.580Z,7.70
2022-11-27T15:14:26.422Z,7.70
2022-11-27T15:16:54.600Z,7.60
2022-11-27T15:19:26.575Z,7.60
2022-11-27T15:21:54.329Z,7.60
2022-11-27T15:24:29.978Z,7.60
2022-11-27T15:27:08.077Z,7.50
2022-11-27T15:29:37.918Z,7.50
2022-11-27T15:32:21.865Z,7.60
2022-11-27T15:34:51.065Z,7.50
2022-11-27T15:37:39.926Z,7.40
2022-11-27T15:40:17.128Z,7.40
2022-11-27T15:42:44.802Z,7.40
2022-11-27T15:45:15.783Z,7.50
2022-11-27T15:47:43.491Z,7.50
2022-11-27T15:50:14.618Z,7.40
2022-11-27T15:52:42.528Z,7.50
2022-11-27T15:55:14.784Z,7.50
2022-11-27T15:57:42.632Z,7.50
2022-11-27T16:00:10.953Z,7.60
2022-11-27T16:02:40.478Z,7.60
2022-11-27T16:05:08.848Z,7.60
2022-11-27T16:07:36.569Z,7.60
2022-11-27T16:10:04.773Z,7.60
2022-11-27T16:12:32.500Z,7.70
2022-11-27T16:15:00.199Z,7.70
2022-11-27T16:17:28.114Z,7.70
2022-11-27T16:19:57.146Z,7.60
2022-11-27T16:22:24.975Z,7.60
2022-11-27T16:24:52.752Z,7.60
2022-11-27T16:27:20.424Z,7.70
2022-11-27T16:29:48.105Z,7.70
2022-11-27T16:32:15.806Z,7.70
2022-11-27T16:34:43.640Z,7.60
2022-11-27T16:37:18.091Z,7.60
2022-11-27T16:39:46.182Z,7.60
2022-11-27T16:42:13.857Z,7.60
2022-11-27T16:44:43.114Z,7.60
2022-11-27T16:47:11.093Z,7.60
2022-11-27T16:49:38.782Z,7.70
2022-11-27T16:52:06.457Z,7.70
2022-11-27T16:54:35.482Z,7.60
2022-11-27T16:57:03.181Z,7.60
2022-11-27T16:59:31.033Z,7.60
2022-11-27T17:01:58.887Z,7.60
2022-11-27T17:04:26.632Z,7.60
2022-11-27T17:06:54.328Z,7.70
2022-11-27T17:09:24.698Z,7.70
2022-11-27T17:11:53.816Z,7.70
2022-11-27T17:14:21.500Z,7.70
2022-11-27T17:16:49.211Z,7.70
2022-11-27T17:19:18.522Z,7.70
2022-11-27T17:21:46.656Z,7.60
2022-11-27T17:24:16.260Z,7.60
2022-11-27T17:26:44.821Z,7.50
2022-11-27T17:29:14.862Z,7.50
2022-11-27T17:31:42.666Z,7.40
2022-11-27T17:34:11.822Z,7.40
2022-11-27T17:36:41.982Z,7.20
2022-11-27T17:39:11.320Z,7.20
2022-11-27T17:41:39.773Z,7.10
2022-11-27T17:44:08.051Z,7.10
2022-11-27T17:46:37.261Z,7.10
2022-11-27T17:49:05.842Z,7.00
2022-11-27T17:51:34.493Z,7.00
2022-11-27T17:54:02.885Z,7.00
2022-11-27T17:56:30.861Z,6.90
2022-11-27T17:58:59.733Z,6.80
2022-11-27T18:01:28.969Z,6.80
2022-11-27T18:04:00.229Z,6.80
2022-11-27T18:06:27.993Z,6.70
2022-11-27T18:08:57.390Z,6.70
2022-11-27T18:11:26.310Z,6.70
2022-11-27T18:13:54.784Z,6.70
2022-11-27T18:16:23.698Z,6.70
2022-11-27T18:18:51.449Z,6.70
2022-11-27T18:21:21.454Z,6.70
2022-11-27T18:24:21.294Z,6.70
2022-11-27T18:29:25.889Z,6.60
2022-11-27T18:31:53.575Z,6.60
2022-11-27T18:34:21.321Z,6.60
2022-11-27T18:36:50.341Z,6.60
2022-11-27T18:39:18.114Z,6.70
2022-11-27T18:41:45.796Z,6.70
2022-11-27T18:44:13.498Z,6.60
2022-11-27T18:46:41.176Z,6.60
2022-11-27T18:49:08.852Z,6.60
2022-11-27T18:51:36.572Z,6.50
2022-11-27T18:54:05.783Z,6.50
2022-11-27T18:56:33.571Z,6.50
2022-11-27T18:59:01.804Z,6.50
2022-11-27T19:01:30.715Z,6.50
2022-11-27T19:04:00.113Z,6.50
2022-11-27T19:06:28.531Z,6.50
2022-11-27T19:08:56.268Z,6.50
2022-11-27T19:11:26.038Z,6.50
2022-11-27T19:13:55.481Z,6.50
2022-11-27T19:16:24.252Z,6.50
2022-11-27T19:18:52.101Z,6.50
2022-11-27T19:21:21.020Z,6.40
2022-11-27T19:23:48.829Z,6.50
2022-11-27T19:26:17.909Z,6.50
2022-11-27T19:28:48.787Z,6.40
2022-11-27T19:31:16.701Z,6.40
2022-11-27T19:33:44.891Z,6.40
2022-11-27T19:36:13.392Z,6.40
2022-11-27T19:38:41.754Z,6.40
2022-11-27T19:41:10.194Z,6.40
2022-11-27T19:43:37.919Z,6.30
2022-11-27T19:46:14.230Z,6.30
2022-11-27T19:48:42.025Z,6.30
2022-11-27T19:51:09.869Z,6.30
2022-11-27T19:53:37.618Z,6.30
2022-11-27T19:56:05.668Z,6.40
2022-11-27T19:58:33.556Z,6.40
2022-11-27T20:01:08.094Z,6.40
2022-11-27T20:03:37.441Z,6.40
2022-11-27T20:06:06.648Z,6.40
2022-11-27T20:08:34.388Z,6.40
2022-11-27T20:11:02.505Z,6.50
2022-11-27T20:13:30.200Z,6.40
2022-11-27T20:15:58.058Z,6.40
2022-11-27T20:18:26.313Z,6.40
2022-11-27T20:21:03.811Z,6.40
2022-11-27T20:23:31.496Z,6.30
2022-11-27T20:25:59.213Z,6.30
2022-11-27T20:28:27.055Z,6.30
2022-11-27T20:30:56.815Z,6.30
2022-11-27T20:33:24.686Z,6.20
2022-11-27T20:35:52.452Z,6.20
2022-11-27T20:38:21.664Z,6.20
2022-11-27T20:40:49.377Z,6.20
2022-11-27T20:43:17.601Z,6.20
2022-11-27T20:45:45.370Z,6.20
2022-11-27T20:48:13.102Z,6.20
2022-11-27T20:50:40.833Z,6.20
2022-11-27T20:53:08.527Z,6.20
2022-11-27T20:55:37.543Z,6.20
2022-11-27T20:58:05.225Z,6.20
2022-11-27T21:00:33.114Z,6.10
2022-11-27T21:03:00.809Z,6.10
2022-11-27T21:05:28.515Z,6.10
2022-11-27T21:07:57.581Z,6.20
2022-11-27T21:10:25.707Z,6.10
2022-11-27T21:12:54.807Z,6.10
2022-11-27T21:15:22.497Z,6.10
2022-11-27T21:17:50.237Z,6.10
2022-11-27T21:20:18.599Z,6.10
2022-11-27T21:22:46.267Z,6.10
2022-11-27T21:25:14.009Z,6.10
2022-11-27T21:27:41.760Z,6.20
2022-11-27T21:30:11.139Z,6.20
2022-11-27T21:32:38.866Z,6.20
2022-11-27T21:35:06.807Z,6.10
2022-11-27T21:37:35.264Z,6.20
2022-11-27T21:40:02.992Z,6.10
2022-11-27T21:42:32.605Z,6.10
2022-11-27T21:45:00.432Z,6.10
2022-11-27T21:47:29.486Z,6.10
2022-11-27T21:49:57.291Z,6.10
2022-11-27T21:52:24.965Z,6.10
2022-11-27T21:54:53.490Z,6.10
2022-11-27T21:57:21.690Z,6.00
2022-11-27T21:59:49.378Z,6.00
2022-11-27T22:02:17.088Z,6.10
2022-11-27T22:04:47.049Z,6.10
2022-11-27T22:07:15.083Z,6.10
2022-11-27T22:09:42.834Z,6.20
2022-11-27T22:12:10.541Z,6.20
2022-11-27T22:14:38.260Z,6.30
2022-11-27T22:17:05.974Z,6.30
2022-11-27T22:19:36.308Z,6.40
2022-11-27T22:22:05.313Z,6.50
2022-11-27T22:24:33.050Z,6.50
2022-11-27T22:27:00.737Z,6.40
2022-11-27T22:29:28.413Z,6.40
2022-11-27T22:31:56.058Z,6.30
2022-11-27T22:34:23.740Z,6.40
2022-11-27T22:36:51.415Z,6.50
2022-11-27T22:39:20.456Z,6.50
2022-11-27T22:41:48.134Z,6.50
2022-11-27T22:44:16.934Z,6.50
2022-11-27T22:46:44.955Z,6.40
2022-11-27T22:49:13.349Z,6.40
2022-11-27T22:51:41.354Z,6.30
2022-11-27T22:54:10.221Z,6.30
2022-11-27T22:56:39.545Z,6.30
2022-11-27T23:01:55.548Z,6.20
2022-11-27T23:04:23.226Z,6.10
2022-11-27T23:06:50.923Z,6.00
2022-11-27T23:09:18.830Z,6.10
2022-11-27T23:11:48.276Z,6.00
2022-11-27T23:14:16.160Z,6.00
2022-11-27T23:16:43.929Z,6.00
2022-11-27T23:19:12.073Z,6.10
2022-11-27T23:21:40.172Z,6.10
2022-11-27T23:24:08.682Z,6.10
2022-11-27T23:26:36.579Z,6.10
2022-11-27T23:29:05.610Z,6.00
2022-11-27T23:31:50.451Z,6.00
2022-11-27T23:34:18.141Z,5.90
2022-11-27T23:36:45.825Z,6.10
2022-11-27T23:39:14.410Z,6.10
2022-11-27T23:41:42.158Z,6.10
2022-11-27T23:44:11.361Z,6.10
2022-11-27T23:46:39.087Z,6.10
2022-11-27T23:49:06.889Z,6.10
2022-11-27T23:51:34.626Z,6.00
2022-11-27T23:54:02.558Z,6.20
2022-11-27T23:56:31.367Z,6.20
2022-11-27T23:58:59.328Z,6.30
