createdAt,value
2024-02-08T00:09:05.953Z,37.15
2024-02-08T00:14:08.220Z,42.08
2024-02-08T00:19:10.485Z,46.15
2024-02-08T00:24:12.701Z,47.25
2024-02-08T00:29:15.192Z,48.50
2024-02-08T00:34:17.447Z,46.80
2024-02-08T00:39:19.808Z,48.38
2024-02-08T00:44:22.052Z,55.40
2024-02-08T00:49:24.455Z,55.10
2024-02-08T00:54:26.672Z,58.97
2024-02-08T00:59:29.023Z,55.83
2024-02-08T01:04:31.208Z,58.30
2024-02-08T01:09:33.357Z,63.78
2024-02-08T01:14:35.496Z,60.97
2024-02-08T01:19:37.730Z,59.10
2024-02-08T01:24:39.954Z,58.38
2024-02-08T01:29:42.128Z,64.13
2024-02-08T01:34:44.576Z,60.40
2024-02-08T01:39:46.793Z,60.67
2024-02-08T01:44:49.177Z,64.15
2024-02-08T01:49:51.511Z,64.35
2024-02-08T01:54:54.005Z,75.88
2024-02-08T01:59:56.241Z,75.00
2024-02-08T02:04:58.696Z,71.80
2024-02-08T02:10:00.955Z,76.80
2024-02-08T02:15:03.288Z,69.30
2024-02-08T02:20:05.735Z,68.82
2024-02-08T02:25:08.069Z,67.70
2024-02-08T02:30:13.767Z,75.75
2024-02-08T02:35:16.076Z,70.38
2024-02-08T02:40:18.335Z,78.43
2024-02-08T02:45:20.902Z,73.25
2024-02-08T02:50:23.486Z,79.22
2024-02-08T02:55:25.771Z,80.25
2024-02-08T03:00:27.985Z,81.20
2024-02-08T03:05:30.192Z,74.35
2024-02-08T03:10:33.265Z,76.05
2024-02-08T03:15:35.465Z,87.13
2024-02-08T03:20:37.905Z,85.18
2024-02-08T03:25:43.247Z,82.45
2024-02-08T03:30:45.466Z,76.15
2024-02-08T03:35:48.118Z,87.35
2024-02-08T03:40:50.321Z,80.53
2024-02-08T03:45:52.445Z,80.90
2024-02-08T03:50:54.653Z,79.13
2024-02-08T03:55:56.980Z,79.72
2024-02-08T04:00:59.229Z,86.93
2024-02-08T04:06:01.421Z,86.20
2024-02-08T04:11:03.709Z,81.43
2024-02-08T04:16:05.951Z,87.55
2024-02-08T04:21:08.075Z,82.55
2024-02-08T04:26:10.276Z,86.70
2024-02-08T04:31:12.527Z,82.75
2024-02-08T04:36:14.739Z,84.38
2024-02-08T04:41:17.160Z,86.65
2024-02-08T04:46:22.761Z,93.75
2024-02-08T04:51:25.010Z,85.43
2024-02-08T04:56:27.192Z,82.85
2024-02-08T05:01:29.366Z,92.88
2024-02-08T05:06:31.534Z,94.57
2024-02-08T05:11:33.721Z,92.82
2024-02-08T05:16:35.896Z,89.38
2024-02-08T05:21:38.537Z,91.78
2024-02-08T05:26:41.415Z,84.38
2024-02-08T05:31:43.575Z,87.93
2024-02-08T05:36:45.886Z,82.30
2024-02-08T05:41:48.133Z,94.93
2024-02-08T05:46:50.439Z,86.28
2024-02-08T05:51:52.707Z,85.32
2024-02-08T05:56:54.912Z,86.80
2024-02-08T06:01:57.804Z,93.35
2024-02-08T06:07:00.408Z,95.93
2024-02-08T06:12:02.887Z,88.40
2024-02-08T06:17:05.168Z,86.00
2024-02-08T06:22:07.658Z,97.57
2024-02-08T06:27:09.871Z,84.07
2024-02-08T06:32:12.313Z,88.97
2024-02-08T06:37:14.547Z,98.18
2024-02-08T06:42:24.280Z,89.05
2024-02-08T06:47:36.762Z,101.43
2024-02-08T06:52:39.080Z,99.13
2024-02-08T06:57:41.253Z,93.35
2024-02-08T07:02:43.613Z,85.32
2024-02-08T07:07:45.920Z,88.72
2024-02-08T07:12:48.205Z,94.75
2024-02-08T07:17:50.401Z,81.47
2024-02-08T07:22:52.596Z,80.75
2024-02-08T07:27:54.796Z,90.55
2024-02-08T07:32:56.960Z,93.70
2024-02-08T07:37:59.317Z,82.95
2024-02-08T07:43:01.513Z,90.45
2024-02-08T07:48:04.081Z,91.13
2024-02-08T07:53:06.268Z,79.30
2024-02-08T07:58:08.570Z,85.97
2024-02-08T08:03:11.435Z,76.60
2024-02-08T08:08:14.263Z,77.82
2024-02-08T08:13:16.434Z,73.53
2024-02-08T08:18:18.592Z,87.47
2024-02-08T08:23:20.858Z,79.30
2024-02-08T08:28:23.167Z,72.57
2024-02-08T08:33:25.386Z,74.30
2024-02-08T08:38:27.740Z,73.07
2024-02-08T08:43:30.052Z,79.55
2024-02-08T08:48:32.407Z,83.00
2024-02-08T08:53:34.619Z,81.07
2024-02-08T08:58:36.917Z,86.05
2024-02-08T09:03:42.259Z,80.82
2024-02-08T09:08:45.170Z,79.28
2024-02-08T09:13:49.320Z,81.13
2024-02-08T09:18:56.514Z,70.45
2024-02-08T09:23:58.764Z,68.47
2024-02-08T09:29:00.936Z,73.93
2024-02-08T09:34:03.400Z,69.28
2024-02-08T09:39:05.792Z,69.90
2024-02-08T09:44:08.619Z,69.18
2024-02-08T09:49:11.462Z,70.50
2024-02-08T09:54:13.747Z,74.13
2024-02-08T09:59:15.906Z,73.50
2024-02-08T10:04:19.101Z,71.35
2024-02-08T10:09:21.829Z,69.67
2024-02-08T10:14:23.966Z,76.90
2024-02-08T10:19:26.443Z,76.55
2024-02-08T10:24:29.230Z,73.03
2024-02-08T10:29:31.447Z,66.05
2024-02-08T10:34:33.858Z,73.65
2024-02-08T10:39:42.450Z,70.60
2024-02-08T10:44:44.659Z,75.03
2024-02-08T10:49:49.268Z,70.78
2024-02-08T10:54:52.470Z,73.80
2024-02-08T10:59:56.486Z,71.55
2024-02-08T11:04:59.072Z,72.65
2024-02-08T11:10:01.366Z,72.25
2024-02-08T11:15:09.145Z,70.63
2024-02-08T11:20:12.503Z,68.45
2024-02-08T11:25:22.030Z,64.60
2024-02-08T11:30:34.704Z,68.45
2024-02-08T11:35:37.810Z,69.10
2024-02-08T11:40:40.259Z,69.53
2024-02-08T11:45:51.077Z,66.93
2024-02-08T11:51:13.783Z,64.72
2024-02-08T11:56:18.143Z,65.70
2024-02-08T12:06:23.121Z,67.55
2024-02-08T12:11:26.027Z,67.38
2024-02-08T12:16:28.367Z,66.95
2024-02-08T12:21:30.632Z,58.38
2024-02-08T12:26:35.054Z,63.55
2024-02-08T12:31:38.521Z,66.85
2024-02-08T12:36:40.960Z,65.00
2024-02-08T12:41:43.146Z,65.63
2024-02-08T12:46:45.314Z,58.75
2024-02-08T12:51:47.671Z,60.85
2024-02-08T12:56:49.903Z,62.67
2024-02-08T13:01:52.353Z,63.25
2024-02-08T13:06:54.656Z,56.75
2024-02-08T13:12:06.908Z,59.33
2024-02-08T13:17:09.138Z,63.00
2024-02-08T13:22:11.416Z,49.03
2024-02-08T13:27:13.649Z,60.33
2024-02-08T13:32:15.855Z,58.53
2024-02-08T13:37:21.495Z,58.05
2024-02-08T13:42:29.313Z,56.65
2024-02-08T13:47:37.338Z,55.13
2024-02-08T13:52:40.214Z,57.90
2024-02-08T13:57:42.964Z,48.05
2024-02-08T14:02:45.173Z,53.92
2024-02-08T14:07:48.342Z,48.25
2024-02-08T14:12:50.616Z,49.13
2024-02-08T14:17:52.856Z,46.35
2024-02-08T14:22:55.343Z,48.25
2024-02-08T14:27:57.552Z,48.97
2024-02-08T14:32:59.723Z,53.60
2024-02-08T14:38:01.888Z,50.13
2024-02-08T14:43:04.072Z,47.88
2024-02-08T14:48:09.757Z,48.85
2024-02-08T14:53:11.913Z,47.17
2024-02-08T14:58:14.598Z,42.15
2024-02-08T15:03:16.808Z,45.65
2024-02-08T15:08:18.991Z,44.20
2024-02-08T15:13:21.238Z,50.33
2024-02-08T15:18:23.511Z,47.28
2024-02-08T15:23:25.816Z,45.17
2024-02-08T15:28:28.185Z,41.13
2024-02-08T15:33:30.799Z,42.65
2024-02-08T15:38:33.179Z,39.90
2024-02-08T15:43:35.406Z,41.60
2024-02-08T15:48:37.650Z,44.15
2024-02-08T15:53:43.870Z,40.42
2024-02-08T15:58:46.554Z,43.72
2024-02-08T16:03:49.279Z,45.47
2024-02-08T16:08:51.458Z,41.67
2024-02-08T16:13:53.630Z,46.58
2024-02-08T16:18:55.915Z,43.38
2024-02-08T16:23:59.045Z,46.65
2024-02-08T16:29:01.382Z,41.67
2024-02-08T16:34:03.674Z,46.45
2024-02-08T16:39:07.080Z,47.20
2024-02-08T16:44:09.733Z,45.53
2024-02-08T16:49:11.918Z,48.42
2024-02-08T16:54:14.120Z,47.08
2024-02-08T16:59:16.342Z,50.45
2024-02-08T17:04:19.202Z,45.53
2024-02-08T17:09:21.801Z,46.28
2024-02-08T17:14:24.020Z,49.55
2024-02-08T17:19:29.335Z,51.80
2024-02-08T17:24:31.491Z,46.22
2024-02-08T17:29:33.793Z,50.17
2024-02-08T17:34:36.045Z,51.88
2024-02-08T17:39:39.055Z,53.05
2024-02-08T17:44:43.484Z,47.40
2024-02-08T17:54:47.776Z,51.30
2024-02-08T17:59:53.434Z,53.60
2024-02-08T18:04:55.675Z,56.08
2024-02-08T18:09:57.893Z,57.67
2024-02-08T18:15:00.098Z,55.80
2024-02-08T18:20:02.556Z,54.58
2024-02-08T18:25:06.206Z,57.55
2024-02-08T18:30:13.465Z,52.20
2024-02-08T18:35:21.253Z,53.13
2024-02-08T18:40:23.513Z,56.05
2024-02-08T18:45:27.956Z,60.50
2024-02-08T18:50:31.072Z,59.35
2024-02-08T18:55:35.385Z,59.53
2024-02-08T19:00:40.013Z,60.30
2024-02-08T19:05:45.703Z,56.78
2024-02-08T19:10:48.379Z,64.82
2024-02-08T19:15:52.668Z,63.28
2024-02-08T19:20:55.250Z,60.35
2024-02-08T19:25:57.455Z,59.58
2024-02-08T19:30:59.650Z,58.05
2024-02-08T19:36:05.737Z,59.45
2024-02-08T19:41:08.718Z,63.83
2024-02-08T19:46:10.933Z,57.83
2024-02-08T19:51:13.482Z,63.67
2024-02-08T19:56:15.785Z,59.70
2024-02-08T20:01:25.937Z,67.18
2024-02-08T20:06:30.514Z,71.10
2024-02-08T20:11:32.705Z,66.63
2024-02-08T20:16:35.011Z,69.70
2024-02-08T20:21:39.300Z,69.90
2024-02-08T20:26:43.610Z,68.28
2024-02-08T20:31:46.261Z,69.28
2024-02-08T20:36:50.263Z,71.25
2024-02-08T20:41:54.327Z,72.30
2024-02-08T20:46:57.325Z,72.25
2024-02-08T20:51:59.488Z,71.03
2024-02-08T20:57:01.718Z,69.97
2024-02-08T21:02:03.951Z,68.70
2024-02-08T21:07:06.242Z,70.80
2024-02-08T21:12:08.542Z,75.13
2024-02-08T21:17:10.751Z,77.05
2024-02-08T21:22:13.012Z,71.05
2024-02-08T21:27:15.275Z,70.57
2024-02-08T21:32:17.461Z,70.18
2024-02-08T21:37:19.608Z,77.63
2024-02-08T21:42:21.795Z,79.13
2024-02-08T21:47:24.017Z,72.93
2024-02-08T21:52:26.323Z,80.30
2024-02-08T21:57:28.514Z,79.82
2024-02-08T22:02:30.660Z,79.28
2024-02-08T22:07:32.837Z,77.32
2024-02-08T22:12:35.006Z,74.88
2024-02-08T22:17:37.158Z,78.55
2024-02-08T22:22:43.051Z,77.53
2024-02-08T22:27:45.844Z,84.53
2024-02-08T22:32:48.635Z,81.55
2024-02-08T22:37:50.773Z,81.40
2024-02-08T22:42:52.904Z,79.93
2024-02-08T22:47:55.105Z,85.50
2024-02-08T22:52:57.500Z,85.53
2024-02-08T22:57:59.763Z,76.10
2024-02-08T23:03:02.484Z,75.40
2024-02-08T23:08:04.871Z,83.65
2024-02-08T23:13:07.379Z,85.50
2024-02-08T23:18:09.555Z,74.53
2024-02-08T23:23:12.553Z,79.93
2024-02-08T23:28:14.798Z,81.07
2024-02-08T23:33:17.039Z,82.22
2024-02-08T23:38:19.493Z,80.63
2024-02-08T23:43:21.795Z,76.85
2024-02-08T23:48:24.025Z,79.32
2024-02-08T23:53:27.239Z,74.55
2024-02-08T23:58:29.687Z,83.78
