createdAt,value
2018-03-19T00:02:06.757Z,-1.60
2018-03-19T00:04:34.325Z,-1.60
2018-03-19T00:07:02.103Z,-1.60
2018-03-19T00:09:30.174Z,-1.70
2018-03-19T00:11:57.739Z,-1.70
2018-03-19T00:14:25.293Z,-1.80
2018-03-19T00:16:52.811Z,-1.80
2018-03-19T00:19:20.556Z,-1.80
2018-03-19T00:21:48.088Z,-1.90
2018-03-19T00:24:15.604Z,-1.90
2018-03-19T00:26:43.139Z,-1.90
2018-03-19T00:29:10.653Z,-1.80
2018-03-19T00:31:38.189Z,-1.90
2018-03-19T00:34:05.745Z,-1.90
2018-03-19T00:36:33.436Z,-1.90
2018-03-19T00:39:01.028Z,-1.90
2018-03-19T00:41:28.704Z,-1.90
2018-03-19T00:43:57.068Z,-1.80
2018-03-19T00:46:25.465Z,-1.90
2018-03-19T00:48:53.012Z,-1.90
2018-03-19T00:51:20.650Z,-1.90
2018-03-19T00:53:48.228Z,-1.80
2018-03-19T00:56:16.532Z,-1.80
2018-03-19T00:58:44.831Z,-1.90
2018-03-19T01:01:12.361Z,-1.90
2018-03-19T01:03:39.893Z,-1.90
2018-03-19T01:06:07.409Z,-1.90
2018-03-19T01:08:35.009Z,-1.90
2018-03-19T01:11:02.802Z,-1.90
2018-03-19T01:13:30.595Z,-1.80
2018-03-19T01:15:58.140Z,-1.90
2018-03-19T01:18:25.708Z,-1.80
2018-03-19T01:20:53.987Z,-1.80
2018-03-19T01:23:22.339Z,-1.80
2018-03-19T01:25:50.024Z,-1.80
2018-03-19T01:28:17.540Z,-1.80
2018-03-19T01:30:45.080Z,-1.80
2018-03-19T01:33:12.597Z,-1.80
2018-03-19T01:35:40.141Z,-1.80
2018-03-19T01:38:08.417Z,-1.80
2018-03-19T01:40:36.792Z,-1.80
2018-03-19T01:43:04.414Z,-1.80
2018-03-19T01:45:32.284Z,-1.80
2018-03-19T01:48:00.067Z,-1.80
2018-03-19T01:50:27.597Z,-1.80
2018-03-19T01:52:55.180Z,-1.70
2018-03-19T01:55:23.476Z,-1.80
2018-03-19T01:57:51.858Z,-1.80
2018-03-19T02:00:20.256Z,-1.80
2018-03-19T02:02:48.544Z,-1.80
2018-03-19T02:05:16.850Z,-1.90
2018-03-19T02:07:44.372Z,-1.90
2018-03-19T02:10:11.886Z,-1.90
2018-03-19T02:12:39.432Z,-1.90
2018-03-19T02:15:07.712Z,-2.00
2018-03-19T02:17:35.333Z,-2.00
2018-03-19T02:20:03.068Z,-2.00
2018-03-19T02:22:30.934Z,-2.00
2018-03-19T02:24:58.737Z,-2.00
2018-03-19T02:27:26.296Z,-2.10
2018-03-19T02:29:54.597Z,-2.20
2018-03-19T02:32:23.063Z,-2.20
2018-03-19T02:34:50.732Z,-2.20
2018-03-19T02:37:18.853Z,-2.20
2018-03-19T02:39:46.384Z,-2.20
2018-03-19T02:42:13.932Z,-2.30
2018-03-19T02:44:41.448Z,-2.40
2018-03-19T02:47:09.750Z,-2.40
2018-03-19T02:49:37.277Z,-2.40
2018-03-19T02:52:04.895Z,-2.40
2018-03-19T02:54:33.448Z,-2.50
2018-03-19T02:57:01.158Z,-2.50
2018-03-19T02:59:30.872Z,-2.50
2018-03-19T03:01:59.309Z,-2.60
2018-03-19T03:04:26.901Z,-2.50
2018-03-19T03:06:54.415Z,-2.60
2018-03-19T03:09:22.809Z,-2.60
2018-03-19T03:11:50.438Z,-2.60
2018-03-19T03:14:17.996Z,-2.60
2018-03-19T03:16:45.512Z,-2.60
2018-03-19T03:19:13.817Z,-2.60
2018-03-19T03:21:41.332Z,-2.70
2018-03-19T03:24:08.916Z,-2.60
2018-03-19T03:26:36.468Z,-2.60
2018-03-19T03:29:04.160Z,-2.60
2018-03-19T03:31:32.798Z,-2.60
2018-03-19T03:34:00.731Z,-2.60
2018-03-19T03:36:28.404Z,-2.60
2018-03-19T03:38:56.454Z,-2.60
2018-03-19T03:41:24.028Z,-2.60
2018-03-19T03:43:51.575Z,-2.60
2018-03-19T03:46:19.919Z,-2.70
2018-03-19T03:48:47.427Z,-2.60
2018-03-19T03:51:15.729Z,-2.70
2018-03-19T03:53:43.245Z,-2.70
2018-03-19T03:56:10.784Z,-2.70
2018-03-19T03:58:38.321Z,-2.70
2018-03-19T04:01:06.724Z,-2.70
2018-03-19T04:03:35.444Z,-2.80
2018-03-19T04:06:03.150Z,-2.80
2018-03-19T04:08:31.585Z,-2.80
2018-03-19T04:10:59.218Z,-2.80
2018-03-19T04:13:26.749Z,-2.80
2018-03-19T04:15:54.279Z,-2.90
2018-03-19T04:18:21.960Z,-2.90
2018-03-19T04:20:49.547Z,-2.90
2018-03-19T04:23:17.091Z,-2.90
2018-03-19T04:25:44.620Z,-2.90
2018-03-19T04:28:12.155Z,-3.00
2018-03-19T04:30:40.436Z,-3.00
2018-03-19T04:33:08.736Z,-3.00
2018-03-19T04:35:37.060Z,-3.10
2018-03-19T04:38:04.651Z,-3.10
2018-03-19T04:40:32.216Z,-3.10
2018-03-19T04:43:01.115Z,-3.10
2018-03-19T04:45:28.694Z,-3.10
2018-03-19T04:47:56.240Z,-3.10
2018-03-19T04:50:23.768Z,-3.10
2018-03-19T04:52:52.133Z,-3.10
2018-03-19T04:55:20.474Z,-3.20
2018-03-19T04:57:48.097Z,-3.20
2018-03-19T05:00:15.591Z,-3.20
2018-03-19T05:02:43.892Z,-3.20
2018-03-19T05:05:12.508Z,-3.20
2018-03-19T05:07:40.036Z,-3.20
2018-03-19T05:10:07.600Z,-3.20
2018-03-19T05:12:35.247Z,-3.30
2018-03-19T05:15:02.878Z,-3.30
2018-03-19T05:17:30.568Z,-3.30
2018-03-19T05:19:58.196Z,-3.30
2018-03-19T05:22:26.448Z,-3.40
2018-03-19T05:24:53.999Z,-3.30
2018-03-19T05:27:21.585Z,-3.40
2018-03-19T05:29:49.150Z,-3.40
2018-03-19T05:32:17.510Z,-3.40
2018-03-19T05:34:45.815Z,-3.50
2018-03-19T05:37:13.332Z,-3.50
2018-03-19T05:39:40.863Z,-3.40
2018-03-19T05:42:08.384Z,-3.50
2018-03-19T05:44:35.948Z,-3.50
2018-03-19T05:47:03.548Z,-3.50
2018-03-19T05:49:31.267Z,-3.50
2018-03-19T05:51:58.821Z,-3.50
2018-03-19T05:54:26.355Z,-3.50
2018-03-19T05:59:27.954Z,-3.50
2018-03-19T06:01:56.272Z,-3.50
2018-03-19T06:04:23.800Z,-3.50
2018-03-19T06:06:51.368Z,-3.40
2018-03-19T06:09:18.931Z,-3.40
2018-03-19T06:11:47.265Z,-3.40
2018-03-19T06:14:14.789Z,-3.50
2018-03-19T06:16:42.332Z,-3.40
2018-03-19T06:19:09.857Z,-3.30
2018-03-19T06:21:37.391Z,-3.30
2018-03-19T06:24:04.984Z,-3.20
2018-03-19T06:26:32.678Z,-3.20
2018-03-19T06:29:00.363Z,-3.20
2018-03-19T06:31:28.299Z,-3.10
2018-03-19T06:33:56.621Z,-3.10
2018-03-19T06:36:24.900Z,-3.00
2018-03-19T06:38:53.218Z,-2.90
2018-03-19T06:41:20.785Z,-3.00
2018-03-19T06:43:48.332Z,-2.90
2018-03-19T06:46:16.619Z,-2.90
2018-03-19T06:48:44.924Z,-2.80
2018-03-19T06:51:13.260Z,-2.80
2018-03-19T06:53:40.792Z,-2.90
2018-03-19T06:56:09.080Z,-2.70
2018-03-19T06:58:37.390Z,-2.70
2018-03-19T07:01:04.953Z,-2.70
2018-03-19T07:03:32.606Z,-2.60
2018-03-19T07:06:01.093Z,-2.60
2018-03-19T07:08:29.446Z,-2.60
2018-03-19T07:10:57.021Z,-2.60
2018-03-19T07:13:24.557Z,-2.50
2018-03-19T07:15:52.148Z,-2.50
2018-03-19T07:18:19.935Z,-2.50
2018-03-19T07:20:47.472Z,-2.40
2018-03-19T07:23:14.984Z,-2.30
2018-03-19T07:25:42.533Z,-2.30
2018-03-19T07:28:10.990Z,-2.20
2018-03-19T07:30:39.485Z,-2.00
2018-03-19T07:33:07.759Z,-2.10
2018-03-19T07:35:36.263Z,-2.10
2018-03-19T07:38:04.644Z,-1.90
2018-03-19T07:40:32.398Z,-1.90
2018-03-19T07:43:00.009Z,-1.90
2018-03-19T07:45:27.559Z,-1.60
2018-03-19T07:47:55.872Z,-0.90
2018-03-19T07:50:23.408Z,-1.00
2018-03-19T07:52:50.954Z,-0.80
2018-03-19T07:55:18.540Z,-0.40
2018-03-19T07:57:46.056Z,-0.20
2018-03-19T08:00:13.616Z,-0.10
2018-03-19T08:02:41.895Z,0.40
2018-03-19T08:05:10.174Z,0.50
2018-03-19T08:07:37.755Z,0.50
2018-03-19T08:10:06.204Z,0.60
2018-03-19T08:12:33.975Z,0.60
2018-03-19T08:15:01.688Z,0.90
2018-03-19T08:17:30.465Z,1.10
2018-03-19T08:19:58.096Z,1.10
2018-03-19T08:22:25.633Z,1.20
2018-03-19T08:24:53.144Z,1.40
2018-03-19T08:27:20.821Z,1.30
2018-03-19T08:29:48.357Z,1.30
2018-03-19T08:32:16.664Z,1.60
2018-03-19T08:34:45.117Z,1.50
2018-03-19T08:37:12.844Z,1.70
2018-03-19T08:39:40.367Z,1.90
2018-03-19T08:42:07.907Z,2.10
2018-03-19T08:44:35.492Z,2.10
2018-03-19T08:47:03.197Z,2.20
2018-03-19T08:49:32.140Z,2.20
2018-03-19T08:51:59.707Z,2.10
2018-03-19T08:54:27.264Z,2.50
2018-03-19T08:56:54.773Z,2.70
2018-03-19T08:59:23.076Z,2.80
2018-03-19T09:01:50.636Z,2.80
2018-03-19T09:04:18.290Z,3.00
2018-03-19T09:06:46.491Z,3.00
2018-03-19T09:09:14.028Z,3.10
2018-03-19T09:11:41.543Z,3.30
2018-03-19T09:14:09.079Z,3.30
2018-03-19T09:16:36.640Z,3.50
2018-03-19T09:19:04.172Z,3.80
2018-03-19T09:21:31.883Z,3.90
2018-03-19T09:23:59.563Z,4.30
2018-03-19T09:26:27.096Z,4.20
2018-03-19T09:28:54.608Z,4.50
2018-03-19T09:31:22.243Z,4.70
2018-03-19T09:33:49.769Z,4.80
2018-03-19T09:36:17.316Z,5.10
2018-03-19T09:38:44.840Z,4.80
2018-03-19T09:41:12.372Z,4.90
2018-03-19T09:43:39.881Z,5.10
2018-03-19T09:46:07.416Z,5.30
2018-03-19T09:48:35.069Z,5.40
2018-03-19T09:51:02.830Z,5.10
2018-03-19T09:53:30.775Z,5.10
2018-03-19T09:55:59.390Z,5.30
2018-03-19T09:58:26.988Z,5.20
2018-03-19T10:00:54.528Z,5.10
2018-03-19T10:03:22.185Z,5.40
2018-03-19T10:05:49.895Z,5.80
2018-03-19T10:08:18.201Z,5.90
2018-03-19T10:10:45.743Z,5.90
2018-03-19T10:13:14.049Z,6.30
2018-03-19T10:15:42.324Z,6.20
2018-03-19T10:18:10.624Z,6.20
2018-03-19T10:20:38.905Z,6.80
2018-03-19T10:23:07.265Z,6.70
2018-03-19T10:25:34.812Z,6.60
2018-03-19T10:28:02.540Z,6.90
2018-03-19T10:30:31.102Z,7.10
2018-03-19T10:32:59.722Z,7.50
2018-03-19T10:35:28.036Z,7.40
2018-03-19T10:37:55.584Z,7.30
2018-03-19T10:40:23.142Z,7.20
2018-03-19T10:42:50.732Z,7.50
2018-03-19T10:45:19.031Z,7.60
2018-03-19T10:47:46.638Z,7.60
2018-03-19T10:50:14.165Z,8.10
2018-03-19T10:52:42.477Z,8.10
2018-03-19T10:55:09.993Z,8.10
2018-03-19T10:57:37.568Z,7.90
2018-03-19T11:00:05.377Z,8.50
2018-03-19T11:02:33.789Z,8.90
2018-03-19T11:05:07.056Z,8.80
2018-03-19T11:07:40.247Z,8.90
2018-03-19T11:10:07.813Z,8.40
2018-03-19T11:12:36.104Z,8.90
2018-03-19T11:15:03.743Z,9.20
2018-03-19T11:17:31.351Z,9.20
2018-03-19T11:19:59.866Z,9.60
2018-03-19T11:22:27.380Z,10.10
2018-03-19T11:24:54.912Z,10.00
2018-03-19T11:27:23.224Z,10.40
2018-03-19T11:29:50.892Z,10.40
2018-03-19T11:32:18.442Z,10.60
2018-03-19T11:34:45.981Z,10.40
2018-03-19T11:37:13.528Z,10.40
2018-03-19T11:39:41.078Z,10.30
2018-03-19T11:42:08.678Z,10.10
2018-03-19T11:44:36.363Z,10.30
2018-03-19T11:47:04.092Z,10.70
2018-03-19T11:49:31.910Z,10.90
2018-03-19T11:51:59.623Z,11.00
2018-03-19T11:54:27.955Z,11.80
2018-03-19T11:56:55.517Z,11.80
2018-03-19T11:59:23.865Z,11.50
2018-03-19T12:01:51.439Z,10.80
2018-03-19T12:04:18.965Z,10.10
2018-03-19T12:06:46.503Z,9.90
2018-03-19T12:09:14.824Z,10.40
2018-03-19T12:11:42.363Z,10.30
2018-03-19T12:14:09.884Z,10.00
2018-03-19T12:16:37.424Z,10.20
2018-03-19T12:19:05.632Z,10.20
2018-03-19T12:21:33.365Z,10.00
2018-03-19T12:24:00.929Z,10.20
2018-03-19T12:26:29.284Z,10.30
2018-03-19T12:28:57.674Z,10.10
2018-03-19T12:31:25.196Z,10.10
2018-03-19T12:33:52.817Z,10.00
2018-03-19T12:36:20.508Z,9.10
2018-03-19T12:38:48.044Z,9.00
2018-03-19T12:41:15.564Z,10.00
2018-03-19T12:43:43.865Z,10.50
2018-03-19T12:46:12.150Z,10.30
2018-03-19T12:48:40.464Z,10.00
2018-03-19T12:51:07.988Z,10.00
2018-03-19T12:53:35.618Z,9.50
2018-03-19T12:56:03.249Z,10.20
2018-03-19T12:58:31.821Z,10.80
2018-03-19T13:01:01.274Z,10.90
2018-03-19T13:03:28.979Z,10.90
2018-03-19T13:05:56.596Z,11.40
2018-03-19T13:08:24.143Z,11.60
2018-03-19T13:10:52.304Z,10.90
2018-03-19T13:13:20.367Z,11.30
2018-03-19T13:15:47.881Z,11.60
2018-03-19T13:18:15.404Z,11.30
2018-03-19T13:20:42.938Z,11.20
2018-03-19T13:23:10.448Z,11.60
2018-03-19T13:25:37.992Z,11.90
2018-03-19T13:28:05.571Z,11.20
2018-03-19T13:30:33.852Z,9.90
2018-03-19T13:33:01.821Z,9.80
2018-03-19T13:35:29.417Z,9.40
2018-03-19T13:37:57.750Z,9.10
2018-03-19T13:40:25.344Z,9.10
2018-03-19T13:42:52.857Z,9.00
2018-03-19T13:45:20.621Z,9.70
2018-03-19T13:47:48.988Z,10.00
2018-03-19T13:50:17.308Z,10.50
2018-03-19T13:52:45.588Z,10.10
2018-03-19T13:55:13.889Z,9.20
2018-03-19T13:57:41.447Z,9.20
2018-03-19T14:00:09.740Z,9.10
2018-03-19T14:02:38.217Z,9.30
2018-03-19T14:05:05.733Z,9.30
2018-03-19T14:07:33.374Z,9.50
2018-03-19T14:10:01.890Z,9.80
2018-03-19T14:12:46.064Z,9.80
2018-03-19T14:15:13.595Z,9.50
2018-03-19T14:17:41.876Z,9.20
2018-03-19T14:20:09.396Z,9.20
2018-03-19T14:22:36.996Z,9.10
2018-03-19T14:25:04.760Z,9.30
2018-03-19T14:27:32.424Z,9.10
2018-03-19T14:30:00.304Z,9.10
2018-03-19T14:32:27.837Z,8.60
2018-03-19T14:34:55.387Z,8.80
2018-03-19T14:37:22.983Z,9.00
2018-03-19T14:39:50.679Z,9.20
2018-03-19T14:42:18.194Z,9.30
2018-03-19T14:44:45.735Z,9.20
2018-03-19T14:47:13.244Z,9.00
2018-03-19T14:49:40.773Z,9.00
2018-03-19T14:52:08.320Z,8.50
2018-03-19T14:54:35.840Z,8.30
2018-03-19T14:57:04.480Z,7.80
2018-03-19T14:59:32.323Z,7.80
2018-03-19T15:01:59.928Z,7.50
2018-03-19T15:04:27.460Z,7.70
2018-03-19T15:06:55.081Z,8.00
2018-03-19T15:09:23.111Z,7.80
2018-03-19T15:11:50.732Z,8.00
2018-03-19T15:14:18.426Z,7.70
2018-03-19T15:16:45.935Z,7.60
2018-03-19T15:19:13.450Z,7.40
2018-03-19T15:21:40.985Z,7.30
2018-03-19T15:24:08.507Z,7.30
2018-03-19T15:26:36.088Z,6.90
2018-03-19T15:29:03.776Z,6.90
2018-03-19T15:31:31.383Z,6.80
2018-03-19T15:34:02.253Z,6.80
2018-03-19T15:36:30.447Z,6.80
2018-03-19T15:38:59.324Z,6.60
2018-03-19T15:41:26.835Z,6.60
2018-03-19T15:43:54.377Z,6.60
2018-03-19T15:46:21.991Z,6.50
2018-03-19T15:48:49.629Z,6.50
2018-03-19T15:51:17.515Z,6.20
2018-03-19T15:53:45.024Z,6.10
2018-03-19T15:56:12.533Z,6.20
2018-03-19T15:58:40.824Z,5.80
2018-03-19T16:01:09.104Z,5.80
2018-03-19T16:03:37.428Z,5.50
2018-03-19T16:06:05.023Z,5.50
2018-03-19T16:08:32.694Z,5.40
2018-03-19T16:11:00.669Z,5.20
2018-03-19T16:13:28.282Z,5.00
2018-03-19T16:15:55.788Z,5.00
2018-03-19T16:18:23.306Z,4.90
2018-03-19T16:20:51.691Z,5.00
2018-03-19T16:23:19.255Z,4.90
2018-03-19T16:25:46.809Z,4.80
2018-03-19T16:28:14.320Z,4.70
2018-03-19T16:30:41.859Z,4.60
2018-03-19T16:33:09.362Z,4.50
2018-03-19T16:35:36.875Z,4.60
2018-03-19T16:38:04.507Z,4.40
2018-03-19T16:40:32.314Z,4.30
2018-03-19T16:43:00.071Z,4.30
2018-03-19T16:45:28.399Z,4.10
2018-03-19T16:47:55.968Z,4.00
2018-03-19T16:50:23.481Z,3.90
2018-03-19T16:52:51.050Z,3.90
2018-03-19T16:55:18.588Z,3.70
2018-03-19T16:57:46.133Z,3.70
2018-03-19T17:00:14.437Z,3.50
2018-03-19T17:02:41.940Z,3.40
2018-03-19T17:05:09.476Z,3.30
2018-03-19T17:07:36.988Z,3.10
2018-03-19T17:10:04.565Z,2.80
2018-03-19T17:12:32.221Z,2.70
2018-03-19T17:14:59.789Z,2.70
2018-03-19T17:17:27.383Z,2.60
2018-03-19T17:19:54.891Z,2.50
2018-03-19T17:22:23.268Z,2.30
2018-03-19T17:24:50.739Z,2.30
2018-03-19T17:27:19.065Z,2.10
2018-03-19T17:29:46.642Z,2.10
2018-03-19T17:32:14.169Z,2.00
2018-03-19T17:34:41.709Z,2.00
2018-03-19T17:37:09.228Z,1.90
2018-03-19T17:39:37.516Z,1.80
2018-03-19T17:42:05.079Z,1.70
2018-03-19T17:44:32.800Z,1.60
2018-03-19T17:47:00.446Z,1.60
2018-03-19T17:49:28.017Z,1.60
2018-03-19T17:51:55.578Z,1.50
2018-03-19T17:54:23.102Z,1.40
2018-03-19T17:56:51.407Z,1.30
2018-03-19T17:59:18.951Z,1.30
2018-03-19T18:01:47.282Z,1.20
2018-03-19T18:04:15.556Z,1.20
2018-03-19T18:06:43.089Z,1.10
2018-03-19T18:09:10.600Z,1.10
2018-03-19T18:11:38.113Z,1.10
2018-03-19T18:14:06.068Z,1.00
2018-03-19T18:16:33.637Z,1.00
2018-03-19T18:19:02.005Z,1.00
2018-03-19T18:21:30.444Z,1.00
2018-03-19T18:23:58.085Z,1.00
2018-03-19T18:26:26.360Z,0.90
2018-03-19T18:28:53.902Z,0.90
2018-03-19T18:31:21.487Z,0.90
2018-03-19T18:33:49.032Z,0.90
2018-03-19T18:36:16.580Z,0.80
2018-03-19T18:38:44.099Z,0.70
2018-03-19T18:41:13.175Z,0.70
2018-03-19T18:43:40.696Z,0.70
2018-03-19T18:46:08.229Z,0.70
2018-03-19T18:48:36.092Z,0.60
2018-03-19T18:51:04.246Z,0.60
2018-03-19T18:53:32.019Z,0.60
2018-03-19T18:56:00.342Z,0.50
2018-03-19T18:58:27.904Z,0.50
2018-03-19T19:00:55.455Z,0.50
2018-03-19T19:03:23.748Z,0.50
2018-03-19T19:05:52.020Z,0.40
2018-03-19T19:08:20.392Z,0.40
2018-03-19T19:10:48.691Z,0.40
2018-03-19T19:13:16.362Z,0.40
2018-03-19T19:15:44.645Z,0.40
2018-03-19T19:18:12.154Z,0.40
2018-03-19T19:20:39.684Z,0.40
2018-03-19T19:23:07.192Z,0.30
2018-03-19T19:25:34.860Z,0.30
2018-03-19T19:28:03.193Z,0.30
2018-03-19T19:30:31.743Z,0.30
2018-03-19T19:32:59.438Z,0.30
2018-03-19T19:35:27.004Z,0.30
2018-03-19T19:37:54.533Z,0.30
2018-03-19T19:40:22.092Z,0.30
2018-03-19T19:42:50.028Z,0.20
2018-03-19T19:45:17.639Z,0.30
2018-03-19T19:47:45.164Z,0.20
2018-03-19T19:50:12.663Z,0.20
2018-03-19T19:52:40.260Z,0.20
2018-03-19T19:55:07.771Z,0.20
2018-03-19T19:57:35.376Z,0.10
2018-03-19T20:00:03.220Z,0.10
2018-03-19T20:02:30.815Z,0.10
2018-03-19T20:04:59.068Z,0.00
2018-03-19T20:07:26.614Z,0.00
2018-03-19T20:09:54.151Z,0.00
2018-03-19T20:12:21.708Z,0.00
2018-03-19T20:14:49.553Z,-0.10
2018-03-19T20:17:17.828Z,-0.10
2018-03-19T20:19:45.359Z,-0.20
2018-03-19T20:22:12.867Z,-0.10
2018-03-19T20:24:40.409Z,-0.20
2018-03-19T20:27:07.936Z,-0.20
2018-03-19T20:29:35.601Z,-0.20
2018-03-19T20:32:03.235Z,-0.20
2018-03-19T20:34:31.056Z,-0.20
2018-03-19T20:36:58.696Z,-0.20
2018-03-19T20:39:27.012Z,-0.30
2018-03-19T20:41:55.320Z,-0.40
2018-03-19T20:44:23.260Z,-0.40
2018-03-19T20:46:50.861Z,-0.30
2018-03-19T20:49:18.458Z,-0.40
2018-03-19T20:51:45.993Z,-0.30
2018-03-19T20:54:14.293Z,-0.30
2018-03-19T20:56:41.835Z,-0.30
2018-03-19T20:59:09.696Z,-0.40
2018-03-19T21:01:37.212Z,-0.40
2018-03-19T21:04:04.835Z,-0.50
2018-03-19T21:06:32.479Z,-0.50
2018-03-19T21:09:00.115Z,-0.60
2018-03-19T21:11:28.503Z,-0.70
2018-03-19T21:13:56.803Z,-0.70
2018-03-19T21:16:25.106Z,-0.70
2018-03-19T21:18:52.629Z,-0.70
2018-03-19T21:21:20.979Z,-0.70
2018-03-19T21:23:48.564Z,-0.80
2018-03-19T21:26:16.116Z,-0.80
2018-03-19T21:28:43.658Z,-0.90
2018-03-19T21:31:12.031Z,-1.00
2018-03-19T21:33:39.543Z,-1.00
2018-03-19T21:36:07.067Z,-1.00
2018-03-19T21:38:35.432Z,-1.00
2018-03-19T21:41:03.062Z,-1.10
2018-03-19T21:43:31.723Z,-1.20
2018-03-19T21:45:59.473Z,-1.20
2018-03-19T21:48:27.020Z,-1.20
2018-03-19T21:50:54.579Z,-1.30
2018-03-19T21:53:23.003Z,-1.40
2018-03-19T21:55:50.621Z,-1.40
2018-03-19T21:58:18.944Z,-1.30
2018-03-19T22:00:46.485Z,-1.40
2018-03-19T22:03:14.763Z,-1.50
2018-03-19T22:05:42.308Z,-1.50
2018-03-19T22:08:09.838Z,-1.50
2018-03-19T22:10:37.406Z,-1.50
2018-03-19T22:13:04.971Z,-1.50
2018-03-19T22:15:33.696Z,-1.50
2018-03-19T22:18:01.329Z,-1.60
2018-03-19T22:20:29.653Z,-1.50
2018-03-19T22:22:57.257Z,-1.50
2018-03-19T22:25:24.787Z,-1.50
2018-03-19T22:27:52.396Z,-1.60
2018-03-19T22:30:19.933Z,-1.60
2018-03-19T22:32:47.468Z,-1.60
2018-03-19T22:35:14.992Z,-1.60
2018-03-19T22:37:42.535Z,-1.50
2018-03-19T22:40:10.815Z,-1.60
2018-03-19T22:42:39.099Z,-1.60
2018-03-19T22:45:07.426Z,-1.60
2018-03-19T22:47:35.066Z,-1.60
2018-03-19T22:50:03.710Z,-1.60
2018-03-19T22:52:31.524Z,-1.60
2018-03-19T22:54:59.981Z,-1.70
2018-03-19T22:57:27.504Z,-1.70
2018-03-19T22:59:55.081Z,-1.70
2018-03-19T23:02:22.659Z,-1.70
2018-03-19T23:07:58.443Z,-1.90
2018-03-19T23:10:25.991Z,-1.90
2018-03-19T23:12:53.572Z,-1.90
2018-03-19T23:15:22.301Z,-2.00
2018-03-19T23:17:49.872Z,-2.00
2018-03-19T23:20:17.449Z,-2.00
2018-03-19T23:22:44.984Z,-2.10
2018-03-19T23:25:12.497Z,-2.10
2018-03-19T23:27:40.040Z,-2.10
2018-03-19T23:30:08.315Z,-2.10
2018-03-19T23:32:36.622Z,-2.20
2018-03-19T23:35:05.128Z,-2.20
2018-03-19T23:37:32.995Z,-2.20
2018-03-19T23:40:00.837Z,-2.10
2018-03-19T23:42:28.385Z,-2.10
2018-03-19T23:44:55.943Z,-2.20
2018-03-19T23:47:23.556Z,-2.20
2018-03-19T23:49:51.203Z,-2.20
2018-03-19T23:52:18.799Z,-2.20
2018-03-19T23:54:46.425Z,-2.20
2018-03-19T23:57:13.941Z,-2.30
2018-03-19T23:59:41.489Z,-2.40
