createdAt,value
2022-12-16T00:04:27.097Z,0.00
2022-12-16T00:09:27.019Z,0.00
2022-12-16T00:14:26.967Z,0.00
2022-12-16T00:19:26.906Z,0.00
2022-12-16T00:24:26.866Z,0.00
2022-12-16T00:29:26.782Z,0.00
2022-12-16T00:34:26.709Z,0.00
2022-12-16T00:39:26.647Z,0.00
2022-12-16T00:44:26.596Z,0.00
2022-12-16T00:49:26.521Z,0.00
2022-12-16T00:54:26.483Z,0.00
2022-12-16T00:59:26.403Z,0.00
2022-12-16T01:04:26.344Z,0.00
2022-12-16T01:09:53.943Z,0.00
2022-12-16T01:14:46.351Z,0.00
2022-12-16T01:19:46.305Z,0.00
2022-12-16T01:24:46.208Z,0.00
2022-12-16T01:29:46.200Z,0.00
2022-12-16T01:34:49.664Z,0.00
2022-12-16T01:39:47.092Z,0.00
2022-12-16T01:44:45.971Z,0.00
2022-12-16T01:49:45.961Z,0.00
2022-12-16T01:54:45.859Z,0.00
2022-12-16T01:59:45.789Z,0.00
2022-12-16T02:04:45.729Z,0.00
2022-12-16T02:09:45.685Z,0.00
2022-12-16T02:14:45.621Z,0.00
2022-12-16T02:19:45.601Z,0.00
2022-12-16T02:24:45.496Z,0.00
2022-12-16T02:29:45.559Z,0.00
2022-12-16T02:34:45.356Z,0.00
2022-12-16T02:39:45.336Z,0.00
2022-12-16T02:44:45.225Z,0.00
2022-12-16T02:49:45.221Z,0.00
2022-12-16T02:54:45.152Z,0.00
2022-12-16T02:59:45.055Z,0.00
2022-12-16T03:04:44.994Z,0.00
2022-12-16T03:09:44.956Z,0.00
2022-12-16T03:14:44.871Z,0.00
2022-12-16T03:19:44.844Z,0.00
2022-12-16T03:24:44.768Z,0.00
2022-12-16T03:29:44.716Z,0.00
2022-12-16T03:34:44.635Z,0.00
2022-12-16T03:39:44.603Z,0.00
2022-12-16T03:44:44.500Z,0.00
2022-12-16T03:49:44.493Z,0.00
2022-12-16T03:54:44.393Z,0.00
2022-12-16T03:59:44.348Z,0.00
2022-12-16T04:04:44.279Z,0.00
2022-12-16T04:09:44.238Z,0.00
2022-12-16T04:14:46.786Z,0.00
2022-12-16T04:19:45.142Z,0.00
2022-12-16T04:24:44.032Z,0.00
2022-12-16T04:29:43.987Z,0.00
2022-12-16T04:34:43.890Z,0.00
2022-12-16T04:39:43.859Z,0.00
2022-12-16T04:44:43.808Z,0.00
2022-12-16T04:49:43.755Z,0.00
2022-12-16T04:54:43.655Z,0.00
2022-12-16T04:59:43.662Z,0.00
2022-12-16T05:04:43.560Z,0.00
2022-12-16T05:09:43.486Z,0.00
2022-12-16T05:14:43.440Z,0.00
2022-12-16T05:19:57.635Z,0.00
2022-12-16T05:24:53.024Z,0.00
2022-12-16T05:29:49.950Z,0.00
2022-12-16T05:34:49.922Z,0.00
2022-12-16T05:39:49.839Z,0.00
2022-12-16T05:44:49.806Z,0.00
2022-12-16T05:49:49.731Z,0.00
2022-12-16T05:54:49.672Z,0.00
2022-12-16T05:59:49.605Z,0.00
2022-12-16T06:04:49.554Z,0.00
2022-12-16T06:09:53.315Z,0.00
2022-12-16T06:14:50.419Z,0.00
2022-12-16T06:19:49.370Z,0.00
2022-12-16T06:24:49.295Z,0.00
2022-12-16T06:29:49.291Z,0.00
2022-12-16T06:34:49.201Z,0.00
2022-12-16T06:39:52.886Z,0.00
2022-12-16T06:44:49.071Z,0.00
2022-12-16T06:49:49.016Z,0.00
2022-12-16T06:54:48.935Z,0.00
2022-12-16T06:59:48.899Z,8.00
2022-12-16T07:04:48.844Z,12.00
2022-12-16T07:09:48.762Z,20.00
2022-12-16T07:14:48.744Z,32.00
2022-12-16T07:19:48.670Z,52.00
2022-12-16T07:24:48.588Z,76.00
2022-12-16T07:29:48.556Z,108.00
2022-12-16T07:34:50.333Z,156.00
2022-12-16T07:39:54.313Z,204.00
2022-12-16T07:44:49.354Z,268.00
2022-12-16T07:49:48.294Z,332.00
2022-12-16T07:54:48.240Z,400.00
2022-12-16T07:59:48.183Z,480.00
2022-12-16T08:04:48.108Z,568.00
2022-12-16T08:09:48.162Z,648.00
2022-12-16T08:14:48.001Z,696.00
2022-12-16T08:19:47.959Z,844.00
2022-12-16T08:24:53.166Z,888.00
2022-12-16T08:29:48.844Z,888.00
2022-12-16T08:34:47.746Z,964.00
2022-12-16T08:39:54.852Z,1028.00
2022-12-16T08:44:48.644Z,1200.00
2022-12-16T08:49:47.611Z,1364.00
2022-12-16T08:54:47.551Z,1508.00
2022-12-16T08:59:47.514Z,1484.00
2022-12-16T09:04:47.430Z,1464.00
2022-12-16T09:09:47.360Z,1548.00
2022-12-16T09:14:47.283Z,1572.00
2022-12-16T09:19:47.245Z,1868.00
2022-12-16T09:24:47.221Z,2084.00
2022-12-16T09:29:47.131Z,2088.00
2022-12-16T09:34:47.038Z,2608.00
2022-12-16T09:39:46.996Z,2372.00
2022-12-16T09:44:46.927Z,2624.00
2022-12-16T09:49:46.908Z,3084.00
2022-12-16T09:54:46.811Z,3388.00
2022-12-16T09:59:46.762Z,3376.00
2022-12-16T10:04:46.687Z,3412.00
2022-12-16T10:09:46.735Z,3292.00
2022-12-16T10:14:46.580Z,3176.00
2022-12-16T10:19:46.679Z,3088.00
2022-12-16T10:24:46.456Z,3288.00
2022-12-16T10:29:46.377Z,4368.00
2022-12-16T10:34:46.370Z,4324.00
2022-12-16T10:39:46.332Z,4608.00
2022-12-16T10:44:46.193Z,4124.00
2022-12-16T10:49:50.814Z,4252.00
2022-12-16T10:54:47.899Z,4260.00
2022-12-16T10:59:46.020Z,4148.00
2022-12-16T11:04:46.233Z,3696.00
2022-12-16T11:09:45.903Z,3492.00
2022-12-16T11:19:46.774Z,3248.00
2022-12-16T11:24:45.687Z,3396.00
2022-12-16T11:29:45.648Z,8564.00
2022-12-16T11:34:45.592Z,4536.00
2022-12-16T11:39:45.524Z,3140.00
2022-12-16T11:44:45.450Z,2968.00
2022-12-16T11:49:45.381Z,2896.00
2022-12-16T11:54:45.312Z,2892.00
2022-12-16T11:59:45.260Z,2864.00
2022-12-16T12:04:45.291Z,2800.00
2022-12-16T12:09:45.175Z,2736.00
2022-12-16T12:14:45.071Z,2736.00
2022-12-16T12:19:44.988Z,3004.00
2022-12-16T12:24:47.290Z,2644.00
2022-12-16T12:29:44.915Z,2760.00
2022-12-16T12:34:44.811Z,2864.00
2022-12-16T12:39:44.751Z,2508.00
2022-12-16T12:44:48.844Z,2208.00
2022-12-16T12:49:44.666Z,2000.00
2022-12-16T12:54:44.548Z,2044.00
2022-12-16T12:59:45.336Z,2348.00
2022-12-16T13:04:44.427Z,2124.00
2022-12-16T13:09:44.365Z,1844.00
2022-12-16T13:14:44.323Z,2088.00
2022-12-16T13:19:44.604Z,2392.00
2022-12-16T13:24:44.176Z,2288.00
2022-12-16T13:29:44.164Z,1756.00
2022-12-16T13:34:44.056Z,1612.00
2022-12-16T13:39:44.035Z,1572.00
2022-12-16T13:44:44.770Z,1480.00
2022-12-16T13:49:43.938Z,1352.00
2022-12-16T13:54:43.816Z,1296.00
2022-12-16T13:59:43.883Z,1248.00
2022-12-16T14:04:43.686Z,1236.00
2022-12-16T14:09:43.634Z,1244.00
2022-12-16T14:14:43.543Z,1188.00
2022-12-16T14:19:43.500Z,1080.00
2022-12-16T14:24:43.432Z,972.00
2022-12-16T14:29:43.383Z,888.00
2022-12-16T14:34:43.293Z,812.00
2022-12-16T14:39:43.255Z,728.00
2022-12-16T14:44:43.193Z,628.00
2022-12-16T14:49:43.131Z,556.00
2022-12-16T14:54:43.049Z,480.00
2022-12-16T14:59:43.060Z,412.00
2022-12-16T15:04:43.082Z,340.00
2022-12-16T15:09:42.895Z,276.00
2022-12-16T15:14:42.799Z,216.00
2022-12-16T15:19:42.762Z,160.00
2022-12-16T15:24:42.714Z,112.00
2022-12-16T15:29:44.491Z,76.00
2022-12-16T15:34:42.572Z,44.00
2022-12-16T15:39:42.547Z,24.00
2022-12-16T15:44:42.442Z,12.00
2022-12-16T15:49:42.397Z,4.00
2022-12-16T15:54:42.491Z,4.00
2022-12-16T15:59:42.334Z,4.00
2022-12-16T16:04:42.235Z,0.00
2022-12-16T16:09:42.166Z,0.00
2022-12-16T16:14:42.449Z,0.00
2022-12-16T16:19:42.056Z,0.00
2022-12-16T16:24:41.978Z,0.00
2022-12-16T16:29:41.939Z,0.00
2022-12-16T16:34:41.859Z,0.00
2022-12-16T16:39:41.827Z,0.00
2022-12-16T16:44:41.745Z,0.00
2022-12-16T16:49:41.705Z,0.00
2022-12-16T16:54:41.612Z,0.00
2022-12-16T16:59:41.566Z,0.00
2022-12-16T17:04:41.601Z,0.00
2022-12-16T17:09:41.445Z,0.00
2022-12-16T17:14:41.382Z,0.00
2022-12-16T17:19:41.343Z,0.00
2022-12-16T17:24:47.015Z,0.00
2022-12-16T17:29:42.214Z,0.00
2022-12-16T17:34:41.107Z,0.00
2022-12-16T17:39:41.099Z,0.00
2022-12-16T17:44:41.020Z,0.00
2022-12-16T17:49:40.985Z,0.00
2022-12-16T17:54:41.187Z,0.00
2022-12-16T17:59:40.848Z,0.00
2022-12-16T18:04:40.801Z,0.00
2022-12-16T18:09:40.763Z,0.00
2022-12-16T18:14:40.667Z,0.00
2022-12-16T18:19:40.673Z,0.00
2022-12-16T18:24:45.147Z,0.00
2022-12-16T18:29:41.509Z,0.00
2022-12-16T18:34:40.431Z,0.00
2022-12-16T18:39:40.377Z,0.00
2022-12-16T18:44:40.307Z,0.00
2022-12-16T18:49:40.252Z,0.00
2022-12-16T18:54:40.198Z,0.00
2022-12-16T18:59:40.148Z,0.00
2022-12-16T19:04:40.061Z,0.00
2022-12-16T19:09:40.023Z,0.00
2022-12-16T19:14:39.940Z,0.00
2022-12-16T19:19:39.906Z,0.00
2022-12-16T19:24:39.824Z,0.00
2022-12-16T19:29:39.782Z,0.00
2022-12-16T19:34:39.707Z,0.00
2022-12-16T19:39:39.673Z,0.00
2022-12-16T19:44:39.600Z,0.00
2022-12-16T19:54:40.477Z,0.00
2022-12-16T19:59:39.407Z,0.00
2022-12-16T20:04:39.349Z,0.00
2022-12-16T20:09:39.311Z,0.00
2022-12-16T20:14:39.254Z,0.00
2022-12-16T20:19:39.221Z,0.00
2022-12-16T20:24:39.887Z,0.00
2022-12-16T20:29:39.069Z,0.00
2022-12-16T20:34:39.030Z,0.00
2022-12-16T20:39:38.963Z,0.00
2022-12-16T20:44:38.939Z,0.00
2022-12-16T20:49:38.837Z,0.00
2022-12-16T20:54:38.793Z,0.00
2022-12-16T20:59:38.701Z,0.00
2022-12-16T21:04:38.637Z,0.00
2022-12-16T21:09:38.581Z,0.00
2022-12-16T21:14:38.514Z,0.00
2022-12-16T21:19:38.468Z,0.00
2022-12-16T21:24:38.391Z,0.00
2022-12-16T21:29:38.306Z,0.00
2022-12-16T21:34:38.246Z,0.00
2022-12-16T21:39:38.224Z,0.00
2022-12-16T21:44:38.127Z,0.00
2022-12-16T21:49:38.111Z,0.00
2022-12-16T21:54:38.001Z,0.00
2022-12-16T21:59:52.310Z,0.00
2022-12-16T22:04:44.731Z,0.00
2022-12-16T22:09:44.664Z,0.00
2022-12-16T22:14:44.586Z,0.00
2022-12-16T22:19:44.539Z,0.00
2022-12-16T22:24:44.483Z,0.00
2022-12-16T22:29:44.421Z,0.00
2022-12-16T22:34:44.371Z,0.00
2022-12-16T22:36:20.308Z,0.00
2022-12-16T22:39:45.140Z,0.00
2022-12-16T22:44:44.259Z,0.00
2022-12-16T22:49:44.160Z,0.00
2022-12-16T22:54:44.103Z,0.00
2022-12-16T22:59:44.048Z,0.00
2022-12-16T23:04:44.000Z,0.00
2022-12-16T23:09:43.894Z,0.00
2022-12-16T23:14:43.863Z,0.00
2022-12-16T23:19:43.871Z,0.00
2022-12-16T23:24:43.752Z,0.00
2022-12-16T23:29:43.649Z,0.00
2022-12-16T23:34:46.133Z,0.00
2022-12-16T23:39:43.520Z,0.00
2022-12-16T23:44:43.486Z,0.00
2022-12-16T23:49:43.389Z,0.00
2022-12-16T23:54:43.342Z,0.00
2022-12-16T23:59:43.279Z,0.00
