createdAt,value
2023-02-27T00:03:13.632Z,-2.30
2023-02-27T00:08:41.827Z,-2.30
2023-02-27T00:14:10.189Z,-2.40
2023-02-27T00:19:38.410Z,-2.50
2023-02-27T00:25:07.762Z,-2.50
2023-02-27T00:30:36.052Z,-2.50
2023-02-27T00:36:06.079Z,-2.50
2023-02-27T00:41:36.283Z,-2.50
2023-02-27T00:47:05.689Z,-2.50
2023-02-27T00:52:34.632Z,-2.50
2023-02-27T00:58:02.784Z,-2.50
2023-02-27T01:03:31.038Z,-2.50
2023-02-27T01:08:58.889Z,-2.60
2023-02-27T01:14:26.987Z,-2.60
2023-02-27T01:19:55.130Z,-2.60
2023-02-27T01:25:24.756Z,-2.60
2023-02-27T01:30:53.050Z,-2.60
2023-02-27T01:36:23.477Z,-2.60
2023-02-27T01:41:51.687Z,-2.60
2023-02-27T01:47:20.375Z,-2.60
2023-02-27T01:52:55.684Z,-2.60
2023-02-27T01:58:27.099Z,-2.60
2023-02-27T02:04:06.356Z,-2.70
2023-02-27T02:09:56.680Z,-2.70
2023-02-27T02:15:33.833Z,-2.70
2023-02-27T02:21:51.484Z,-2.70
2023-02-27T02:27:38.344Z,-2.70
2023-02-27T02:34:02.757Z,-2.80
2023-02-27T02:40:17.512Z,-2.80
2023-02-27T02:46:20.827Z,-2.80
2023-02-27T02:52:00.156Z,-2.80
2023-02-27T02:57:35.410Z,-2.80
2023-02-27T03:03:36.239Z,-2.80
2023-02-27T03:09:37.729Z,-2.90
2023-02-27T03:15:12.513Z,-2.80
2023-02-27T03:20:49.635Z,-2.80
2023-02-27T03:26:31.800Z,-2.80
2023-02-27T03:32:09.839Z,-2.80
2023-02-27T03:37:43.778Z,-2.70
2023-02-27T03:43:17.724Z,-2.70
2023-02-27T03:48:50.278Z,-2.70
2023-02-27T03:54:19.309Z,-2.70
2023-02-27T03:59:47.453Z,-2.60
2023-02-27T04:05:16.663Z,-2.60
2023-02-27T04:11:41.622Z,-2.60
2023-02-27T04:17:22.990Z,-2.60
2023-02-27T04:23:29.231Z,-2.60
2023-02-27T04:29:30.208Z,-2.60
2023-02-27T04:35:04.983Z,-2.50
2023-02-27T04:41:02.328Z,-2.50
2023-02-27T04:46:31.777Z,-2.50
2023-02-27T04:52:16.245Z,-2.50
2023-02-27T04:58:13.736Z,-2.50
2023-02-27T05:03:48.445Z,-2.50
2023-02-27T05:09:49.713Z,-2.60
2023-02-27T05:16:05.192Z,-2.60
2023-02-27T05:21:43.966Z,-2.70
2023-02-27T05:27:24.059Z,-2.70
2023-02-27T05:33:06.022Z,-2.80
2023-02-27T05:39:02.005Z,-2.80
2023-02-27T05:44:36.524Z,-2.80
2023-02-27T05:50:14.110Z,-2.90
2023-02-27T05:55:47.715Z,-2.80
2023-02-27T06:01:15.666Z,-2.90
2023-02-27T06:06:45.177Z,-2.90
2023-02-27T06:12:13.726Z,-2.90
2023-02-27T06:17:41.586Z,-2.90
2023-02-27T06:23:10.372Z,-2.80
2023-02-27T06:28:38.852Z,-2.80
2023-02-27T06:34:06.977Z,-2.80
2023-02-27T06:39:35.031Z,-2.80
2023-02-27T06:45:03.214Z,-2.70
2023-02-27T06:50:30.956Z,-2.60
2023-02-27T06:55:59.131Z,-2.50
2023-02-27T07:01:27.683Z,-2.50
2023-02-27T07:07:35.532Z,-2.40
2023-02-27T07:12:43.721Z,-2.30
2023-02-27T07:18:11.600Z,-2.20
2023-02-27T07:23:39.759Z,-2.20
2023-02-27T07:29:07.891Z,-2.10
2023-02-27T07:34:36.010Z,-2.10
2023-02-27T07:40:05.399Z,-2.00
2023-02-27T07:45:33.654Z,-1.80
2023-02-27T07:51:01.835Z,-1.70
2023-02-27T07:56:30.645Z,-1.60
2023-02-27T08:01:58.797Z,-1.50
2023-02-27T08:07:27.038Z,-1.40
2023-02-27T08:12:55.207Z,-1.30
2023-02-27T08:18:22.885Z,-1.20
2023-02-27T08:23:51.113Z,-1.10
2023-02-27T08:29:19.147Z,-1.00
2023-02-27T08:34:46.883Z,-1.00
2023-02-27T08:40:15.432Z,-0.90
2023-02-27T08:45:43.485Z,-0.80
2023-02-27T08:51:11.655Z,-0.70
2023-02-27T08:56:39.750Z,-0.50
2023-02-27T09:02:07.874Z,-0.50
2023-02-27T09:07:36.032Z,-0.40
2023-02-27T09:13:03.900Z,-0.40
2023-02-27T09:18:32.184Z,-0.30
2023-02-27T09:24:07.365Z,-0.40
2023-02-27T09:29:41.884Z,-0.50
2023-02-27T09:35:10.218Z,-0.70
2023-02-27T09:40:43.580Z,-0.80
2023-02-27T09:46:19.177Z,-0.80
2023-02-27T09:51:47.670Z,-0.60
2023-02-27T09:57:37.779Z,-0.40
2023-02-27T10:03:17.586Z,0.00
2023-02-27T10:09:24.123Z,0.20
2023-02-27T10:15:18.206Z,0.30
2023-02-27T10:21:03.309Z,0.40
2023-02-27T10:26:37.820Z,0.40
2023-02-27T10:32:22.343Z,0.50
2023-02-27T10:38:04.568Z,0.40
2023-02-27T10:43:32.830Z,0.40
2023-02-27T10:49:02.684Z,0.50
2023-02-27T10:54:31.417Z,0.60
2023-02-27T11:00:05.490Z,0.60
2023-02-27T11:05:36.153Z,0.50
2023-02-27T11:11:12.323Z,0.40
2023-02-27T11:16:53.515Z,0.30
2023-02-27T11:22:24.941Z,0.20
2023-02-27T11:27:53.184Z,0.10
2023-02-27T11:33:21.665Z,0.00
2023-02-27T11:38:55.247Z,-0.10
2023-02-27T11:44:50.876Z,0.00
2023-02-27T11:50:51.996Z,0.10
2023-02-27T11:56:39.213Z,0.20
2023-02-27T12:02:38.369Z,0.20
2023-02-27T12:08:25.139Z,0.10
2023-02-27T12:14:04.432Z,0.00
2023-02-27T12:19:42.833Z,0.10
2023-02-27T12:25:59.320Z,0.30
2023-02-27T12:31:47.045Z,0.30
2023-02-27T12:37:26.944Z,0.50
2023-02-27T12:43:23.741Z,0.60
2023-02-27T12:49:11.352Z,0.50
2023-02-27T12:54:47.740Z,0.40
2023-02-27T13:00:23.213Z,0.30
2023-02-27T13:06:11.676Z,0.50
2023-02-27T13:11:58.239Z,0.60
2023-02-27T13:17:40.028Z,0.50
2023-02-27T13:23:36.672Z,0.40
2023-02-27T13:29:06.467Z,0.50
2023-02-27T13:34:47.838Z,0.40
2023-02-27T13:40:39.680Z,0.60
2023-02-27T13:46:26.467Z,0.70
2023-02-27T13:51:56.733Z,0.80
2023-02-27T13:57:32.857Z,1.00
2023-02-27T14:03:09.746Z,1.20
2023-02-27T14:08:49.565Z,1.40
2023-02-27T14:14:47.081Z,1.30
2023-02-27T14:20:24.309Z,1.10
2023-02-27T14:26:06.241Z,0.80
2023-02-27T14:31:40.854Z,1.20
2023-02-27T14:37:17.472Z,1.30
2023-02-27T14:43:19.687Z,1.20
2023-02-27T14:49:02.718Z,1.10
2023-02-27T14:54:30.578Z,1.10
2023-02-27T14:59:59.486Z,1.20
2023-02-27T15:05:34.834Z,1.40
2023-02-27T15:11:03.604Z,1.40
2023-02-27T15:16:37.849Z,1.30
2023-02-27T15:22:38.083Z,1.20
2023-02-27T15:28:25.599Z,1.00
2023-02-27T15:33:54.058Z,0.80
2023-02-27T15:39:31.972Z,0.30
2023-02-27T15:45:00.812Z,0.20
2023-02-27T15:50:57.202Z,0.00
2023-02-27T15:56:33.295Z,-0.10
2023-02-27T16:02:04.121Z,-0.10
2023-02-27T16:07:43.225Z,-0.10
2023-02-27T16:13:39.141Z,-0.20
2023-02-27T16:19:27.916Z,-0.30
2023-02-27T16:25:10.267Z,-0.50
2023-02-27T16:30:38.463Z,-0.60
2023-02-27T16:36:29.891Z,-0.70
2023-02-27T16:41:59.961Z,-0.80
2023-02-27T16:47:29.005Z,-1.00
2023-02-27T16:52:57.615Z,-1.10
2023-02-27T16:58:26.062Z,-1.20
2023-02-27T17:03:54.353Z,-1.30
2023-02-27T17:09:22.839Z,-1.40
2023-02-27T17:14:51.053Z,-1.40
2023-02-27T17:20:19.533Z,-1.40
2023-02-27T17:25:47.735Z,-1.50
2023-02-27T17:31:16.353Z,-1.50
2023-02-27T17:36:44.587Z,-1.50
2023-02-27T17:42:16.714Z,-1.60
2023-02-27T17:47:44.814Z,-1.60
2023-02-27T17:53:14.381Z,-1.60
2023-02-27T17:58:45.583Z,-1.60
2023-02-27T18:04:17.547Z,-1.70
2023-02-27T18:09:47.513Z,-1.70
2023-02-27T18:15:18.491Z,-1.80
2023-02-27T18:20:48.723Z,-1.90
2023-02-27T18:26:31.442Z,-2.00
2023-02-27T18:32:01.691Z,-2.00
2023-02-27T18:37:32.613Z,-2.10
2023-02-27T18:43:03.811Z,-2.10
2023-02-27T18:48:36.622Z,-2.20
2023-02-27T18:54:07.039Z,-2.30
2023-02-27T18:59:35.475Z,-2.40
2023-02-27T19:05:04.003Z,-2.50
2023-02-27T19:10:35.090Z,-2.60
2023-02-27T19:16:09.440Z,-2.60
2023-02-27T19:21:41.575Z,-2.70
2023-02-27T19:27:17.428Z,-2.70
2023-02-27T19:32:46.933Z,-2.70
2023-02-27T19:38:15.341Z,-2.70
2023-02-27T19:43:44.166Z,-2.70
2023-02-27T19:49:12.630Z,-2.70
2023-02-27T19:54:41.078Z,-2.70
2023-02-27T20:00:13.405Z,-2.70
2023-02-27T20:06:15.597Z,-2.80
2023-02-27T20:11:48.217Z,-2.80
2023-02-27T20:17:28.601Z,-2.70
2023-02-27T20:23:09.606Z,-2.70
2023-02-27T20:28:42.069Z,-2.70
2023-02-27T20:34:12.904Z,-2.70
2023-02-27T20:39:45.300Z,-2.70
2023-02-27T20:45:13.431Z,-2.60
2023-02-27T20:50:42.639Z,-2.60
2023-02-27T20:56:11.658Z,-2.60
2023-02-27T21:01:40.317Z,-2.60
2023-02-27T21:07:11.247Z,-2.60
2023-02-27T21:12:39.655Z,-2.60
2023-02-27T21:18:09.174Z,-2.60
2023-02-27T21:23:41.447Z,-2.50
2023-02-27T21:29:14.864Z,-2.50
2023-02-27T21:34:45.260Z,-2.50
2023-02-27T21:40:14.077Z,-2.50
2023-02-27T21:45:47.532Z,-2.50
2023-02-27T21:51:33.105Z,-2.50
2023-02-27T21:57:10.297Z,-2.50
2023-02-27T22:02:39.441Z,-2.50
2023-02-27T22:08:07.976Z,-2.50
2023-02-27T22:13:40.810Z,-2.50
2023-02-27T22:19:11.987Z,-2.50
2023-02-27T22:24:42.049Z,-2.50
2023-02-27T22:30:11.592Z,-2.60
2023-02-27T22:35:44.183Z,-2.70
2023-02-27T22:41:29.619Z,-2.70
2023-02-27T22:46:58.318Z,-2.80
2023-02-27T22:52:27.136Z,-2.60
2023-02-27T22:57:57.245Z,-2.70
2023-02-27T23:03:25.543Z,-2.70
2023-02-27T23:08:56.288Z,-2.80
2023-02-27T23:14:26.536Z,-2.90
2023-02-27T23:19:56.887Z,-2.90
2023-02-27T23:25:28.217Z,-3.00
2023-02-27T23:30:56.464Z,-3.00
2023-02-27T23:36:27.334Z,-3.00
2023-02-27T23:41:57.933Z,-3.10
2023-02-27T23:47:43.120Z,-3.10
2023-02-27T23:53:13.495Z,-3.20
2023-02-27T23:58:45.177Z,-3.30
